name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2780;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;4326;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;4005;CH;0,529699981212616;0,643035650253296;0,287203311920166; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;95;CH;1,595399975776672;1,453770160675049;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;2011;CH;1,064900040626526;1,170449614524841;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1982;CH;1,064900040626526;1,274622201919556;0,287203311920166; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;250;CH;1,063599944114685;1,113455176353455;0,287203311920166; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1098;CH;1,063599944114685;1,147225618362427;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;752;CH;0,531799972057343;0,552008807659149;0,287203311920166; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;969;CH;1,063599944114685;1,149145483970642;0,287203311920166; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;963;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;4206;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;1619;CH;1,055600047111511;1,175092816352844;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;4281;CH;0,600300014019012;0,758019685745239;0,287203311920166; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;4876;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;1834;CH;0,527800023555756;0,523750305175781;0,287203311920166; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;3931;CH;1,589100003242493;1,931036829948425;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1417;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;3137;CH;1,078099966049194;1,160999655723572;0,287203311920166; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;3685;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;4129;CH;1,077800035476685;1,360975503921509;0,287203311920166; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1587;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;4779;CH;0,533900022506714;0,378888040781021;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;106;CH;1,063599944114685;1,071519136428833;0,287203311920166; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;3976;CH;1,059399962425232;0,728464961051941;0,287203311920166; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;1867;CH;1,055600047111511;1,140502095222473;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;2941;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1636;CH;2,638999938964844;2,937731981277466;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;4193;CH;1,059399962425232;1,380620718002319;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1025;CH;0,549199998378754;0,592380881309509;0,287203311920166; 2;2;91
ESS2e03_6;2;3.6;01.12.2018;1759;CH;1,055600047111511;1,079270720481873;0,287203311920166; 4;1;82
ESS2e03_6;2;3.6;01.12.2018;4264;CH;0,529699981212616;0,317037343978882;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1399;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;3751;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;4202;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1826;CH;0,527800023555756;0,531198382377625;0,287203311920166; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;4173;CH;2,118799924850464;2,574715852737427;0,287203311920166; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;4232;CH;1,589100003242493;2,070931196212769;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;3001;CH;2,111200094223022;2,051917076110840;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;605;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;2304;CH;1,064900040626526;1,104262351989746;0,287203311920166; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;4225;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1888;CH;2,111200094223022;2,095001220703125;0,287203311920166; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;4197;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;1404;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1543;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;163;CH;0,531799972057343;0,574572741985321;0,287203311920166; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;3167;CH;1,078099966049194;1,144721031188965;0,287203311920166; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;4535;CH;1,067700028419495;1,173527121543884;0,287203311920166; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;4133;CH;1,616700053215027;1,776942372322083;0,287203311920166; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2549;CH;0,532400012016296;0,693829059600830;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1725;CH;2,111200094223022;2,191427230834961;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;787;CH;1,063599944114685;1,183998346328735;0,287203311920166; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;4255;CH;1,059399962425232;0,690508723258972;0,287203311920166; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;4395;CH;1,601600050926208;0,958593547344208;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2248;CH;1,064900040626526;1,294041395187378;0,287203311920166; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;1380;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;4192;CH;1,589100003242493;1,931036829948425;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;2822;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;3634;CH;0,529699981212616;0,582202255725861;0,287203311920166; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;2034;CH;1,064900040626526;1,170449614524841;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;1418;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;2038;CH;0,532400012016296;0,693829059600830;0,287203311920166; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;2520;CH;0,532400012016296;0,672280013561249;0,287203311920166; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;2635;CH;2,662199974060059;3,231809616088867;0,287203311920166; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;4534;CH;0,533900022506714;0,674174070358276;0,287203311920166; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;960;CH;1,595399975776672;1,583158850669861;0,287203311920166; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;4802;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;811;CH;1,130100011825562;1,155441284179688;0,287203311920166; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;1766;CH;1,055600047111511;1,138596534729004;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;4296;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;4346;CH;1,688400030136108;1,855749011039734;0,287203311920166; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;778;CH;1,063599944114685;1,183998346328735;0,287203311920166; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1054;CH;1,063599944114685;1,147225618362427;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;719;CH;0,509800016880035;0,521231710910797;0,287203311920166; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;4365;CH;1,589100003242493;1,127722382545471;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1213;CH;0,531799972057343;0,499287396669388;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;2609;CH;1,064900040626526;1,387788414955139;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2137;CH;1,064900040626526;1,387788414955139;0,287203311920166; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;751;CH;1,063599944114685;1,102914333343506;0,287203311920166; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;1750;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2118;CH;1,064900040626526;1,170449614524841;0,287203311920166; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;3263;CH;1,007200002670288;0,982036471366882;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;4393;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;3558;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;953;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;85
ESS2e03_6;2;3.6;01.12.2018;2351;CH;0,532400012016296;0,552631616592407;0,287203311920166; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1997;CH;1,064900040626526;1,274622201919556;0,287203311920166; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;4479;CH;1,067700028419495;1,348221898078918;0,287203311920166; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;4688;CH;1,067700028419495;0,639042437076569;0,287203311920166; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;3009;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;3173;CH;2,156300067901611;2,322107076644897;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;2763;CH;2,111200094223022;2,432933807373047;0,287203311920166; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;3334;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;2602;CH;1,064900040626526;1,344686269760132;0,287203311920166; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;4491;CH;0,533900022506714;0,586818516254425;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2874;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1520;CH;1,055600047111511;1,079270720481873;0,287203311920166; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;184;CH;1,063599944114685;1,071519136428833;0,287203311920166; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;270;CH;1,063599944114685;1,149145483970642;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;228;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;4723;CH;0,533900022506714;0,352940529584885;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;3988;CH;0,529699981212616;0,364232480525970;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;4370;CH;1,059399962425232;0,701028764247894;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1211;CH;1,063599944114685;1,087450027465820;0,287203311920166; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;3448;CH;2,135400056838989;1,515410184860229;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3244;CH;0,503600001335144;0,564112663269043;0,287203311920166; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;4769;CH;1,067700028419495;0,695918560028076;0,287203311920166; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;3357;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3150;CH;1,617200016975403;1,869589090347290;0,287203311920166; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;2929;CH;0,527800023555756;0,558635473251343;0,287203311920166; 3;1;84
ESS2e03_6;2;3.6;01.12.2018;179;CH;1,063599944114685;1,149145483970642;0,287203311920166; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2984;CH;0,527800023555756;0,566579639911652;0,287203311920166; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;4730;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;2135;CH;1,064900040626526;1,292748093605042;0,287203311920166; 5;1;34
ESS2e03_6;2;3.6;01.12.2018;1630;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;603;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;90
ESS2e03_6;2;3.6;01.12.2018;2263;CH;1,597300052642822;1,656341671943665;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;3194;CH;1,078099966049194;1,162161231040955;0,287203311920166; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;2619;CH;0,532400012016296;0,693829059600830;0,287203311920166; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;4755;CH;1,067700028419495;0,639042437076569;0,287203311920166; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;4358;CH;1,059399962425232;0,751814901828766;0,287203311920166; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;4283;CH;0,600300014019012;0,758019685745239;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1877;CH;0,527800023555756;0,552540063858032;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;692;CH;0,531799972057343;0,543725013732910;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;2989;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;1844;CH;0,527800023555756;0,570251047611237;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;4017;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;2195;CH;0,532400012016296;0,672280013561249;0,287203311920166; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;3771;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1747;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;5963;CH;0,533900022506714;0,347991883754730;0,287203311920166;NA;1;66
ESS2e03_6;2;3.6;01.12.2018;3347;CH;1,067700028419495;0,734172165393829;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2290;CH;0,532400012016296;0,552079319953918;0,287203311920166; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;4836;CH;1,601600050926208;1,043910503387451;0,287203311920166; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;2731;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2202;CH;0,532400012016296;0,585169851779938;0,287203311920166; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;309;CH;0,565100014209747;0,514933884143829;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;3021;CH;2,638999938964844;2,793177604675293;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;920;CH;1,595399975776672;1,723718166351318;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;244;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;5957;CH;1,067700028419495;0,639042437076569;0,287203311920166; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;3370;CH;0,533900022506714;0,367120474576950;0,287203311920166; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;3920;CH;1,059399962425232;1,164404511451721;0,287203311920166; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;1680;CH;1,055600047111511;1,138596534729004;0,287203311920166; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;4238;CH;1,589100003242493;1,127722382545471;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;3336;CH;3,203099966049194;2,117444992065430;0,287203311920166; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;891;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1214;CH;1,063599944114685;0,998574793338776;0,287203311920166; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;4176;CH;1,059399962425232;1,380620718002319;0,287203311920166; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;4847;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;4729;CH;2,135400056838989;1,278084874153137;0,287203311920166; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;2699;CH;1,055600047111511;1,117270946502686;0,287203311920166; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;1422;CH;0,527800023555756;0,539635360240936;0,287203311920166; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;2042;CH;2,129800081253052;2,588082790374756;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;3424;CH;0,533900022506714;0,378888040781021;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;4613;CH;2,135400056838989;1,468344330787659;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;4514;CH;1,067700028419495;1,348221898078918;0,287203311920166; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;3252;CH;0,503600001335144;0,542323946952820;0,287203311920166; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;2983;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1695;CH;1,583400011062622;1,707894921302795;0,287203311920166; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;251;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;83;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;779;CH;1,063599944114685;1,183998346328735;0,287203311920166; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;3693;CH;0,529699981212616;0,582202255725861;0,287203311920166; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;965;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;80
ESS2e03_6;2;3.6;01.12.2018;4451;CH;1,067700028419495;1,037718772888184;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;2727;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1597;CH;1,055600047111511;0,991063892841339;0,287203311920166; 5;2;46
ESS2e03_6;2;3.6;01.12.2018;571;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1144;CH;1,063599944114685;1,104017615318298;0,287203311920166; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;248;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;863;CH;2,127300024032593;2,298398971557617;0,287203311920166; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;1526;CH;1,583400011062622;1,486595749855042;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;2568;CH;1,064900040626526;1,344686269760132;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;3759;CH;1,059399962425232;1,268038988113403;0,287203311920166; 3;1;83
ESS2e03_6;2;3.6;01.12.2018;2793;CH;1,055600047111511;1,025958538055420;0,287203311920166; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;1605;CH;1,055600047111511;1,095713615417480;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1477;CH;2,111200094223022;1,982127785682678;0,287203311920166; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;4429;CH;1,067700028419495;1,277973651885986;0,287203311920166; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1874;CH;2,111200094223022;2,124793529510498;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1425;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;3397;CH;1,601600050926208;1,058755517005920;0,287203311920166; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;3813;CH;0,529699981212616;0,643035650253296;0,287203311920166; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;2170;CH;0,532400012016296;0,672280013561249;0,287203311920166; 4;2;84
ESS2e03_6;2;3.6;01.12.2018;1498;CH;1,583400011062622;1,641927838325500;0,287203311920166; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2627;CH;0,532400012016296;0,693829059600830;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;2803;CH;2,638999938964844;2,832898139953613;0,287203311920166; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;133;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1371;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;4205;CH;1,059399962425232;1,268038988113403;0,287203311920166; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1974;CH;0,532400012016296;0,637251257896423;0,287203311920166; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;359;CH;0,499900013208389;0,503622055053711;0,287203311920166; 5;2;34
ESS2e03_6;2;3.6;01.12.2018;136;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2551;CH;0,532400012016296;0,672280013561249;0,287203311920166; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;741;CH;0,509800016880035;0,549883008003235;0,287203311920166; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1019;CH;0,549199998378754;0,570070028305054;0,287203311920166; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;3346;CH;1,067700028419495;0,639042437076569;0,287203311920166; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;3880;CH;1,589100003242493;1,931036829948425;0,287203311920166; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;4851;CH;0,533900022506714;0,352940529584885;0,287203311920166; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;902;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;2521;CH;1,597300052642822;1,941001296043396;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1109;CH;0,500100016593933;0,519104182720184;0,287203311920166; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;236;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;3434;CH;0,533900022506714;0,347991883754730;0,287203311920166; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;1175;CH;1,063599944114685;1,183998346328735;0,287203311920166; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;358;CH;0,499900013208389;0,455521941184998;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;3465;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;54;CH;0,531799972057343;0,535224080085754;0,287203311920166; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;5286;CH;1,055600047111511;1,062396764755249;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;677;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;2382;CH;0,532400012016296;0,585169851779938;0,287203311920166; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;1805;CH;0,527800023555756;0,531729757785797;0,287203311920166; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;2407;CH;1,597300052642822;1,656341671943665;0,287203311920166; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;4372;CH;1,059399962425232;0,634074687957764;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;1079;CH;1,063599944114685;1,104017615318298;0,287203311920166; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;4516;CH;1,067700028419495;1,348221898078918;0,287203311920166; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;1606;CH;1,055600047111511;1,095713615417480;0,287203311920166; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;4833;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;4266;CH;1,059399962425232;0,700328171253204;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;3855;CH;0,529699981212616;0,668870627880096;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;4148;CH;1,077800035476685;1,360975503921509;0,287203311920166; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;3416;CH;0,533900022506714;0,347991883754730;0,287203311920166; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;4154;CH;0,529699981212616;0,690310359001160;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;602;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;2741;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;4511;CH;1,067700028419495;1,173527121543884;0,287203311920166; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;3061;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;82
ESS2e03_6;2;3.6;01.12.2018;694;CH;0,531799972057343;0,573612809181213;0,287203311920166; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;121;CH;0,531799972057343;0,535224080085754;0,287203311920166; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;4263;CH;1,059399962425232;0,751814901828766;0,287203311920166; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;102;CH;2,659100055694580;2,678898572921753;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;234;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;954;CH;1,063599944114685;1,113455176353455;0,287203311920166; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;1369;CH;0,527800023555756;0,495531946420670;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;2004;CH;1,064900040626526;1,294041395187378;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;3238;CH;1,007200002670288;1,164389133453369;0,287203311920166; 3;1;41
