name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1697;NO;0,944000005722046;0,954122304916382;0,170792877674103; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;1699;NO;0,944000005722046;0,954122304916382;0,170792877674103; 3;2;82
ESS1e06_6;1;6.6;01.12.2018;1700;NO;0,944000005722046;0,954122304916382;0,170792877674103; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;1701;NO;0,944000005722046;1,098694324493408;0,170792877674103; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;1702;NO;0,944000005722046;0,823529124259949;0,170792877674103; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;1703;NO;0,944000005722046;0,823529124259949;0,170792877674103; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1706;NO;0,944000005722046;0,606098711490631;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1708;NO;0,944000005722046;0,606098711490631;0,170792877674103; 3;1;65
ESS1e06_6;1;6.6;01.12.2018;1709;NO;0,944000005722046;1,098694324493408;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1710;NO;0,944000005722046;0,795038223266602;0,170792877674103; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;1712;NO;0,944000005722046;0,668879270553589;0,170792877674103; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;1713;NO;0,944000005722046;0,823529124259949;0,170792877674103; 4;2;19
ESS1e06_6;1;6.6;01.12.2018;1715;NO;0,944000005722046;0,731119513511658;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1716;NO;0,944000005722046;1,023015379905701;0,170792877674103; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1717;NO;0,944000005722046;1,281418323516846;0,170792877674103; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;1718;NO;0,944000005722046;0,810328006744385;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1719;NO;0,944000005722046;0,668879270553589;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1720;NO;0,944999992847443;0,824401497840881;0,170792877674103; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1721;NO;0,944999992847443;0,977118194103241;0,170792877674103; 4;1;89
ESS1e06_6;1;6.6;01.12.2018;1724;NO;0,944999992847443;1,024099111557007;0,170792877674103; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;1725;NO;0,944999992847443;0,688196182250977;0,170792877674103; 4;2;72
ESS1e06_6;1;6.6;01.12.2018;1727;NO;0,944999992847443;0,824401497840881;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1728;NO;0,944999992847443;0,606740772724152;0,170792877674103; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;1729;NO;0,944999992847443;0,688196182250977;0,170792877674103; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;1730;NO;0,944999992847443;0,688196182250977;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1731;NO;0,944999992847443;0,824401497840881;0,170792877674103; 4;2;23
ESS1e06_6;1;6.6;01.12.2018;1732;NO;0,944999992847443;0,606740772724152;0,170792877674103; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1733;NO;0,944999992847443;1,099858164787292;0,170792877674103; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;1736;NO;0,944999992847443;0,700645506381989;0,170792877674103; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;1737;NO;0,944999992847443;0,795880436897278;0,170792877674103; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;1738;NO;0,944999992847443;0,977118194103241;0,170792877674103; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1739;NO;0,944999992847443;0,669587850570679;0,170792877674103; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;1743;NO;0,944999992847443;0,811186373233795;0,170792877674103; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1746;NO;0,944999992847443;0,700645506381989;0,170792877674103; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;1747;NO;1,012300014495850;0,750543355941772;0,170792877674103; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1748;NO;1,012300014495850;0,883112847805023;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1750;NO;1,012300014495850;0,868956565856934;0,170792877674103; 4;2;50
ESS1e06_6;1;6.6;01.12.2018;1751;NO;1,012300014495850;0,883112847805023;0,170792877674103; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;1754;NO;1,012300014495850;0,750543355941772;0,170792877674103; 4;1;34
ESS1e06_6;1;6.6;01.12.2018;1756;NO;1,012300014495850;1,374131083488464;0,170792877674103; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;1758;NO;1,012300014495850;1,097032308578491;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1759;NO;1,012300014495850;0,883112847805023;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1760;NO;1,012300014495850;0,750543355941772;0,170792877674103; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;1761;NO;1,012300014495850;1,046705484390259;0,170792877674103; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1762;NO;1,012300014495850;1,023154616355896;0,170792877674103; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;1763;NO;1,012300014495850;0,883112847805023;0,170792877674103; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1764;NO;1,012300014495850;0,750543355941772;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1765;NO;1,194700002670288;1,207510471343994;0,170792877674103; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;1766;NO;1,194700002670288;1,555970311164856;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1768;NO;1,194700002670288;0,885779082775116;0,170792877674103; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;1769;NO;1,194700002670288;0,846514880657196;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1771;NO;1,194700002670288;0,753145158290863;0,170792877674103; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1773;NO;1,194700002670288;1,294699668884277;0,170792877674103; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1774;NO;1,194700002670288;1,006178140640259;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1775;NO;1,194700002670288;0,885779082775116;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1776;NO;1,194700002670288;1,566249251365662;0,170792877674103; 4;1;54
ESS1e06_6;1;6.6;01.12.2018;1778;NO;0,847800016403198;0,544333159923553;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;1779;NO;0,847800016403198;1,150833129882812;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1780;NO;0,847800016403198;0,714018404483795;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1781;NO;0,847800016403198;0,600715935230255;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1783;NO;0,847800016403198;0,739605903625488;0,170792877674103; 3;2;21
ESS1e06_6;1;6.6;01.12.2018;1785;NO;0,847800016403198;0,628579139709473;0,170792877674103; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;1786;NO;0,847800016403198;0,727750062942505;0,170792877674103; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1790;NO;0,847800016403198;0,628579139709473;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;1791;NO;0,847800016403198;1,150833129882812;0,170792877674103; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;1792;NO;0,847800016403198;0,628579139709473;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1793;NO;0,847800016403198;0,600715935230255;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1794;NO;0,847800016403198;0,600715935230255;0,170792877674103; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;1795;NO;0,981000006198883;0,629854679107666;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1797;NO;0,981000006198883;0,695095956325531;0,170792877674103; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;1798;NO;0,981000006198883;0,695095956325531;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;1799;NO;0,981000006198883;0,727336764335632;0,170792877674103; 4;1;20
ESS1e06_6;1;6.6;01.12.2018;1800;NO;0,981000006198883;0,727336764335632;0,170792877674103; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;1802;NO;0,981000006198883;0,991519033908844;0,170792877674103; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;1803;NO;0,981000006198883;0,842088699340820;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1804;NO;0,981000006198883;0,695095956325531;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1805;NO;0,981000006198883;0,629854679107666;0,170792877674103; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;1807;NO;0,981000006198883;1,014341711997986;0,170792877674103; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;1809;NO;0,981000006198883;0,759775698184967;0,170792877674103; 3;1;37
ESS1e06_6;1;6.6;01.12.2018;1810;NO;0,981000006198883;0,695095956325531;0,170792877674103; 4;1;46
ESS1e06_6;1;6.6;01.12.2018;1811;NO;0,981000006198883;0,695095956325531;0,170792877674103; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;1812;NO;0,981000006198883;0,842088699340820;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;1814;NO;0,981000006198883;0,714413166046143;0,170792877674103; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;1815;NO;0,981000006198883;0,629854679107666;0,170792877674103; 4;1;60
ESS1e06_6;1;6.6;01.12.2018;1817;NO;0,981000006198883;0,727336764335632;0,170792877674103; 4;1;21
ESS1e06_6;1;6.6;01.12.2018;1818;NO;0,981000006198883;0,855807244777679;0,170792877674103; 4;2;23
ESS1e06_6;1;6.6;01.12.2018;1819;NO;0,981000006198883;1,361053824424744;0,170792877674103; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1820;NO;0,981000006198883;0,629854679107666;0,170792877674103; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;1825;NO;0,981000006198883;0,727336764335632;0,170792877674103; 5;1;20
ESS1e06_6;1;6.6;01.12.2018;1826;NO;0,981000006198883;0,727336764335632;0,170792877674103; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;1827;NO;0,981000006198883;0,727336764335632;0,170792877674103; 3;1;32
ESS1e06_6;1;6.6;01.12.2018;1828;NO;0,981000006198883;0,991519033908844;0,170792877674103; 4;2;57
ESS1e06_6;1;6.6;01.12.2018;1829;NO;0,981000006198883;0,991519033908844;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1830;NO;0,981000006198883;0,826199650764465;0,170792877674103; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1832;NO;0,981000006198883;0,826199650764465;0,170792877674103; 4;2;54
ESS1e06_6;1;6.6;01.12.2018;1833;NO;1,043400049209595;0,773601651191711;0,170792877674103; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;1835;NO;1,043400049209595;0,669918835163116;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;1839;NO;1,043400049209595;0,910243928432465;0,170792877674103; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;1841;NO;1,043400049209595;0,669918835163116;0,170792877674103; 5;1;61
ESS1e06_6;1;6.6;01.12.2018;1843;NO;1,043400049209595;0,773601651191711;0,170792877674103; 4;1;20
ESS1e06_6;1;6.6;01.12.2018;1844;NO;1,043400049209595;1,054588079452515;0,170792877674103; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;1845;NO;1,043400049209595;1,078862547874451;0,170792877674103; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;1846;NO;1,043400049209595;1,130735397338867;0,170792877674103; 4;2;32
ESS1e06_6;1;6.6;01.12.2018;1847;NO;1,043400049209595;0,808103919029236;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1849;NO;1,043400049209595;0,773601651191711;0,170792877674103; 5;1;23
ESS1e06_6;1;6.6;01.12.2018;1850;NO;1,043400049209595;0,895652770996094;0,170792877674103; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1851;NO;1,043400049209595;1,416347384452820;0,170792877674103;NA;2;70
ESS1e06_6;1;6.6;01.12.2018;1853;NO;1,043400049209595;0,878753066062927;0,170792877674103; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;1855;NO;1,043400049209595;0,669918835163116;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1856;NO;1,043400049209595;0,739310026168823;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1860;NO;1,043400049209595;0,773601651191711;0,170792877674103; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;1861;NO;1,043400049209595;0,657764852046967;0,170792877674103; 4;1;72
ESS1e06_6;1;6.6;01.12.2018;1862;NO;1,043400049209595;2,484210491180420;0,170792877674103; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;1863;NO;1,043400049209595;0,895652770996094;0,170792877674103; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1865;NO;1,043400049209595;1,130735397338867;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1866;NO;1,043400049209595;0,739310026168823;0,170792877674103; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;1868;NO;1,043400049209595;0,808103919029236;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;1869;NO;1,043400049209595;0,808103919029236;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1870;NO;1,043400049209595;0,808103919029236;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1871;NO;1,043400049209595;1,416347384452820;0,170792877674103; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1872;NO;1,043400049209595;0,759855985641479;0,170792877674103; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;1873;NO;1,043400049209595;2,484210491180420;0,170792877674103; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;1874;NO;1,043400049209595;0,910243928432465;0,170792877674103; 4;2;28
ESS1e06_6;1;6.6;01.12.2018;1875;NO;1,043400049209595;0,739310026168823;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1876;NO;1,043400049209595;0,808103919029236;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1877;NO;1,043400049209595;0,739310026168823;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;1878;NO;1,043400049209595;0,669918835163116;0,170792877674103; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;1879;NO;1,043400049209595;1,078862547874451;0,170792877674103; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1881;NO;1,043400049209595;0,808103919029236;0,170792877674103; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1882;NO;1,043400049209595;1,130735397338867;0,170792877674103; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1886;NO;1,043400049209595;1,214383125305176;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1887;NO;1,043400049209595;0,910243928432465;0,170792877674103; 5;2;26
ESS1e06_6;1;6.6;01.12.2018;1888;NO;1,043400049209595;2,581206321716309;0,170792877674103; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1889;NO;1,043400049209595;1,054588079452515;0,170792877674103; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;1891;NO;1,043400049209595;0,895652770996094;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1892;NO;1,043400049209595;1,054588079452515;0,170792877674103; 3;2;81
ESS1e06_6;1;6.6;01.12.2018;1893;NO;1,043400049209595;0,878753066062927;0,170792877674103; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;1894;NO;1,043400049209595;0,739310026168823;0,170792877674103; 4;1;35
ESS1e06_6;1;6.6;01.12.2018;1895;NO;1,043400049209595;0,808103919029236;0,170792877674103; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1896;NO;1,043400049209595;0,739310026168823;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1897;NO;1,043400049209595;0,669918835163116;0,170792877674103; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;1898;NO;1,043400049209595;1,054588079452515;0,170792877674103; 3;2;66
ESS1e06_6;1;6.6;01.12.2018;1900;NO;1,043400049209595;0,910243928432465;0,170792877674103; 4;2;20
ESS1e06_6;1;6.6;01.12.2018;1901;NO;1,043400049209595;0,878753066062927;0,170792877674103; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;1902;NO;1,043400049209595;0,773601651191711;0,170792877674103; 4;1;24
ESS1e06_6;1;6.6;01.12.2018;1903;NO;1,043400049209595;0,895652770996094;0,170792877674103; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1904;NO;1,043400049209595;2,029365062713623;0,170792877674103; 5;2;34
ESS1e06_6;1;6.6;01.12.2018;1905;NO;1,043400049209595;0,773601651191711;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1906;NO;1,043400049209595;0,808103919029236;0,170792877674103; 4;1;52
ESS1e06_6;1;6.6;01.12.2018;1908;NO;0,912800014019012;0,783545970916748;0,170792877674103; 5;2;37
ESS1e06_6;1;6.6;01.12.2018;1911;NO;0,912800014019012;0,989203870296478;0,170792877674103; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1912;NO;0,912800014019012;0,989203870296478;0,170792877674103; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1913;NO;0,912800014019012;0,676771700382233;0,170792877674103; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;1914;NO;0,912800014019012;0,586066663265228;0,170792877674103; 3;1;74
ESS1e06_6;1;6.6;01.12.2018;1916;NO;0,912800014019012;0,646772265434265;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1918;NO;0,912800014019012;1,062381505966187;0,170792877674103; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;1919;NO;0,912800014019012;0,768761515617371;0,170792877674103; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;1921;NO;0,912800014019012;1,239066362380981;0,170792877674103; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;1923;NO;0,912800014019012;1,239066362380981;0,170792877674103; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;1926;NO;0,912800014019012;0,575433909893036;0,170792877674103; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;1928;NO;0,912800014019012;0,676771700382233;0,170792877674103; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1929;NO;0,912800014019012;0,989203870296478;0,170792877674103; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;1930;NO;0,912800014019012;1,239066362380981;0,170792877674103; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;1931;NO;1,028100013732910;0,896896481513977;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1934;NO;1,028100013732910;0,728469073772430;0,170792877674103; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;1935;NO;1,028100013732910;0,660095453262329;0,170792877674103; 3;1;62
ESS1e06_6;1;6.6;01.12.2018;1936;NO;1,028100013732910;2,447782993316650;0,170792877674103; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;1937;NO;1,028100013732910;0,728469073772430;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1938;NO;1,028100013732910;1,395578622817993;0,170792877674103; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1939;NO;1,028100013732910;1,039124131202698;0,170792877674103; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1941;NO;1,028100013732910;1,395578622817993;0,170792877674103; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;1942;NO;1,028100013732910;0,896896481513977;0,170792877674103; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1943;NO;1,028100013732910;1,395578622817993;0,170792877674103; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;1944;NO;1,028100013732910;0,728469073772430;0,170792877674103; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1947;NO;1,028100013732910;0,728469073772430;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1949;NO;1,028100013732910;0,762257874011993;0,170792877674103; 4;1;22
ESS1e06_6;1;6.6;01.12.2018;1950;NO;1,028100013732910;2,447782993316650;0,170792877674103; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;1952;NO;1,028100013732910;0,882519304752350;0,170792877674103; 4;2;43
ESS1e06_6;1;6.6;01.12.2018;1953;NO;1,028100013732910;0,896896481513977;0,170792877674103; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;1954;NO;1,028100013732910;0,882519304752350;0,170792877674103; 4;2;46
ESS1e06_6;1;6.6;01.12.2018;1956;NO;1,028100013732910;0,796254217624664;0,170792877674103; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;1957;NO;1,028100013732910;1,196575880050659;0,170792877674103; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;1958;NO;1,052899956703186;0,676018357276917;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1959;NO;1,052899956703186;1,460808873176575;0,170792877674103; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;1960;NO;1,052899956703186;0,780645191669464;0,170792877674103; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;1962;NO;1,052899956703186;1,429242968559265;0,170792877674103; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;1963;NO;1,052899956703186;0,918531537055969;0,170792877674103; 4;2;23
ESS1e06_6;1;6.6;01.12.2018;1964;NO;1,052899956703186;0,918531537055969;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1965;NO;1,052899956703186;0,746041297912598;0,170792877674103; 4;1;40
ESS1e06_6;1;6.6;01.12.2018;1966;NO;1,052899956703186;0,903807580471039;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1967;NO;1,052899956703186;1,429242968559265;0,170792877674103; 3;2;70
ESS1e06_6;1;6.6;01.12.2018;1969;NO;1,052899956703186;1,088685393333435;0,170792877674103; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1970;NO;1,052899956703186;0,903807580471039;0,170792877674103; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;1971;NO;1,052899956703186;1,380349755287170;0,170792877674103; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1973;NO;1,052899956703186;0,886753976345062;0,170792877674103; 4;2;43
ESS1e06_6;1;6.6;01.12.2018;1975;NO;1,052899956703186;0,746041297912598;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;1979;NO;1,095999956130981;0,690924167633057;0,170792877674103; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1981;NO;1,095999956130981;1,133250236511230;0,170792877674103; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;1982;NO;1,095999956130981;0,812600553035736;0,170792877674103; 3;1;20
ESS1e06_6;1;6.6;01.12.2018;1983;NO;1,095999956130981;0,940804541110992;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1984;NO;1,095999956130981;0,776580154895782;0,170792877674103; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1985;NO;1,095999956130981;1,107752203941345;0,170792877674103; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1986;NO;1,095999956130981;0,848842144012451;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1987;NO;1,095999956130981;1,487748384475708;0,170792877674103; 3;2;55
ESS1e06_6;1;6.6;01.12.2018;1988;NO;1,095999956130981;1,133250236511230;0,170792877674103; 1;1;90
ESS1e06_6;1;6.6;01.12.2018;1989;NO;1,095999956130981;0,703690886497498;0,170792877674103; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;1990;NO;1,095999956130981;1,487748384475708;0,170792877674103; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;1991;NO;1,095999956130981;1,107752203941345;0,170792877674103;NA;2;79
ESS1e06_6;1;6.6;01.12.2018;1992;NO;1,207200050354004;1,036258459091187;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1993;NO;1,207200050354004;2,986421585083008;0,170792877674103; 3;2;17
ESS1e06_6;1;6.6;01.12.2018;1994;NO;1,207200050354004;0,775087237358093;0,170792877674103; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1996;NO;1,207200050354004;0,855371892452240;0,170792877674103; 4;1;44
ESS1e06_6;1;6.6;01.12.2018;1997;NO;1,207200050354004;0,775087237358093;0,170792877674103; 4;1;64
ESS1e06_6;1;6.6;01.12.2018;1998;NO;1,207200050354004;0,855371892452240;0,170792877674103; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;1999;NO;1,207200050354004;1,638695120811462;0,170792877674103; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;2000;NO;1,207200050354004;0,855371892452240;0,170792877674103; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;2001;NO;1,207200050354004;0,934965550899506;0,170792877674103; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;2002;NO;1,207200050354004;0,855371892452240;0,170792877674103; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;2003;NO;1,207200050354004;1,036258459091187;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;2005;NO;1,207200050354004;1,053140163421631;0,170792877674103; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;2006;NO;1,207200050354004;1,638695120811462;0,170792877674103; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;2008;NO;0,874800026416779;0,561668574810028;0,170792877674103; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;2009;NO;0,874800026416779;0,619846999645233;0,170792877674103; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;2010;NO;0,874800026416779;1,146860957145691;0,170792877674103; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;2012;NO;0,874800026416779;0,884180247783661;0,170792877674103; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;2014;NO;0,874800026416779;1,139334440231323;0,170792877674103; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;2016;NO;0,874800026416779;0,763160228729248;0,170792877674103; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2017;NO;0,874800026416779;0,763160228729248;0,170792877674103; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;2018;NO;0,874800026416779;0,648597598075867;0,170792877674103; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;2021;NO;0,874800026416779;1,187483906745911;0,170792877674103; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;2023;NO;0,874800026416779;0,763160228729248;0,170792877674103; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;2024;NO;0,874800026416779;0,619846999645233;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2027;NO;0,874800026416779;0,763160228729248;0,170792877674103; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;2029;NO;0,874800026416779;0,904532253742218;0,170792877674103; 1;1;76
ESS1e06_6;1;6.6;01.12.2018;2030;NO;0,874800026416779;0,619846999645233;0,170792877674103; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;2031;NO;0,874800026416779;0,763160228729248;0,170792877674103; 4;2;32
