name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;9468;NO;1;1,395248651504517;0,250141322612762;0,349009335041046; 3;1;15
ESS6e02_5;6;2.5;19.01.2023;9486;NO;1;0,625409483909607;0,250141322612762;0,156440749764442; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;9492;NO;1;0,918178498744965;0,250141322612762;0,229674383997917; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;9528;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;9534;NO;1;1,955025196075439;0,250141322612762;0,489032596349716; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;9594;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;9606;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;9624;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;9642;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;9648;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;9654;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;9660;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 5;2;22
ESS6e02_5;6;2.5;19.01.2023;9672;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;9678;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 3;1;21
ESS6e02_5;6;2.5;19.01.2023;9684;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;9690;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;9702;NO;1;2,786948204040527;0,250141322612762;0,697130918502808; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;9708;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;9714;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;9720;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;9726;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;9732;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;9738;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;9750;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 4;1;63
ESS6e02_5;6;2.5;19.01.2023;9756;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;9762;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;39
ESS6e02_5;6;2.5;19.01.2023;9768;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 4;1;75
ESS6e02_5;6;2.5;19.01.2023;9792;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;9798;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;54
ESS6e02_5;6;2.5;19.01.2023;9816;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 1;1;66
ESS6e02_5;6;2.5;19.01.2023;9840;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;9846;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;9852;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 5;1;33
ESS6e02_5;6;2.5;19.01.2023;9858;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;9870;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 3;2;40
ESS6e02_5;6;2.5;19.01.2023;9876;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;9894;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;9906;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 4;1;76
ESS6e02_5;6;2.5;19.01.2023;9924;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;9930;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;9960;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;9966;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;9972;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;9996;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;10008;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;10020;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 4;2;56
ESS6e02_5;6;2.5;19.01.2023;10032;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 4;2;31
ESS6e02_5;6;2.5;19.01.2023;10044;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;10050;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;10068;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;52
ESS6e02_5;6;2.5;19.01.2023;10086;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 3;1;16
ESS6e02_5;6;2.5;19.01.2023;10104;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;10122;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;39
ESS6e02_5;6;2.5;19.01.2023;10128;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 3;2;54
ESS6e02_5;6;2.5;19.01.2023;10134;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 3;1;72
ESS6e02_5;6;2.5;19.01.2023;10146;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10152;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;10164;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;47
ESS6e02_5;6;2.5;19.01.2023;10170;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 4;1;70
ESS6e02_5;6;2.5;19.01.2023;10176;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;10188;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 5;1;58
ESS6e02_5;6;2.5;19.01.2023;10194;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;10200;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;10206;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;10212;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;59
ESS6e02_5;6;2.5;19.01.2023;10218;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 4;2;49
ESS6e02_5;6;2.5;19.01.2023;10266;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 3;1;68
ESS6e02_5;6;2.5;19.01.2023;10278;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;10284;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;10290;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 5;1;27
ESS6e02_5;6;2.5;19.01.2023;10302;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 1;2;76
ESS6e02_5;6;2.5;19.01.2023;10314;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;10332;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 4;2;46
ESS6e02_5;6;2.5;19.01.2023;10338;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;10344;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;10356;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;10362;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 4;2;78
ESS6e02_5;6;2.5;19.01.2023;10368;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;10374;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 3;1;19
ESS6e02_5;6;2.5;19.01.2023;10380;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;10386;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;10416;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;10434;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;35
ESS6e02_5;6;2.5;19.01.2023;10440;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;10458;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 3;1;56
ESS6e02_5;6;2.5;19.01.2023;10464;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;10470;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;10482;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;10500;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;10512;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;10530;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;10536;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;10548;NO;1;1,050131201744080;0,250141322612762;0,262681216001511;NA;2;32
ESS6e02_5;6;2.5;19.01.2023;10566;NO;1;1,955025196075439;0,250141322612762;0,489032596349716; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;10578;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;10590;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;10596;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;10620;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;10632;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 3;1;28
ESS6e02_5;6;2.5;19.01.2023;10638;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;10644;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 4;2;48
ESS6e02_5;6;2.5;19.01.2023;10650;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;10656;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;10674;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;10692;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;10698;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;10716;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;22
ESS6e02_5;6;2.5;19.01.2023;10728;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;10734;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 4;1;61
ESS6e02_5;6;2.5;19.01.2023;10770;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;10788;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 4;2;25
ESS6e02_5;6;2.5;19.01.2023;10794;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;10800;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;10806;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;10818;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 3;2;36
ESS6e02_5;6;2.5;19.01.2023;10824;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;10830;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;10836;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;80
ESS6e02_5;6;2.5;19.01.2023;10860;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;10872;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;10884;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;10890;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 4;2;22
ESS6e02_5;6;2.5;19.01.2023;10896;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 4;1;29
ESS6e02_5;6;2.5;19.01.2023;10902;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;10908;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;10914;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;10926;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;10932;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 4;1;62
ESS6e02_5;6;2.5;19.01.2023;10938;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 4;1;78
ESS6e02_5;6;2.5;19.01.2023;10950;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;10956;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;10974;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;10986;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;11004;NO;1;1,955025196075439;0,250141322612762;0,489032596349716; 4;1;52
ESS6e02_5;6;2.5;19.01.2023;11016;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;11034;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;11040;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;11046;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;11052;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;11058;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;11064;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;11070;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 3;2;78
ESS6e02_5;6;2.5;19.01.2023;11076;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 4;2;36
ESS6e02_5;6;2.5;19.01.2023;11088;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;11100;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;11118;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;11130;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;11142;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;11160;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;11166;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;11178;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;11184;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;20
ESS6e02_5;6;2.5;19.01.2023;11190;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 4;2;18
ESS6e02_5;6;2.5;19.01.2023;11196;NO;1;2,786948204040527;0,250141322612762;0,697130918502808; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;11202;NO;1;1,955025196075439;0,250141322612762;0,489032596349716; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;11214;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;11238;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;11244;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;11256;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;11262;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 3;1;79
ESS6e02_5;6;2.5;19.01.2023;11268;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;11274;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;11280;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;11286;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;11298;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;11304;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 3;2;88
ESS6e02_5;6;2.5;19.01.2023;11316;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 1;2;84
ESS6e02_5;6;2.5;19.01.2023;11322;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 4;2;38
ESS6e02_5;6;2.5;19.01.2023;11334;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;11340;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;11346;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;11352;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;11364;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 3;1;40
ESS6e02_5;6;2.5;19.01.2023;11382;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;11388;NO;1;1,797348022460938;0,250141322612762;0,449591010808945; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;11394;NO;1;1,363462924957275;0,250141322612762;0,341058433055878; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;11406;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 3;1;33
ESS6e02_5;6;2.5;19.01.2023;11412;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;11430;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 4;1;22
ESS6e02_5;6;2.5;19.01.2023;11442;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 4;2;48
ESS6e02_5;6;2.5;19.01.2023;11454;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 3;1;38
ESS6e02_5;6;2.5;19.01.2023;11460;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 3;2;19
ESS6e02_5;6;2.5;19.01.2023;11466;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;11472;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;11478;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;11484;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;11502;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;11508;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;11532;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 3;2;36
ESS6e02_5;6;2.5;19.01.2023;11538;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;11550;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 3;1;21
ESS6e02_5;6;2.5;19.01.2023;11556;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;64
ESS6e02_5;6;2.5;19.01.2023;11562;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 1;2;24
ESS6e02_5;6;2.5;19.01.2023;11568;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;11580;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;11586;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 4;2;45
ESS6e02_5;6;2.5;19.01.2023;11592;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;11598;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;54
ESS6e02_5;6;2.5;19.01.2023;11604;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;11610;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 3;1;86
ESS6e02_5;6;2.5;19.01.2023;11622;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;11628;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;11640;NO;1;0,656172752380371;0,250141322612762;0,164135918021202; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;11646;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;30
ESS6e02_5;6;2.5;19.01.2023;11676;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;11694;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;11718;NO;1;1,216583967208862;0,250141322612762;0,304317921400070; 5;1;18
ESS6e02_5;6;2.5;19.01.2023;11724;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 4;1;61
ESS6e02_5;6;2.5;19.01.2023;11730;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 3;2;57
ESS6e02_5;6;2.5;19.01.2023;11742;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;11790;NO;1;0,961900591850281;0,250141322612762;0,240611091256142; 5;2;25
ESS6e02_5;6;2.5;19.01.2023;11814;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 4;1;64
ESS6e02_5;6;2.5;19.01.2023;11820;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 4;2;34
ESS6e02_5;6;2.5;19.01.2023;11826;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 3;2;15
ESS6e02_5;6;2.5;19.01.2023;11832;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;11850;NO;1;0,704651534557343;0,250141322612762;0,176262468099594; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;11856;NO;1;0,897922754287720;0,250141322612762;0,224607586860657; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;11862;NO;1;0,666520893573761;0,250141322612762;0,166724413633347; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;11868;NO;1;0,979580581188202;0,250141322612762;0,245033577084541; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;11874;NO;1;0,669104874134064;0,250141322612762;0,167370781302452; 3;2;65
ESS6e02_5;6;2.5;19.01.2023;11886;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;11892;NO;1;0,711340665817261;0,250141322612762;0,177935689687729; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;11898;NO;1;0,545324385166168;0,250141322612762;0,136408165097237; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;11928;NO;1;0,800603687763214;0,250141322612762;0,200264066457748; 4;1;32
ESS6e02_5;6;2.5;19.01.2023;11934;NO;1;0,965435743331909;0,250141322612762;0,241495370864868; 3;2;33
ESS6e02_5;6;2.5;19.01.2023;11940;NO;1;0,725319623947144;0,250141322612762;0,181432411074638; 3;2;93
ESS6e02_5;6;2.5;19.01.2023;11946;NO;1;1,195959091186523;0,250141322612762;0,299158781766891; 3;2;17
ESS6e02_5;6;2.5;19.01.2023;11952;NO;1;0,894372940063477;0,250141322612762;0,223719626665115; 4;1;48
