name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;36734;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20206; 4;1;54
ESS9e03_1;9;3.1;17.02.2021;36780;NO;0,999897897243500;0,553524255752563;0,309863805770874;0,171517133712769;0,000757700006943196;2520;20150; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;36786;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;20600; 4;1;NA
ESS9e03_1;9;3.1;17.02.2021;36830;NO;1,006673693656921;1,031466484069824;0,309863805770874;0,319614112377167;0,000752600026316941;2535;19702; 5;1;30
ESS9e03_1;9;3.1;17.02.2021;36835;NO;0,958288192749023;1,312446475028992;0,309863805770874;0,406679660081863;0,000790599966421723;2548;20198; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;36842;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;20384; 4;1;54
ESS9e03_1;9;3.1;17.02.2021;36858;NO;1,000293850898743;1,337503314018250;0,309863805770874;0,414443850517273;0,000757400004658848;2522;20065; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;36937;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20642; 5;1;50
ESS9e03_1;9;3.1;17.02.2021;36952;NO;1,007209062576294;1,055285930633545;0,309863805770874;0,326994895935059;0,000752199965063483;2533;19672; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;36987;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19933; 3;1;25
ESS9e03_1;9;3.1;17.02.2021;37028;NO;1,001616358757019;1,247448205947876;0,309863805770874;0,386539041996002;0,000756399997044355;2525;19796; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;37054;NO;1,008818387985229;1,376595020294189;0,309863805770874;0,426556974649429;0,000750999955926090;2521;20517; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;37057;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;19942; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;37108;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;20018; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;37125;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;20091; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;37135;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;19743; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;37146;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;20239; 3;2;47
ESS9e03_1;9;3.1;17.02.2021;37232;NO;1,001616358757019;0,755305051803589;0,309863805770874;0,234041690826416;0,000756399997044355;2552;19517; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;37351;NO;0,999897897243500;0,520246028900146;0,309863805770874;0,161205410957336;0,000757700006943196;2520;20374; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;37371;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19818; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;37390;NO;1,006539940834045;1,088746905326843;0,309863805770874;0,337363243103027;0,000752700027078390;2539;19599; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;37398;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19355; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;37413;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;19700; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;37423;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19790; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;37476;NO;0,995954573154449;1,955839872360229;0,309863805770874;0,606043994426727;0,000760699971579015;2554;20622; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;37501;NO;0,998053789138794;1,145582914352417;0,309863805770874;0,354974687099457;0,000759100017603487;2538;20682; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;37519;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;20591; 4;2;54
ESS9e03_1;9;3.1;17.02.2021;37552;NO;0,998974978923798;1,184801697731018;0,309863805770874;0,367127150297165;0,000758400012273341;2517;20632; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;37561;NO;1,004804491996765;0,853093087673187;0,309863805770874;0,264342665672302;0,000754000036977232;2549;20101; 2;1;NA
ESS9e03_1;9;3.1;17.02.2021;37591;NO;0,999897897243500;1,357062458992004;0,309863805770874;0,420504540205002;0,000757700006943196;2520;20073; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;37625;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20167; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;37633;NO;0,994516491889954;1,402772903442383;0,309863805770874;0,434668540954590;0,000761799979954958;2550;20650; 1;2;NA
ESS9e03_1;9;3.1;17.02.2021;37643;NO;1,003075003623962;1,174483656883240;0,309863805770874;0,363929957151413;0,000755300046876073;2531;19744; 5;1;72
ESS9e03_1;9;3.1;17.02.2021;37656;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;19837; 2;1;81
ESS9e03_1;9;3.1;17.02.2021;37723;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19299; 3;2;26
ESS9e03_1;9;3.1;17.02.2021;37724;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;20425; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;38243;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19947; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;38295;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;20414; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;38306;NO;1,004271745681763;2,055400609970093;0,309863805770874;0,636894226074219;0,000754399981815368;2515;19858; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;38403;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;19563; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;38426;NO;1,006406188011169;2,220838069915771;0,309863805770874;0,688157320022583;0,000752800027839839;2516;20469; 3;1;NA
ESS9e03_1;9;3.1;17.02.2021;38427;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;20342; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;38634;NO;1,002146363258362;1,070162057876587;0,309863805770874;0,331604480743408;0,000755999993998557;2529;20289; 4;1;30
ESS9e03_1;9;3.1;17.02.2021;38720;NO;0,994516491889954;0,537769317626953;0,309863805770874;0,166635245084763;0,000761799979954958;2550;20283; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;38779;NO;0,994646966457367;1,598431825637817;0,309863805770874;0,495296150445938;0,000761700037401170;2556;20404; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;38799;NO;0,994646966457367;0,609471619129181;0,309863805770874;0,188853189349174;0,000761700037401170;2556;19644; 2;1;NA
ESS9e03_1;9;3.1;17.02.2021;38844;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;19497; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;38906;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;20000; 3;2;NA
ESS9e03_1;9;3.1;17.02.2021;38925;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;19588; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;39005;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19803; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;39025;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19910; 4;2;40
ESS9e03_1;9;3.1;17.02.2021;39050;NO;1,000293850898743;1,029708743095398;0,309863805770874;0,319069474935532;0,000757400004658848;2522;19721; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;39069;NO;1,000822424888611;0,652016341686249;0,309863805770874;0,202036261558533;0,000757000059820712;2546;19631; 3;1;53
ESS9e03_1;9;3.1;17.02.2021;39072;NO;1,008415579795837;1,260513067245483;0,309863805770874;0,390587359666824;0,000751299958210438;2534;19795; 1;1;74
ESS9e03_1;9;3.1;17.02.2021;39113;NO;0,997134327888489;1,353311419487000;0,309863805770874;0,419342219829559;0,000759799964725971;2543;20284; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;39144;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;20056; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;39157;NO;0,997396767139435;0,619962513446808;0,309863805770874;0,192103937268257;0,000759600021410733;2527;20521; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;39375;NO;0,997003078460693;0,867423415184021;0,309863805770874;0,268783122301102;0,000759899965487421;2542;20593; 3;1;30
ESS9e03_1;9;3.1;17.02.2021;39500;NO;0,995954573154449;0,901393234729767;0,309863805770874;0,279309123754501;0,000760699971579015;2554;19507; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;39537;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20241; 4;1;38
ESS9e03_1;9;3.1;17.02.2021;39563;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19661; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;39568;NO;1,007209062576294;1,055285930633545;0,309863805770874;0,326994895935059;0,000752199965063483;2533;20017; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;39616;NO;0,997134327888489;0,766295909881592;0,309863805770874;0,237447366118431;0,000759799964725971;2543;19546; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;39633;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;20359; 3;1;72
ESS9e03_1;9;3.1;17.02.2021;39686;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19397; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;39768;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19645; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;39777;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;20387; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;39902;NO;0,992952287197113;0,516631841659546;0,309863805770874;0,160085499286652;0,000762999989092350;2544;19912; 2;1;NA
ESS9e03_1;9;3.1;17.02.2021;39969;NO;0,966972112655640;1,155027627944946;0,309863805770874;0,357901245355606;0,000783499970566481;2547;20450; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;39989;NO;1,016533732414246;1,134287834167480;0,309863805770874;0,351474732160568;0,000745300028938800;2532;19651; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;39990;NO;0,997003078460693;0,867423415184021;0,309863805770874;0,268783122301102;0,000759899965487421;2542;19781; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;39993;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19812; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;40017;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;19488; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;40154;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;19477; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;40179;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;20458; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;40194;NO;0,997396767139435;1,406835317611694;0,309863805770874;0,435927331447601;0,000759600021410733;2527;20272; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;40245;NO;1,001086950302124;0,613417625427246;0,309863805770874;0,190075919032097;0,000756800000090152;2555;19372; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;40250;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;20048; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;40258;NO;1,001616358757019;1,553394556045532;0,309863805770874;0,481340736150742;0,000756399997044355;2537;19580; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;40290;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;19680; 4;1;79
ESS9e03_1;9;3.1;17.02.2021;40305;NO;1,006406188011169;1,028661131858826;0,309863805770874;0,318744838237762;0,000752800027839839;2516;20311; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;40314;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;20352; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;40331;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;20261; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;40334;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;20290; 3;1;24
ESS9e03_1;9;3.1;17.02.2021;40344;NO;1,006539940834045;2,221135616302490;0,309863805770874;0,688249528408051;0,000752700027078390;2539;20023; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;40381;NO;1,000161886215210;1,171072602272034;0,309863805770874;0,362873017787933;0,000757500005420297;2526;19820; 3;1;64
ESS9e03_1;9;3.1;17.02.2021;40383;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;19664; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;40391;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19505; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;40425;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20280; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;40509;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20225; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;40511;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;20483; 1;2;21
ESS9e03_1;9;3.1;17.02.2021;40513;NO;1,002146363258362;2,051050662994385;0,309863805770874;0,635546326637268;0,000755999993998557;2529;20581; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;40557;NO;1,007209062576294;1,123883247375488;0,309863805770874;0,348250716924667;0,000752199965063483;2533;20256; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;40579;NO;1,004271745681763;1,477150797843933;0,309863805770874;0,457715570926666;0,000754399981815368;2515;19802; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;40689;NO;1,000161886215210;0,638714194297791;0,309863805770874;0,197914406657219;0,000757500005420297;2526;19856; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;40880;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19627; 3;2;36
ESS9e03_1;9;3.1;17.02.2021;40902;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;19855; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;40913;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19897; 3;2;42
ESS9e03_1;9;3.1;17.02.2021;40969;NO;1,000690221786499;1,212554693222046;0,309863805770874;0,375726789236069;0,000757100002374500;2541;19326; 3;1;72
ESS9e03_1;9;3.1;17.02.2021;40974;NO;1,001616358757019;1,743462443351746;0,309863805770874;0,540235877037048;0,000756399997044355;2552;20285; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;41005;NO;1,003075003623962;1,174483656883240;0,309863805770874;0,363929957151413;0,000755300046876073;2531;19534; 3;1;79
ESS9e03_1;9;3.1;17.02.2021;41029;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;19387; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;41149;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;19295; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;41247;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;20075; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;41256;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20212; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;41334;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20388; 3;2;50
ESS9e03_1;9;3.1;17.02.2021;41346;NO;1,000293850898743;1,500950932502747;0,309863805770874;0,465090364217758;0,000757400004658848;2522;19814; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;41547;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;20318; 1;2;24
ESS9e03_1;9;3.1;17.02.2021;41581;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19823; 3;1;38
ESS9e03_1;9;3.1;17.02.2021;41609;NO;1,008415579795837;1,634193301200867;0,309863805770874;0,506377339363098;0,000751299958210438;2534;19466; 3;2;74
ESS9e03_1;9;3.1;17.02.2021;41653;NO;1,000822424888611;0,956227540969849;0,309863805770874;0,296300292015076;0,000757000059820712;2540;20643; 4;1;34
ESS9e03_1;9;3.1;17.02.2021;41697;NO;1,000161886215210;0,734209418296814;0,309863805770874;0,227504923939705;0,000757500005420297;2526;19556; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;41721;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;19325; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;41727;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20187; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;41729;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;19309; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;41862;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;19699; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;41872;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;19701; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;41943;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;20532; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;41947;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;19659; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;42001;NO;0,997396767139435;0,573826014995575;0,309863805770874;0,177807912230492;0,000759600021410733;2527;20362; 4;1;55
ESS9e03_1;9;3.1;17.02.2021;42161;NO;1,001616358757019;1,677560925483704;0,309863805770874;0,519815385341644;0,000756399997044355;2537;20639; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;42172;NO;1,001616358757019;0,768306851387024;0,309863805770874;0,238070473074913;0,000756399997044355;2552;19937; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;42227;NO;1,001616358757019;1,553394556045532;0,309863805770874;0,481340736150742;0,000756399997044355;2537;20673; 3;2;83
ESS9e03_1;9;3.1;17.02.2021;42289;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19828; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;42290;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20452; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;42302;NO;1,000029802322388;1,198404192924500;0,309863805770874;0,371342062950134;0,000757600006181747;2519;19715; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;42336;NO;1,006406188011169;1,022157788276672;0,309863805770874;0,316729694604874;0,000752800027839839;2516;19595; 2;1;NA
ESS9e03_1;9;3.1;17.02.2021;42337;NO;1,000822424888611;1,016487240791321;0,309863805770874;0,314972609281540;0,000757000059820712;2540;19408; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;42372;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19831; 3;1;20
ESS9e03_1;9;3.1;17.02.2021;42430;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;20354; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;42455;NO;1,007209062576294;1,232300519943237;0,309863805770874;0,381845325231552;0,000752199965063483;2533;19871; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;42488;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;20631; 3;1;24
ESS9e03_1;9;3.1;17.02.2021;42534;NO;1,004138708114624;1,033666729927063;0,309863805770874;0,320295900106430;0,000754499982576817;2523;19431; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;42548;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20229; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;42604;NO;0,958288192749023;1,312446475028992;0,309863805770874;0,406679660081863;0,000790599966421723;2548;20157; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;42634;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;20061; 4;1;90
ESS9e03_1;9;3.1;17.02.2021;42670;NO;0,998974978923798;0,687537789344788;0,309863805770874;0,213043063879013;0,000758400012273341;2517;19949; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;42697;NO;1,000293850898743;1,337503314018250;0,309863805770874;0,414443850517273;0,000757400004658848;2522;20142; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;42745;NO;0,997134327888489;0,551994562149048;0,309863805770874;0,171043127775192;0,000759799964725971;2543;19878; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;42795;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19806; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;42906;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20100; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;42959;NO;0,997134327888489;0,551994562149048;0,309863805770874;0,171043127775192;0,000759799964725971;2543;20137; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;43010;NO;1,004138708114624;1,588690876960754;0,309863805770874;0,492277801036835;0,000754499982576817;2523;20527; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;43069;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19504; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;43080;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;19769; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;43376;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;20556; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;43415;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;19429; 4;1;65
ESS9e03_1;9;3.1;17.02.2021;43416;NO;1,006406188011169;1,499424219131470;0,309863805770874;0,464617282152176;0,000752800027839839;2516;20320; 1;2;15
ESS9e03_1;9;3.1;17.02.2021;43432;NO;0,958288192749023;1,472831964492798;0,309863805770874;0,456377297639847;0,000790599966421723;2548;19748; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;43485;NO;0,999897897243500;0,520246028900146;0,309863805770874;0,161205410957336;0,000757700006943196;2520;20250; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;43560;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20240; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;43600;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19390; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;43656;NO;1,003075003623962;0,681550323963165;0,309863805770874;0,211187765002251;0,000755300046876073;2531;19755; 3;1;71
ESS9e03_1;9;3.1;17.02.2021;43662;NO;1,001616358757019;0,755305051803589;0,309863805770874;0,234041690826416;0,000756399997044355;2552;20541; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;43688;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;20221; 3;2;28
ESS9e03_1;9;3.1;17.02.2021;43707;NO;0,998053789138794;1,121284723281860;0,309863805770874;0,347445547580719;0,000759100017603487;2538;20479; 1;1;78
ESS9e03_1;9;3.1;17.02.2021;43803;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20657; 3;2;39
ESS9e03_1;9;3.1;17.02.2021;44396;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;20504; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;44461;NO;1,004804491996765;1,741304516792297;0,309863805770874;0,539567232131958;0,000754000036977232;2549;19361; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;44472;NO;1,000822424888611;1,186992287635803;0,309863805770874;0,367805927991867;0,000757000059820712;2540;19798; 3;1;55
ESS9e03_1;9;3.1;17.02.2021;44484;NO;1,012593746185303;0,582569122314453;0,309863805770874;0,180517077445984;0,000748199992813170;2551;19959; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;44488;NO;0,994646966457367;1,117456316947937;0,309863805770874;0,346259266138077;0,000761700037401170;2556;19691; 3;1;75
ESS9e03_1;9;3.1;17.02.2021;44489;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19528; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;44637;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19964; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;44665;NO;1,001881241798401;1,149976372718811;0,309863805770874;0,356336057186127;0,000756199995521456;2536;20578; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;44795;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20558; 3;2;37
ESS9e03_1;9;3.1;17.02.2021;44892;NO;1,001616358757019;1,623174428939819;0,309863805770874;0,502963006496429;0,000756399997044355;2552;20083; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;44955;NO;1,002146363258362;1,070162057876587;0,309863805770874;0,331604480743408;0,000755999993998557;2529;20630; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;44996;NO;1,001881241798401;0,963899135589600;0,309863805770874;0,298677444458008;0,000756199995521456;2536;19952; 4;1;46
