name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;1428;ES;1,093058347702026;1,141320466995239;2,07356786727905;2,36660552024841; 1;2; 61
ESS6e02_5;6;2.5;19.01.2023;1429;ES;1,099261045455933;1,332088232040405;2,07356786727905;2,76217532157898; 2;1; 20
ESS6e02_5;6;2.5;19.01.2023;1430;ES;1,050848364830017;0,836215138435364;2,07356786727905;1,73394882678986;NA;1; 52
ESS6e02_5;6;2.5;19.01.2023;1431;ES;0,902397572994232;0,704594135284424;2,07356786727905;1,46102380752563; 2;1; 28
ESS6e02_5;6;2.5;19.01.2023;1433;ES;0,943462491035461;1,104384422302246;2,07356786727905;2,29001593589783; 4;1; 32
ESS6e02_5;6;2.5;19.01.2023;1434;ES;0,941926777362823;0,749778449535370;2,07356786727905;1,55471646785736; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;1435;ES;0,900353133678436;0,629275500774384;2,07356786727905;1,30484545230865; 1;1; 49
ESS6e02_5;6;2.5;19.01.2023;1438;ES;0,922929227352142;0,908849656581879;2,07356786727905;1,88456141948700; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;1440;ES;1,093058347702026;1,122026562690735;2,07356786727905;2,32659816741943; 2;1; 17
ESS6e02_5;6;2.5;19.01.2023;1442;ES;1,055189847946167;0,839669942855835;2,07356786727905;1,74111258983612; 2;1; 49
ESS6e02_5;6;2.5;19.01.2023;1443;ES;1,135429501533508;0,954173207283020;2,07356786727905;1,97854292392731; 2;2; 51
ESS6e02_5;6;2.5;19.01.2023;1444;ES;1,110254406929016;1,159275650978088;2,07356786727905;2,40383672714233; 2;2; 82
ESS6e02_5;6;2.5;19.01.2023;1445;ES;0,947348117828369;1,025187373161316;2,07356786727905;2,12579560279846; 2;2; 19
ESS6e02_5;6;2.5;19.01.2023;1446;ES;1,080838084220886;0,895138382911682;2,07356786727905;1,85613024234772; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;1447;ES;0,952046692371368;0,873669147491455;2,07356786727905;1,81161224842072; 2;1; 49
ESS6e02_5;6;2.5;19.01.2023;1448;ES;1,108258843421936;0,880211055278778;2,07356786727905;1,82517731189728;NA;2; 58
ESS6e02_5;6;2.5;19.01.2023;1450;ES;0,928332805633545;1,307695746421814;2,07356786727905;2,71159577369690; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;1451;ES;1,006542086601257;1,033217430114746;2,07356786727905;2,14244651794434; 3;1; 18
ESS6e02_5;6;2.5;19.01.2023;1452;ES;0,946873903274536;1,195631265640259;2,07356786727905;2,47922253608704; 1;1; 60
ESS6e02_5;6;2.5;19.01.2023;1453;ES;0,779820322990417;0,705164074897766;2,07356786727905;1,46220552921295; 1;2; 90
ESS6e02_5;6;2.5;19.01.2023;1456;ES;1,113059282302856;0,914322018623352;2,07356786727905;1,89590871334076; 1;2; 19
ESS6e02_5;6;2.5;19.01.2023;1457;ES;0,992899179458618;1,130577445030212;2,07356786727905;2,34432911872864; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;1458;ES;1,107152938842773;0,864467620849609;2,07356786727905;1,79253232479095; 2;1; 26
ESS6e02_5;6;2.5;19.01.2023;1460;ES;0,880437552928925;0,723234951496124;2,07356786727905;1,49967670440674; 1;2; 16
ESS6e02_5;6;2.5;19.01.2023;1461;ES;0,942579329013824;0,994849920272827;2,07356786727905;2,06288886070251; 1;2; 43
ESS6e02_5;6;2.5;19.01.2023;1462;ES;0,944588243961334;0,866824686527252;2,07356786727905;1,79741978645325; 3;1; 51
ESS6e02_5;6;2.5;19.01.2023;1463;ES;1,173974275588989;1,051598668098450;2,07356786727905;2,18056130409241; 2;2; 48
ESS6e02_5;6;2.5;19.01.2023;1464;ES;1,125532150268555;1,017779111862183;2,07356786727905;2,11043405532837; 1;2; 73
ESS6e02_5;6;2.5;19.01.2023;1465;ES;1,091857075691223;1,003529906272888;2,07356786727905;2,08088731765747; 2;2; 60
ESS6e02_5;6;2.5;19.01.2023;1466;ES;1,089184165000916;1,149584770202637;2,07356786727905;2,38374209403992; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;1467;ES;1,083063364028931;0,889681875705719;2,07356786727905;1,84481573104858; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;1468;ES;0,927320241928101;0,724053859710693;2,07356786727905;1,50137484073639; 2;1; 25
ESS6e02_5;6;2.5;19.01.2023;1470;ES;1,006201982498169;1,558745384216309;2,07356786727905;3,23216438293457; 1;1; 37
ESS6e02_5;6;2.5;19.01.2023;1471;ES;1,107788801193237;1,156701207160950;2,07356786727905;2,39849853515625; 4;2; 62
ESS6e02_5;6;2.5;19.01.2023;1472;ES;0,917604744434357;0,990784227848053;2,07356786727905;2,05445837974548; 2;2; 21
ESS6e02_5;6;2.5;19.01.2023;1473;ES;0,902554452419281;0,741402924060822;2,07356786727905;1,53734922409058; 2;2; 28
ESS6e02_5;6;2.5;19.01.2023;1474;ES;1,098956942558289;0,992980480194092;2,07356786727905;2,05901241302490; 1;1; 16
ESS6e02_5;6;2.5;19.01.2023;1478;ES;0,946873903274536;0,971967875957489;2,07356786727905;2,01544141769409; 3;1; 16
ESS6e02_5;6;2.5;19.01.2023;1479;ES;0,900353133678436;0,745662748813629;2,07356786727905;1,54618227481842; 2;1; 64
ESS6e02_5;6;2.5;19.01.2023;1480;ES;1,080838084220886;1,167035579681396;2,07356786727905;2,41992759704590; 2;2; 28
ESS6e02_5;6;2.5;19.01.2023;1481;ES;1,135175943374634;1,000427842140198;2,07356786727905;2,07445502281189; 1;2; 39
ESS6e02_5;6;2.5;19.01.2023;1482;ES;0,945152461528778;0,970200777053833;2,07356786727905;2,01177716255188; 2;1; 20
ESS6e02_5;6;2.5;19.01.2023;1486;ES;1,099261045455933;1,201576352119446;2,07356786727905;2,49155020713806; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;1487;ES;0,918470680713654;0,710947930812836;2,07356786727905;1,47419881820679; 1;2; 39
ESS6e02_5;6;2.5;19.01.2023;1489;ES;1,071051597595215;1,054712295532227;2,07356786727905;2,18701744079590; 2;2; 79
ESS6e02_5;6;2.5;19.01.2023;1491;ES;0,948296606540680;0,995785474777222;2,07356786727905;2,06482887268066; 2;1; 59
ESS6e02_5;6;2.5;19.01.2023;1493;ES;0,989186108112335;1,126349568367004;2,07356786727905;2,33556222915649; 2;2; 22
ESS6e02_5;6;2.5;19.01.2023;1494;ES;1,052410960197449;0,884407520294189;2,07356786727905;1,83387899398804; 2;2; 51
ESS6e02_5;6;2.5;19.01.2023;1495;ES;1,084528565406799;1,171020388603210;2,07356786727905;2,42819023132324; 1;2; 22
ESS6e02_5;6;2.5;19.01.2023;1496;ES;1,052562594413757;1,409124612808228;2,07356786727905;2,92191553115845; 2;2; 26
ESS6e02_5;6;2.5;19.01.2023;1497;ES;0,896795809268951;0,609302461147308;2,07356786727905;1,26342999935150; 2;2; 71
ESS6e02_5;6;2.5;19.01.2023;1498;ES;0,961965501308441;0,987795591354370;2,07356786727905;2,04826116561890; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;1499;ES;0,929629564285278;0,725856959819794;2,07356786727905;1,50511372089386; 1;1; 29
ESS6e02_5;6;2.5;19.01.2023;1500;ES;1,098956942558289;1,010055422782898;2,07356786727905;2,09441852569580; 4;2; 66
ESS6e02_5;6;2.5;19.01.2023;1501;ES;0,951858043670654;0,790081560611725;2,07356786727905;1,63828778266907; 1;1; 75
ESS6e02_5;6;2.5;19.01.2023;1503;ES;1,122620820999146;0,997985601425171;2,07356786727905;2,06939077377319; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;1504;ES;0,951858043670654;1,004643201828003;2,07356786727905;2,08319592475891; 2;2; 53
ESS6e02_5;6;2.5;19.01.2023;1505;ES;1,108486890792847;1,206920742988586;2,07356786727905;2,50263214111328; 2;1; 63
ESS6e02_5;6;2.5;19.01.2023;1511;ES;1,087579131126404;1,116402149200439;2,07356786727905;2,31493568420410; 4;1; 26
ESS6e02_5;6;2.5;19.01.2023;1512;ES;1,094509482383728;1,123516082763672;2,07356786727905;2,32968688011169; 1;1; 20
ESS6e02_5;6;2.5;19.01.2023;1513;ES;1,263336062431335;1,643036127090454;2,07356786727905;3,40694689750671; 2;1; 43
ESS6e02_5;6;2.5;19.01.2023;1514;ES;0,943653762340546;1,831029176712036;2,07356786727905;3,79676318168640; 1;2; 58
ESS6e02_5;6;2.5;19.01.2023;1515;ES;0,864592075347900;1,128908514976501;2,07356786727905;2,34086847305298; 1;2; 48
ESS6e02_5;6;2.5;19.01.2023;1516;ES;1,103115797042847;0,770990490913391;2,07356786727905;1,59870111942291; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;1517;ES;0,946446299552917;0,740640282630920;2,07356786727905;1,53576791286469; 1;1; 28
ESS6e02_5;6;2.5;19.01.2023;1518;ES;0,970102965831757;1,366535186767578;2,07356786727905;2,83360338211060; 2;2; 28
ESS6e02_5;6;2.5;19.01.2023;1525;ES;1,113406896591187;1,202412247657776;2,07356786727905;2,49328351020813; 2;2; 33
ESS6e02_5;6;2.5;19.01.2023;1527;ES;0,779820322990417;0,735316216945648;2,07356786727905;1,52472805976868; 2;1; 70
ESS6e02_5;6;2.5;19.01.2023;1528;ES;1,659620523452759;1,525363326072693;2,07356786727905;3,16294431686401; 2;2; 62
ESS6e02_5;6;2.5;19.01.2023;1529;ES;1,261515378952026;1,525297045707703;2,07356786727905;3,16280698776245; 3;1; 21
ESS6e02_5;6;2.5;19.01.2023;1530;ES;1,056135058403015;1,040023446083069;2,07356786727905;2,15655922889709; 2;2; 83
ESS6e02_5;6;2.5;19.01.2023;1531;ES;1,099026203155518;1,006297945976257;2,07356786727905;2,08662700653076; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;1532;ES;0,955200135707855;1,315722703933716;2,07356786727905;2,72824025154114; 2;1; 84
ESS6e02_5;6;2.5;19.01.2023;1533;ES;1,010724663734436;1,003391623497009;2,07356786727905;2,08060073852539; 2;1; 49
ESS6e02_5;6;2.5;19.01.2023;1534;ES;1,050125598907471;0,990195333957672;2,07356786727905;2,05323719978333; 1;1; 77
ESS6e02_5;6;2.5;19.01.2023;1535;ES;0,943764567375183;0,904507458209991;2,07356786727905;1,87555754184723; 2;1; 70
ESS6e02_5;6;2.5;19.01.2023;1536;ES;0,896748721599579;0,712223589420319;2,07356786727905;1,47684395313263;NA;2; 87
ESS6e02_5;6;2.5;19.01.2023;1538;ES;1,025529742240906;1,348317503929138;2,07356786727905;2,79582786560059; 1;2; 30
ESS6e02_5;6;2.5;19.01.2023;1539;ES;1,094509482383728;1,142835617065430;2,07356786727905;2,36974716186523; 1;2; 67
ESS6e02_5;6;2.5;19.01.2023;1542;ES;1,124428391456604;1,396246790885925;2,07356786727905;2,89521241188049; 1;1; 36
ESS6e02_5;6;2.5;19.01.2023;1544;ES;1,108486890792847;2,821379899978638;2,07356786727905;5,85032272338867; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;1546;ES;0,965928435325623;0,951192855834961;2,07356786727905;1,97236299514771; 2;2; 73
ESS6e02_5;6;2.5;19.01.2023;1547;ES;1,097204685211182;1,320762753486633;2,07356786727905;2,73869109153748; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;1548;ES;0,945943057537079;0,868067979812622;2,07356786727905;1,79999792575836;NA;1; 52
ESS6e02_5;6;2.5;19.01.2023;1549;ES;1,047655701637268;0,833674609661102;2,07356786727905;1,72868084907532; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;1550;ES;0,918931126594543;0,992216408252716;2,07356786727905;2,05742812156677; 2;2; 21
ESS6e02_5;6;2.5;19.01.2023;1551;ES;0,947408318519592;1,304990053176880;2,07356786727905;2,70598554611206; 1;1; 57
ESS6e02_5;6;2.5;19.01.2023;1552;ES;0,884111642837524;0,702186882495880;2,07356786727905;1,45603215694427; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;1553;ES;1,097445368766785;1,064923763275146;2,07356786727905;2,20819163322449; 2;2; 51
ESS6e02_5;6;2.5;19.01.2023;1555;ES;0,966449558734894;0,992400050163269;2,07356786727905;2,05780887603760; 2;1; 64
ESS6e02_5;6;2.5;19.01.2023;1557;ES;0,945152461528778;0,868457257747650;2,07356786727905;1,80080509185791; 1;1; 44
ESS6e02_5;6;2.5;19.01.2023;1558;ES;0,951778292655945;0,874545395374298;2,07356786727905;1,81342923641205; 1;1; 51
ESS6e02_5;6;2.5;19.01.2023;1559;ES;1,099506258964539;0,910599172115326;2,07356786727905;1,88818919658661; 2;1; 71
ESS6e02_5;6;2.5;19.01.2023;1561;ES;0,849204659461975;0,917089819908142;2,07356786727905;1,90164792537689; 1;2; 25
ESS6e02_5;6;2.5;19.01.2023;1564;ES;0,866421043872833;0,853203475475311;2,07356786727905;1,76917529106140; 1;2; 77
ESS6e02_5;6;2.5;19.01.2023;1565;ES;0,889071643352509;0,770446896553040;2,07356786727905;1,59757387638092; 1;1; 53
ESS6e02_5;6;2.5;19.01.2023;1566;ES;0,920287728309631;0,730918943881989;2,07356786727905;1,51560997962952; 2;2; 83
ESS6e02_5;6;2.5;19.01.2023;1570;ES;1,057655453681946;1,200717449188232;2,07356786727905;2,48976922035217; 3;1; 41
ESS6e02_5;6;2.5;19.01.2023;1571;ES;1,098310470581055;1,512847542762756;2,07356786727905;3,13699197769165; 1;1; 63
ESS6e02_5;6;2.5;19.01.2023;1572;ES;1,111549615859985;1,210255384445190;2,07356786727905;2,50954675674438; 1;1; 79
ESS6e02_5;6;2.5;19.01.2023;1574;ES;0,920287728309631;0,625263392925262;2,07356786727905;1,29652607440948; 1;2; 71
ESS6e02_5;6;2.5;19.01.2023;1576;ES;1,113059282302856;1,201826453208923;2,07356786727905;2,49206876754761; 2;2; 20
ESS6e02_5;6;2.5;19.01.2023;1577;ES;0,947764039039612;0,869739055633545;2,07356786727905;1,80346298217773; 4;1; 46
ESS6e02_5;6;2.5;19.01.2023;1578;ES;0,913371443748474;1,309623241424561;2,07356786727905;2,71559262275696; 1;1; 35
ESS6e02_5;6;2.5;19.01.2023;1579;ES;1,089495778083801;1,057209730148315;2,07356786727905;2,19219613075256; 1;2; 47
ESS6e02_5;6;2.5;19.01.2023;1581;ES;1,104707717895508;1,493109703063965;2,07356786727905;3,09606432914734; 2;1; 23
ESS6e02_5;6;2.5;19.01.2023;1583;ES;1,084415316581726;1,554871797561646;2,07356786727905;3,22413229942322; 1;1; 48
ESS6e02_5;6;2.5;19.01.2023;1584;ES;1,079247593879700;0,835398375988007;2,07356786727905;1,73225522041321; 2;2; 43
ESS6e02_5;6;2.5;19.01.2023;1585;ES;0,845383405685425;0,924068689346313;2,07356786727905;1,91611909866333; 2;1; 47
ESS6e02_5;6;2.5;19.01.2023;1589;ES;1,108592152595520;1,702220678329468;2,07356786727905;3,52967000007629; 2;1; 28
ESS6e02_5;6;2.5;19.01.2023;1590;ES;0,955200135707855;1,466690301895142;2,07356786727905;3,04128193855286; 2;1; 31
ESS6e02_5;6;2.5;19.01.2023;1591;ES;1,050848364830017;0,990876793861389;2,07356786727905;2,05465030670166; 4;1; 62
ESS6e02_5;6;2.5;19.01.2023;1594;ES;1,003011465072632;1,618603825569153;2,07356786727905;3,35628485679626; 2;2; 32
ESS6e02_5;6;2.5;19.01.2023;1595;ES;0,918942809104919;0,717512726783752;2,07356786727905;1,48781132698059; 2;1; 28
ESS6e02_5;6;2.5;19.01.2023;1596;ES;1,091857075691223;1,046439886093140;2,07356786727905;2,16986417770386; 2;1; 79
ESS6e02_5;6;2.5;19.01.2023;1598;ES;1,083393454551697;1,051288247108459;2,07356786727905;2,17991757392883; 1;2; 49
ESS6e02_5;6;2.5;19.01.2023;1600;ES;0,951553046703339;0,757440984249115;2,07356786727905;1,57060527801514;NA;2; 63
ESS6e02_5;6;2.5;19.01.2023;1602;ES;0,943735718727112;0,915769100189209;2,07356786727905;1,89890933036804; 2;2; 51
ESS6e02_5;6;2.5;19.01.2023;1604;ES;0,939988434314728;0,849998533725739;2,07356786727905;1,76252961158752; 1;2; 68
ESS6e02_5;6;2.5;19.01.2023;1608;ES;1,095164775848389;1,192415595054626;2,07356786727905;2,47255468368530; 4;1; 65
ESS6e02_5;6;2.5;19.01.2023;1609;ES;0,916379272937775;0,842018842697144;2,07356786727905;1,74598324298859; 1;1; 53
ESS6e02_5;6;2.5;19.01.2023;1610;ES;1,100135207176208;0,911120057106018;2,07356786727905;1,88926923274994; 2;1; 63
ESS6e02_5;6;2.5;19.01.2023;1611;ES;1,095995664596558;0,810766935348511;2,07356786727905;1,68118023872375; 1;2; 38
ESS6e02_5;6;2.5;19.01.2023;1612;ES;0,946154177188873;0,868261694908142;2,07356786727905;1,80039954185486; 1;1; 39
ESS6e02_5;6;2.5;19.01.2023;1613;ES;1,364425539970398;1,085744976997375;2,07356786727905;2,25136590003967; 1;1; 42
ESS6e02_5;6;2.5;19.01.2023;1614;ES;0,921956479549408;0,995483040809631;2,07356786727905;2,06420159339905; 2;2; 22
ESS6e02_5;6;2.5;19.01.2023;1615;ES;0,838158845901489;0,695706546306610;2,07356786727905;1,44259476661682; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;1617;ES;0,921383321285248;0,680075764656067;2,07356786727905;1,41018331050873; 2;2; 43
ESS6e02_5;6;2.5;19.01.2023;1619;ES;0,947088003158569;0,753886818885803;2,07356786727905;1,56323552131653;NA;2; 80
ESS6e02_5;6;2.5;19.01.2023;1621;ES;0,946873903274536;0,988681435585022;2,07356786727905;2,05009794235229; 1;2; 87
ESS6e02_5;6;2.5;19.01.2023;1622;ES;0,927320241928101;0,684457838535309;2,07356786727905;1,41926980018616; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;1623;ES;0,943177819252014;0,995481610298157;2,07356786727905;2,06419873237610; 1;2; 35
ESS6e02_5;6;2.5;19.01.2023;1625;ES;1,084528565406799;0,800493836402893;2,07356786727905;1,65987825393677; 1;2; 47
ESS6e02_5;6;2.5;19.01.2023;1626;ES;1,054810643196106;1,038719177246094;2,07356786727905;2,15385460853577; 2;2; 61
ESS6e02_5;6;2.5;19.01.2023;1627;ES;1,099261045455933;0,770014643669128;2,07356786727905;1,59667766094208; 2;1; 47
ESS6e02_5;6;2.5;19.01.2023;1628;ES;0,943686425685883;0,661037087440491;2,07356786727905;1,37070524692535; 1;1; 44
ESS6e02_5;6;2.5;19.01.2023;1629;ES;0,931657075881958;0,784826159477234;2,07356786727905;1,62739026546478; 2;2; 58
ESS6e02_5;6;2.5;19.01.2023;1631;ES;1,093058347702026;1,112332224845886;2,07356786727905;2,30649638175964; 1;2; 37
ESS6e02_5;6;2.5;19.01.2023;1632;ES;1,034447312355042;0,919601261615753;2,07356786727905;1,90685558319092; 3;1; 21
ESS6e02_5;6;2.5;19.01.2023;1633;ES;1,111441850662231;1,078505396842957;2,07356786727905;2,23635411262512; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;1635;ES;1,107973337173462;0,857633709907532;2,07356786727905;1,77836167812347; 2;2; 39
ESS6e02_5;6;2.5;19.01.2023;1638;ES;1,058462619781494;1,042315363883972;2,07356786727905;2,16131162643433;NA;2; 88
ESS6e02_5;6;2.5;19.01.2023;1640;ES;0,943846285343170;1,021397829055786;2,07356786727905;2,11793780326843; 2;2; 23
ESS6e02_5;6;2.5;19.01.2023;1641;ES;0,896990120410919;0,712415337562561;2,07356786727905;1,47724151611328; 2;2; 76
ESS6e02_5;6;2.5;19.01.2023;1642;ES;1,137522459030151;1,647264838218689;2,07356786727905;3,41571545600891; 2;1; 26
ESS6e02_5;6;2.5;19.01.2023;1643;ES;0,900166988372803;1,088391065597534;2,07356786727905;2,25685262680054; 2;1; 20
ESS6e02_5;6;2.5;19.01.2023;1645;ES;1,039064407348633;0,923705816268921;2,07356786727905;1,91536664962769; 1;1; 29
ESS6e02_5;6;2.5;19.01.2023;1646;ES;0,902554452419281;0,741402924060822;2,07356786727905;1,53734922409058; 2;2; 17
ESS6e02_5;6;2.5;19.01.2023;1647;ES;1,082554578781128;1,140037775039673;2,07356786727905;2,36394572257996; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;1648;ES;0,844809532165527;0,661104559898376;2,07356786727905;1,37084519863129; 3;1; 16
ESS6e02_5;6;2.5;19.01.2023;1650;ES;1,094350099563599;1,181832075119019;2,07356786727905;2,45060896873474; 1;2; 17
ESS6e02_5;6;2.5;19.01.2023;1652;ES;1,107002735137939;1,195496201515198;2,07356786727905;2,47894239425659; 1;2; 34
ESS6e02_5;6;2.5;19.01.2023;1653;ES;1,107088565826416;1,155969977378845;2,07356786727905;2,39698219299316; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;1654;ES;1,094350099563599;1,515110731124878;2,07356786727905;3,14168500900269; 1;2; 40
ESS6e02_5;6;2.5;19.01.2023;1655;ES;0,943907678127289;0,738653659820557;2,07356786727905;1,53164851665497; 1;1; 31
ESS6e02_5;6;2.5;19.01.2023;1656;ES;1,076842904090881;0,884572088718414;2,07356786727905;1,83422029018402; 1;2; 28
ESS6e02_5;6;2.5;19.01.2023;1657;ES;0,971164822578430;0,923193514347076;2,07356786727905;1,91430437564850; 1;2; 31
ESS6e02_5;6;2.5;19.01.2023;1658;ES;0,927057504653931;1,019269227981567;2,07356786727905;2,11352396011353; 3;2; 36
ESS6e02_5;6;2.5;19.01.2023;1659;ES;0,898587107658386;0,863071262836456;2,07356786727905;1,78963685035706; 4;1; 76
ESS6e02_5;6;2.5;19.01.2023;1660;ES;0,912696838378906;0,815238237380981;2,07356786727905;1,69045186042786; 3;2; 66
ESS6e02_5;6;2.5;19.01.2023;1662;ES;0,966599762439728;0,825624465942383;2,07356786727905;1,71198832988739; 1;2; 42
ESS6e02_5;6;2.5;19.01.2023;1663;ES;0,914874136447906;0,955268800258636;2,07356786727905;1,98081469535828; 2;2; 83
ESS6e02_5;6;2.5;19.01.2023;1664;ES;1,135175943374634;1,061681151390076;2,07356786727905;2,20146799087524; 2;2; 19
ESS6e02_5;6;2.5;19.01.2023;1666;ES;0,941926777362823;0,781838238239288;2,07356786727905;1,62119460105896; 3;1; 61
ESS6e02_5;6;2.5;19.01.2023;1667;ES;1,075445055961609;0,793789207935333;2,07356786727905;1,64597582817078; 2;2; 40
ESS6e02_5;6;2.5;19.01.2023;1669;ES;0,946015834808350;0,785232305526733;2,07356786727905;1,62823247909546; 2;1; 74
ESS6e02_5;6;2.5;19.01.2023;1671;ES;0,880437552928925;0,960237920284271;2,07356786727905;1,99111855030060; 1;1; 36
ESS6e02_5;6;2.5;19.01.2023;1672;ES;1,098956942558289;1,044673204421997;2,07356786727905;2,16620087623596; 1;2; 28
ESS6e02_5;6;2.5;19.01.2023;1673;ES;0,952046692371368;0,666893362998962;2,07356786727905;1,38284862041473; 1;1; 47
ESS6e02_5;6;2.5;19.01.2023;1675;ES;0,945211589336395;0,784564793109894;2,07356786727905;1,62684834003448; 1;1; 78
ESS6e02_5;6;2.5;19.01.2023;1678;ES;0,896748721599579;0,712223589420319;2,07356786727905;1,47684395313263; 2;2; 77
ESS6e02_5;6;2.5;19.01.2023;1679;ES;1,056275010108948;1,583495855331421;2,07356786727905;3,28348612785339; 2;1; 19
ESS6e02_5;6;2.5;19.01.2023;1680;ES;0,896748721599579;0,661892890930176;2,07356786727905;1,37247979640961; 4;2; 46
ESS6e02_5;6;2.5;19.01.2023;1681;ES;1,039064407348633;0,923705816268921;2,07356786727905;1,91536664962769; 2;1; 18
ESS6e02_5;6;2.5;19.01.2023;1683;ES;1,053699970245361;1,012053370475769;2,07356786727905;2,09856128692627; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;1684;ES;0,833997488021851;1,127220988273621;2,07356786727905;2,33736920356750; 2;1; 26
ESS6e02_5;6;2.5;19.01.2023;1685;ES;0,924484431743622;0,628114700317383;2,07356786727905;1,30243849754333; 2;2; 57
ESS6e02_5;6;2.5;19.01.2023;1686;ES;1,102423191070557;1,332938909530640;2,07356786727905;2,76393938064575; 2;1; 22
ESS6e02_5;6;2.5;19.01.2023;1688;ES;0,948364138603210;0,735728979110718;2,07356786727905;1,52558398246765; 1;2; 52
ESS6e02_5;6;2.5;19.01.2023;1689;ES;0,942047536373138;0,696883201599121;2,07356786727905;1,44503462314606; 1;2; 42
ESS6e02_5;6;2.5;19.01.2023;1690;ES;0,940301179885864;0,912436366081238;2,07356786727905;1,89199876785278; 2;2; 43
ESS6e02_5;6;2.5;19.01.2023;1691;ES;1,101281881332397;1,201099038124084;2,07356786727905;2,49056029319763; 3;1; 48
ESS6e02_5;6;2.5;19.01.2023;1692;ES;0,866521835327148;0,881801187992096;2,07356786727905;1,82847464084625; 1;2; 43
ESS6e02_5;6;2.5;19.01.2023;1693;ES;0,872038543224335;0,801276206970215;2,07356786727905;1,66150057315826; 3;1; 38
ESS6e02_5;6;2.5;19.01.2023;1694;ES;0,880437552928925;0,729168832302094;2,07356786727905;1,51198101043701; 2;1; 66
ESS6e02_5;6;2.5;19.01.2023;1696;ES;0,895484268665314;0,625872552394867;2,07356786727905;1,29778921604156; 2;1; 43
ESS6e02_5;6;2.5;19.01.2023;1697;ES;1,184988617897034;0,958431363105774;2,07356786727905;1,98737251758575; 2;1; 53
ESS6e02_5;6;2.5;19.01.2023;1701;ES;1,082554578781128;0,837958157062531;2,07356786727905;1,73756313323975; 2;2; 44
ESS6e02_5;6;2.5;19.01.2023;1704;ES;1,004928588867188;1,062654256820679;2,07356786727905;2,20348572731018;NA;1; 33
ESS6e02_5;6;2.5;19.01.2023;1706;ES;0,943095266819000;0,782808125019073;2,07356786727905;1,62320578098297; 2;1; 58
ESS6e02_5;6;2.5;19.01.2023;1707;ES;0,943846285343170;0,732224106788635;2,07356786727905;1,51831638813019; 2;2; 42
ESS6e02_5;6;2.5;19.01.2023;1708;ES;0,913371443748474;0,986386060714722;2,07356786727905;2,04533839225769; 1;2; 33
ESS6e02_5;6;2.5;19.01.2023;1711;ES;0,951553046703339;0,647951602935791;2,07356786727905;1,34357166290283; 2;2; 67
ESS6e02_5;6;2.5;19.01.2023;1712;ES;1,094724893569946;1,569653987884521;2,07356786727905;3,25478410720825; 2;1; 39
ESS6e02_5;6;2.5;19.01.2023;1713;ES;0,889071643352509;0,875508546829224;2,07356786727905;1,81542634963989; 1;2; 66
ESS6e02_5;6;2.5;19.01.2023;1715;ES;1,094645261764526;1,113947153091431;2,07356786727905;2,30984497070312; 1;2; 54
ESS6e02_5;6;2.5;19.01.2023;1716;ES;1,105625152587891;1,203804850578308;2,07356786727905;2,49617099761963; 1;1; 69
ESS6e02_5;6;2.5;19.01.2023;1719;ES;1,106416225433350;0,856428444385529;2,07356786727905;1,77586245536804; 2;2; 53
ESS6e02_5;6;2.5;19.01.2023;1722;ES;0,919350564479828;0,730174601078033;2,07356786727905;1,51406657695770; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;1726;ES;1,114859700202942;1,772151112556458;2,07356786727905;3,67467570304871; 2;1; 32
ESS6e02_5;6;2.5;19.01.2023;1727;ES;0,909359514713287;0,723625063896179;2,07356786727905;1,50048565864563;NA;1; 48
ESS6e02_5;6;2.5;19.01.2023;1729;ES;1,107630252838135;0,752547919750214;2,07356786727905;1,56045913696289; 2;2; 59
ESS6e02_5;6;2.5;19.01.2023;1730;ES;0,924932777881622;0,941242098808289;2,07356786727905;1,95172941684723; 1;2; 37
ESS6e02_5;6;2.5;19.01.2023;1732;ES;1,064028382301331;1,595119237899780;2,07356786727905;3,30758810043335; 2;1; 26
ESS6e02_5;6;2.5;19.01.2023;1735;ES;1,100135207176208;1,330172419548035;2,07356786727905;2,75820279121399; 1;1; 21
