name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;20733;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;20734;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;20735;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;20736;CY;0,745823621749878;0,617038726806641;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;20737;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 3; 2;31
ESS5e03_4;5;3.4;01.12.2018;20738;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;20739;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;20740;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;20743;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;20744;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;20748;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;28
ESS5e03_4;5;3.4;01.12.2018;20749;CY;0,745823621749878;0,530109822750092;0,0616366565227509; 1; 1;56
ESS5e03_4;5;3.4;01.12.2018;20750;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;30
ESS5e03_4;5;3.4;01.12.2018;20751;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;20755;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;20
ESS5e03_4;5;3.4;01.12.2018;20756;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;20758;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;26
ESS5e03_4;5;3.4;01.12.2018;20759;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;20760;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;20761;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 3; 2;41
ESS5e03_4;5;3.4;01.12.2018;20762;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 1; 2;21
ESS5e03_4;5;3.4;01.12.2018;20763;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;20764;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;28
ESS5e03_4;5;3.4;01.12.2018;20765;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;20766;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 3; 2;51
ESS5e03_4;5;3.4;01.12.2018;20767;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 3; 1;32
ESS5e03_4;5;3.4;01.12.2018;20768;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 3; 1;33
ESS5e03_4;5;3.4;01.12.2018;20769;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;20770;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;20771;CY;0,745823621749878;1,559963345527649;0,0616366565227509; 1; 1;31
ESS5e03_4;5;3.4;01.12.2018;20772;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 3; 2;32
ESS5e03_4;5;3.4;01.12.2018;20773;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 3; 2;58
ESS5e03_4;5;3.4;01.12.2018;20774;CY;0,745823621749878;0,886940658092499;0,0616366565227509; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;20775;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;20776;CY;0,745823621749878;0,941443264484406;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;20777;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 3; 1;31
ESS5e03_4;5;3.4;01.12.2018;20778;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;20779;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 3; 1;48
ESS5e03_4;5;3.4;01.12.2018;20780;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 3; 1;34
ESS5e03_4;5;3.4;01.12.2018;20781;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;52
ESS5e03_4;5;3.4;01.12.2018;20782;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 3; 1;31
ESS5e03_4;5;3.4;01.12.2018;20783;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 3; 1;46
ESS5e03_4;5;3.4;01.12.2018;20784;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;20785;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;20809;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;20
ESS5e03_4;5;3.4;01.12.2018;20810;CY;0,745823621749878;1,514259099960327;0,0616366565227509; 1; 1;63
ESS5e03_4;5;3.4;01.12.2018;20811;CY;0,745823621749878;1,334640860557556;0,0616366565227509; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;20814;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 1; 1;35
ESS5e03_4;5;3.4;01.12.2018;20815;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;20816;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;20824;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;20826;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 1; 1;35
ESS5e03_4;5;3.4;01.12.2018;20830;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 3; 2;24
ESS5e03_4;5;3.4;01.12.2018;20831;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;24
ESS5e03_4;5;3.4;01.12.2018;20837;CY;0,745823621749878;0,617038726806641;0,0616366565227509; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;20842;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;20844;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;20845;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;20846;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;57
ESS5e03_4;5;3.4;01.12.2018;20848;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;20849;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 1; 1;62
ESS5e03_4;5;3.4;01.12.2018;20850;CY;0,745823621749878;2,275860786437988;0,0616366565227509; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;20851;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;20854;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 1; 1;52
ESS5e03_4;5;3.4;01.12.2018;20855;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;20857;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;20859;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;20860;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;20861;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;20868;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 3; 2;63
ESS5e03_4;5;3.4;01.12.2018;20869;CY;0,745823621749878;0,886940658092499;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;20870;CY;0,745823621749878;2,275860786437988;0,0616366565227509; 2; 2;16
ESS5e03_4;5;3.4;01.12.2018;20871;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 3; 2;31
ESS5e03_4;5;3.4;01.12.2018;20872;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;20873;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;18
ESS5e03_4;5;3.4;01.12.2018;20875;CY;0,745823621749878;0,749979734420776;0,0616366565227509; 1;NA;19
ESS5e03_4;5;3.4;01.12.2018;20876;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;20877;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 2; 2;37
ESS5e03_4;5;3.4;01.12.2018;20878;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;20879;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 3; 2;26
ESS5e03_4;5;3.4;01.12.2018;20880;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;20881;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;20882;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 3; 2;32
ESS5e03_4;5;3.4;01.12.2018;20883;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;20884;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;20885;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;20886;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;21
ESS5e03_4;5;3.4;01.12.2018;20887;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 3; 2;53
ESS5e03_4;5;3.4;01.12.2018;20888;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;20889;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;20890;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 3; 2;36
ESS5e03_4;5;3.4;01.12.2018;20891;CY;0,745823621749878;0,530109822750092;0,0616366565227509; 2; 1;62
ESS5e03_4;5;3.4;01.12.2018;20892;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;18
ESS5e03_4;5;3.4;01.12.2018;20893;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;20894;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;20895;CY;0,745823621749878;1,012225508689880;0,0616366565227509; 3; 2;36
ESS5e03_4;5;3.4;01.12.2018;20896;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;20897;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 3; 2;51
ESS5e03_4;5;3.4;01.12.2018;20898;CY;0,745823621749878;0,606020331382751;0,0616366565227509; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;20899;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;20900;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;20901;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;21
ESS5e03_4;5;3.4;01.12.2018;20902;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;20903;CY;0,745823621749878;0,749979734420776;0,0616366565227509; 1; 1;NA
ESS5e03_4;5;3.4;01.12.2018;20904;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;20905;CY;0,745823621749878;0,886940658092499;0,0616366565227509; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;20906;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;25
ESS5e03_4;5;3.4;01.12.2018;20907;CY;0,745823621749878;0,888800978660583;0,0616366565227509; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;20908;CY;0,745823621749878;0,749979734420776;0,0616366565227509; 2;NA;25
ESS5e03_4;5;3.4;01.12.2018;20909;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 2; 1;25
ESS5e03_4;5;3.4;01.12.2018;20910;CY;0,745823621749878;0,680954635143280;0,0616366565227509;NA; 2;25
ESS5e03_4;5;3.4;01.12.2018;20911;CY;0,745823621749878;0,749979734420776;0,0616366565227509; 1; 2;NA
ESS5e03_4;5;3.4;01.12.2018;20912;CY;0,745823621749878;0,789028465747833;0,0616366565227509; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;20913;CY;0,745823621749878;1,334640860557556;0,0616366565227509; 4; 2;85
ESS5e03_4;5;3.4;01.12.2018;20914;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;24
ESS5e03_4;5;3.4;01.12.2018;20916;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;20918;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 3; 1;25
ESS5e03_4;5;3.4;01.12.2018;20922;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;20924;CY;0,745823621749878;1,148702979087830;0,0616366565227509; 1; 1;42
ESS5e03_4;5;3.4;01.12.2018;20929;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;20933;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;20935;CY;0,745823621749878;1,334640860557556;0,0616366565227509; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;20936;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 3; 1;25
ESS5e03_4;5;3.4;01.12.2018;20937;CY;0,745823621749878;0,613154530525208;0,0616366565227509; 1; 2;45
ESS5e03_4;5;3.4;01.12.2018;20938;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;20942;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;20946;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;20950;CY;0,745823621749878;1,148702979087830;0,0616366565227509;NA; 1;53
ESS5e03_4;5;3.4;01.12.2018;20965;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 1; 2;66
ESS5e03_4;5;3.4;01.12.2018;20973;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;20979;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;20988;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 3; 2;85
ESS5e03_4;5;3.4;01.12.2018;20989;CY;0,745823621749878;2,275860786437988;0,0616366565227509; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;20994;CY;0,745823621749878;0,888800978660583;0,0616366565227509;NA; 1;47
ESS5e03_4;5;3.4;01.12.2018;20995;CY;0,745823621749878;0,459885776042938;0,0616366565227509; 2; 2;60
ESS5e03_4;5;3.4;01.12.2018;20996;CY;0,745823621749878;0,530109822750092;0,0616366565227509; 3; 1;72
ESS5e03_4;5;3.4;01.12.2018;20997;CY;0,745823621749878;0,627036333084106;0,0616366565227509;NA; 2;69
ESS5e03_4;5;3.4;01.12.2018;20998;CY;0,745823621749878;0,627036333084106;0,0616366565227509; 3; 2;74
ESS5e03_4;5;3.4;01.12.2018;20999;CY;0,745823621749878;0,680954635143280;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;201000;CY;0,745823621749878;0,530109822750092;0,0616366565227509; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;201002;CY;0,745823621749878;0,674268662929535;0,0616366565227509; 3; 1;26
ESS5e03_4;5;3.4;01.12.2018;211004;CY;0,794400215148926;2,424090862274170;0,0616366565227509; 1; 2;19
ESS5e03_4;5;3.4;01.12.2018;211006;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;211009;CY;0,794400215148926;1,661566019058228;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;211010;CY;0,794400215148926;1,612884998321533;0,0616366565227509; 2; 1;57
ESS5e03_4;5;3.4;01.12.2018;211018;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;23
ESS5e03_4;5;3.4;01.12.2018;211019;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;23
ESS5e03_4;5;3.4;01.12.2018;211020;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 2; 1;61
ESS5e03_4;5;3.4;01.12.2018;211021;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;211022;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 2; 2;19
ESS5e03_4;5;3.4;01.12.2018;211023;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;211024;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;211025;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;211026;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;211027;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 1; 2;NA
ESS5e03_4;5;3.4;01.12.2018;211028;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;211029;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;211030;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;211031;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;211033;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 2; 1;50
ESS5e03_4;5;3.4;01.12.2018;211037;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 1; 1;34
ESS5e03_4;5;3.4;01.12.2018;211038;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 1; 2;NA
ESS5e03_4;5;3.4;01.12.2018;211039;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 2; 1;50
ESS5e03_4;5;3.4;01.12.2018;211040;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 1;NA;30
ESS5e03_4;5;3.4;01.12.2018;211041;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;211042;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;211043;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;211044;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;211045;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;52
ESS5e03_4;5;3.4;01.12.2018;211046;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;69
ESS5e03_4;5;3.4;01.12.2018;211047;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;81
ESS5e03_4;5;3.4;01.12.2018;211049;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;41
ESS5e03_4;5;3.4;01.12.2018;211051;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;211052;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;211054;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;86
ESS5e03_4;5;3.4;01.12.2018;211056;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;211057;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;36
ESS5e03_4;5;3.4;01.12.2018;211058;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 1; 1;31
ESS5e03_4;5;3.4;01.12.2018;211059;CY;0,794400215148926;0,944708347320557;0,0616366565227509; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;211060;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;211061;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;211062;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;18
ESS5e03_4;5;3.4;01.12.2018;211063;CY;0,794400215148926;1,002760887145996;0,0616366565227509; 1; 2;24
ESS5e03_4;5;3.4;01.12.2018;211064;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;21
ESS5e03_4;5;3.4;01.12.2018;211065;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;211066;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;211067;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;56
ESS5e03_4;5;3.4;01.12.2018;211068;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;211069;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 1;NA;31
ESS5e03_4;5;3.4;01.12.2018;211070;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;32
ESS5e03_4;5;3.4;01.12.2018;211071;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;211072;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;40
ESS5e03_4;5;3.4;01.12.2018;211073;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;211074;CY;0,794400215148926;0,645491361618042;0,0616366565227509; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;211075;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;42
ESS5e03_4;5;3.4;01.12.2018;211076;CY;0,794400215148926;1,002760887145996;0,0616366565227509;NA; 2;19
ESS5e03_4;5;3.4;01.12.2018;211077;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;32
ESS5e03_4;5;3.4;01.12.2018;211078;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 2; 2;21
ESS5e03_4;5;3.4;01.12.2018;211079;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 3; 2;32
ESS5e03_4;5;3.4;01.12.2018;211080;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;211081;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;211082;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;211083;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 1; 1;26
ESS5e03_4;5;3.4;01.12.2018;211084;CY;0,794400215148926;1,223519682884216;0,0616366565227509; 1; 1;36
ESS5e03_4;5;3.4;01.12.2018;211085;CY;0,794400215148926;0,798826992511749;0,0616366565227509; 2;NA;23
ESS5e03_4;5;3.4;01.12.2018;211086;CY;0,794400215148926;0,718184769153595;0,0616366565227509; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;211087;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;211088;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;52
ESS5e03_4;5;3.4;01.12.2018;211089;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;211090;CY;0,794400215148926;0,725306153297424;0,0616366565227509; 1; 2;28
ESS5e03_4;5;3.4;01.12.2018;211091;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;211092;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 1; 2;36
ESS5e03_4;5;3.4;01.12.2018;211093;CY;0,794400215148926;0,946689903736115;0,0616366565227509; 1; 1;36
ESS5e03_4;5;3.4;01.12.2018;211094;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;301111;CY;0,794400215148926;1,078153133392334;0,0616366565227509; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;301113;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;301114;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;301115;CY;0,794400215148926;1,661566019058228;0,0616366565227509; 2; 1;23
ESS5e03_4;5;3.4;01.12.2018;301116;CY;0,794400215148926;0,653090178966522;0,0616366565227509; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;301117;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;82
ESS5e03_4;5;3.4;01.12.2018;301118;CY;0,794400215148926;0,564636647701263;0,0616366565227509; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;301119;CY;0,794400215148926;0,657227337360382;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;301120;CY;0,794400215148926;0,667876124382019;0,0616366565227509; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;301122;CY;0,794400215148926;0,840418994426727;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;301123;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;301124;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;301125;CY;0,794400215148926;2,424090862274170;0,0616366565227509; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;301126;CY;0,794400215148926;0,489838808774948;0,0616366565227509; 1; 2;63
