name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10SCe01_1;10;1.1;16.01.2023;34083;ES;0,947611749172211;0,644318222999573;1,78008675575256;1,146942377090454;0,0001722120505291969;398;6352; 1; 1;63
ESS10SCe01_1;10;1.1;16.01.2023;34085;ES;1,107755780220032;0,894950270652771;1,78008675575256;1,593089103698730;0,0001473160082241520;368;6378; 5; 1;46
ESS10SCe01_1;10;1.1;16.01.2023;34092;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6606; 1; 2;27
ESS10SCe01_1;10;1.1;16.01.2023;34096;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6412; 1; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;34099;ES;0,972835958003998;0,753968834877014;1,78008675575256;1,342129945755005;0,0001677468535490334;399;6406; 4; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;34115;ES;0,956939339637756;1,092405200004578;1,78008675575256;1,944576025009155;0,0001705334580037743;373;6570; 1; 1;73
ESS10SCe01_1;10;1.1;16.01.2023;34125;ES;0,986310303211212;1,221211314201355;1,78008675575256;2,173862218856812;0,0001654552033869550;354;6749; 1; 1;66
ESS10SCe01_1;10;1.1;16.01.2023;34153;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6409; 2; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;34163;ES;1,021730184555054;0,786252439022064;1,78008675575256;1,399597525596619;0,0001597194495843723;409;6394; 3; 2;NA
ESS10SCe01_1;10;1.1;16.01.2023;34173;ES;1,051861882209778;1,281024932861328;1,78008675575256;2,280335426330566;0,0001551441091578454;371;6521; 2; 2;77
ESS10SCe01_1;10;1.1;16.01.2023;34245;ES;0,972835958003998;0,701254069805145;1,78008675575256;1,248293042182922;0,0001677468535490334;399;6409; 1; 2;55
ESS10SCe01_1;10;1.1;16.01.2023;34246;ES;1,010676860809326;1,212635874748230;1,78008675575256;2,158596992492676;0,0001614662178326398;357;6576; 3; 2;69
ESS10SCe01_1;10;1.1;16.01.2023;34351;ES;0,979436814785004;1,134897232055664;1,78008675575256;2,020215511322021;0,0001666163298068568;400;6484; 3; 1;65
ESS10SCe01_1;10;1.1;16.01.2023;34358;ES;0,919879615306854;0,665950179100037;1,78008675575256;1,185449123382568;0,0001774038246367127;402;6551; 1; 2;70
ESS10SCe01_1;10;1.1;16.01.2023;34361;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6594; 1; 2;63
ESS10SCe01_1;10;1.1;16.01.2023;34376;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6594; 1; 1;37
ESS10SCe01_1;10;1.1;16.01.2023;34381;ES;0,942849874496460;1,092503428459167;1,78008675575256;1,944750905036926;0,0001730818185023963;382;6431; 1; 1;88
ESS10SCe01_1;10;1.1;16.01.2023;34409;ES;2,024467229843140;2,776169300079346;1,78008675575256;4,941822052001953;0,0000806089446996339;365;6311; 2; 1;18
ESS10SCe01_1;10;1.1;16.01.2023;34420;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6293; 2; 2;25
ESS10SCe01_1;10;1.1;16.01.2023;34452;ES;1,213144063949585;2,111513614654541;1,78008675575256;3,758677482604980;0,0001345183700323105;393;6336; 1; 1;67
ESS10SCe01_1;10;1.1;16.01.2023;34467;ES;0,987412035465240;1,202534079551697;1,78008675575256;2,140614986419678;0,0001652705977903679;411;6479; 2; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;34487;ES;1,051861882209778;1,281024932861328;1,78008675575256;2,280335426330566;0,0001551441091578454;371;6519; 1; 2;68
ESS10SCe01_1;10;1.1;16.01.2023;34505;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6588; 2; 2;23
ESS10SCe01_1;10;1.1;16.01.2023;34524;ES;0,972835958003998;0,646347284317017;1,78008675575256;1,150554299354553;0,0001677468535490334;399;6400; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;34527;ES;1,005505561828613;0,868906676769257;1,78008675575256;1,546729326248169;0,0001622966374270618;392;6299; 2; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;34560;ES;0,972835958003998;0,950764775276184;1,78008675575256;1,692443847656250;0,0001677468535490334;399;6405; 1; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;34584;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6619; 2; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;34595;ES;0,986310303211212;0,776858747005463;1,78008675575256;1,382876038551331;0,0001654552033869550;354;6749; 3; 1;58
ESS10SCe01_1;10;1.1;16.01.2023;34634;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6620; 3; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;34644;ES;0,972835958003998;0,753968834877014;1,78008675575256;1,342129945755005;0,0001677468535490334;399;6406; 2; 1;76
ESS10SCe01_1;10;1.1;16.01.2023;34654;ES;1,002230763435364;0,942578017711639;1,78008675575256;1,677870631217957;0,0001628269383218139;391;6757; 2; 1;83
ESS10SCe01_1;10;1.1;16.01.2023;34736;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6611; 2; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;34775;ES;0,972731173038483;1,101462960243225;1,78008675575256;1,960699677467346;0,0001677649270277470;403;6605; 2; 2;20
ESS10SCe01_1;10;1.1;16.01.2023;34776;ES;1,004778027534485;1,164260625839233;1,78008675575256;2,072484970092773;0,0001624141586944461;370;6450; 1; 1;77
ESS10SCe01_1;10;1.1;16.01.2023;34876;ES;0,919879615306854;0,794913470745087;1,78008675575256;1,415014982223511;0,0001774038246367127;402;6553; 5; 2;40
ESS10SCe01_1;10;1.1;16.01.2023;34890;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6628; 1; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;34908;ES;1,166866421699524;1,614065527915955;1,78008675575256;2,873176813125610;0,0001398533495375887;366;6333; 2; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;34912;ES;0,916594862937927;0,792074799537659;1,78008675575256;1,409961819648743;0,0001780395832611248;385;6559; 3; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;34927;ES;1,005505561828613;1,206431508064270;1,78008675575256;2,147552728652954;0,0001622966374270618;392;6296; 1; 2;64
ESS10SCe01_1;10;1.1;16.01.2023;34929;ES;1,078660845756531;1,126459240913391;1,78008675575256;2,005195140838623;0,0001512896124040708;378;6579; 4; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;34997;ES;0,970618784427643;1,201782941818237;1,78008675575256;2,139277935028076;0,0001681300345808268;361;6731; 2; 1;56
ESS10SCe01_1;10;1.1;16.01.2023;35025;ES;0,979436814785004;0,859104394912720;1,78008675575256;1,529280424118042;0,0001666163298068568;400;6489; 1; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;35062;ES;1,004778027534485;0,925270497798920;1,78008675575256;1,647061824798584;0,0001624141586944461;370;6460; 1; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;35096;ES;0,972835958003998;0,895856022834778;1,78008675575256;1,594701409339905;0,0001677468535490334;399;6428; 3; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;35139;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6623; 2; 1;90
ESS10SCe01_1;10;1.1;16.01.2023;35198;ES;0,972731173038483;1,186308264732361;1,78008675575256;2,111731767654419;0,0001677649270277470;403;6629; 2; 2;48
ESS10SCe01_1;10;1.1;16.01.2023;35296;ES;0,970618784427643;1,228033900260925;1,78008675575256;2,186006784439087;0,0001681300345808268;361;6732; 1; 2;22
ESS10SCe01_1;10;1.1;16.01.2023;35310;ES;0,956939339637756;1,236189484596252;1,78008675575256;2,200524568557739;0,0001705334580037743;373;6572; 3; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;35337;ES;1,051861882209778;1,245441198348999;1,78008675575256;2,216993331909180;0,0001551441091578454;371;6506; 2; 2;16
ESS10SCe01_1;10;1.1;16.01.2023;35346;ES;0,737464189529419;0,795081257820129;1,78008675575256;1,415313601493835;0,0002212855470133945;372;6543; 2; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;35349;ES;0,982423126697540;0,617990314960480;1,78008675575256;1,100076436996460;0,0001661098649492487;377;6695; 1; 1;74
ESS10SCe01_1;10;1.1;16.01.2023;35374;ES;1,021730184555054;0,786252439022064;1,78008675575256;1,399597525596619;0,0001597194495843723;409;6394; 1; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;35375;ES;1,026393294334412;0,896069109439850;1,78008675575256;1,595080733299255;0,0001589937892276794;386;6642; 4; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;35383;ES;1,166866421699524;2,075329542160034;1,78008675575256;3,694266557693481;0,0001398533495375887;366;6329; 2; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;35509;ES;0,938285231590271;1,062458634376526;1,78008675575256;1,891268610954285;0,0001739238359732553;375;6648; 3; 2;17
ESS10SCe01_1;10;1.1;16.01.2023;35544;ES;0,940035283565521;0,981690764427185;1,78008675575256;1,747494697570801;0,0001736000413075089;405;6664; 4; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;35557;ES;1,012458324432373;0,714402377605438;1,78008675575256;1,271698236465454;0,0001611821207916364;410;6365; 4; 1;26
ESS10SCe01_1;10;1.1;16.01.2023;35558;ES;0,972731173038483;1,186308264732361;1,78008675575256;2,111731767654419;0,0001677649270277470;403;6632; 1; 2;47
ESS10SCe01_1;10;1.1;16.01.2023;35582;ES;0,994976282119751;0,983515202999115;1,78008675575256;1,750742435455322;0,0001640141272218898;407;6682; 2; 2;80
ESS10SCe01_1;10;1.1;16.01.2023;35583;ES;1,002230763435364;0,996744275093079;1,78008675575256;1,774291276931763;0,0001628269383218139;391;6761; 2; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;35605;ES;1,026393294334412;0,896069109439850;1,78008675575256;1,595080733299255;0,0001589937892276794;386;6643; 4; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;35623;ES;0,938285231590271;0,751108050346375;1,78008675575256;1,337037563323975;0,0001739238359732553;375;6645; 1; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;35650;ES;0,926141262054443;1,127914667129517;1,78008675575256;2,007786035537720;0,0001762043975759298;355;6536; 2; 2;80
ESS10SCe01_1;10;1.1;16.01.2023;35654;ES;0,986310303211212;1,221211314201355;1,78008675575256;2,173862218856812;0,0001654552033869550;354;6745; 3; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;35687;ES;0,754993498325348;0,609955310821533;1,78008675575256;1,085773348808289;0,0002161477750632912;401;6538; 1; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;35709;ES;0,919879615306854;0,885694026947021;1,78008675575256;1,576612234115601;0,0001774038246367127;402;6551; 2; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;35732;ES;0,916751861572266;0,646870791912079;1,78008675575256;1,151486158370972;0,0001780090969987214;356;6549; 3; 1;25
ESS10SCe01_1;10;1.1;16.01.2023;35752;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6360; 2; 1;83
ESS10SCe01_1;10;1.1;16.01.2023;35763;ES;0,926141262054443;0,852856338024139;1,78008675575256;1,518158316612244;0,0001762043975759298;355;6536; 2; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;35777;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6613; 3; 1;58
ESS10SCe01_1;10;1.1;16.01.2023;35791;ES;1,004778027534485;0,925270497798920;1,78008675575256;1,647061824798584;0,0001624141586944461;370;6452; 5; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;35814;ES;0,998243570327759;0,791843593120575;1,78008675575256;1,409550309181213;0,0001634773070691153;360;6702; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;35823;ES;1,004778027534485;1,189692258834839;1,78008675575256;2,117755413055420;0,0001624141586944461;370;6447; 3; 2;34
ESS10SCe01_1;10;1.1;16.01.2023;35938;ES;1,026393294334412;0,736389875411987;1,78008675575256;1,310837864875793;0,0001589937892276794;386;6640; 5; 2;81
ESS10SCe01_1;10;1.1;16.01.2023;35968;ES;1,004778027534485;0,667569339275360;1,78008675575256;1,188331365585327;0,0001624141586944461;370;6460; 1; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;35998;ES;1,026393294334412;0,678731858730316;1,78008675575256;1,208201646804810;0,0001589937892276794;386;6639; 2; 2;25
ESS10SCe01_1;10;1.1;16.01.2023;36001;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6635; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;36032;ES;0,987412035465240;1,294732093811035;1,78008675575256;2,304735422134399;0,0001652705977903679;411;6477; 1; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;36078;ES;0,972731173038483;0,946203231811523;1,78008675575256;1,684323906898499;0,0001677649270277470;403;6625; 3; 1;51
ESS10SCe01_1;10;1.1;16.01.2023;36083;ES;0,970618784427643;0,762144684791565;1,78008675575256;1,356683731079102;0,0001681300345808268;361;6718; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;36117;ES;1,040657877922058;0,654622793197632;1,78008675575256;1,165285348892212;0,0001568144216435030;406;6676; 2; 1;59
ESS10SCe01_1;10;1.1;16.01.2023;36164;ES;1,564430356025696;2,061233520507812;1,78008675575256;3,669174432754517;0,0001043128359015100;379;6325; 3; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;36173;ES;0,751514077186584;0,706783890724182;1,78008675575256;1,258136630058289;0,0002171485248254612;408;6707; 3; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;36199;ES;1,026393294334412;0,791745543479919;1,78008675575256;1,409375786781311;0,0001589937892276794;386;6639; 4; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;36203;ES;0,964106976985931;1,425831913948059;1,78008675575256;2,538104534149170;0,0001692656223895028;390;6360; 1; 1;33
ESS10SCe01_1;10;1.1;16.01.2023;36229;ES;0,970618784427643;0,955090284347534;1,78008675575256;1,700143575668335;0,0001681300345808268;361;6677; 2; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;36245;ES;0,998243570327759;0,627942144870758;1,78008675575256;1,117791533470154;0,0001634773070691153;360;6704; 1; 1;61
ESS10SCe01_1;10;1.1;16.01.2023;36270;ES;1,004778027534485;1,234765529632568;1,78008675575256;2,197989702224731;0,0001624141586944461;370;6446; 2; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;36272;ES;1,078660845756531;0,830841004848480;1,78008675575256;1,478969097137451;0,0001512896124040708;378;6590; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;36302;ES;0,972731173038483;1,269498944282532;1,78008675575256;2,259818315505981;0,0001677649270277470;403;6583; 2; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;36333;ES;1,051861882209778;1,281024932861328;1,78008675575256;2,280335426330566;0,0001551441091578454;371;6521; 1; 2;90
ESS10SCe01_1;10;1.1;16.01.2023;36350;ES;0,994976282119751;0,649518668651581;1,78008675575256;1,156199574470520;0,0001640141272218898;407;6686; 2; 1;23
ESS10SCe01_1;10;1.1;16.01.2023;36351;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6620; 2; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;36359;ES;0,919879615306854;1,188315272331238;1,78008675575256;2,115304231643677;0,0001774038246367127;402;6553; 2; 2;45
ESS10SCe01_1;10;1.1;16.01.2023;36383;ES;0,978827774524689;2,034949064254761;1,78008675575256;3,622385978698730;0,0001667199976509437;395;6317; 1; 1;17
ESS10SCe01_1;10;1.1;16.01.2023;36386;ES;1,136269807815552;1,292708277702332;1,78008675575256;2,301132917404175;0,0001436192105757073;394;6308; 5; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;36393;ES;0,964106976985931;0,759370326995850;1,78008675575256;1,351745128631592;0,0001692656223895028;390;6305; 4; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;36402;ES;0,964106976985931;0,948682785034180;1,78008675575256;1,688737630844116;0,0001692656223895028;390;6327; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;36410;ES;0,887585520744324;0,767006456851959;1,78008675575256;1,365338087081909;0,0001838585303630680;396;6339; 2; 2;42
ESS10SCe01_1;10;1.1;16.01.2023;36415;ES;1,051861882209778;0,698851585388184;1,78008675575256;1,244016408920288;0,0001551441091578454;371;6525; 2; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;36434;ES;0,926141262054443;0,905129313468933;1,78008675575256;1,611208677291870;0,0001762043975759298;355;6536; 2; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;36441;ES;1,051861882209778;1,245441198348999;1,78008675575256;2,216993331909180;0,0001551441091578454;371;6517; 3; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;36450;ES;0,940035283565521;1,390231966972351;1,78008675575256;2,474733591079712;0,0001736000413075089;405;6663; 1; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;36452;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6611; 2; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;36454;ES;1,051861882209778;0,698851585388184;1,78008675575256;1,244016408920288;0,0001551441091578454;371;6522; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;36494;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6584; 1; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;36506;ES;1,026789546012878;0,941105306148529;1,78008675575256;1,675249099731445;0,0001589324383530766;358;6653; 4; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;36509;ES;0,751514077186584;0,844213724136353;1,78008675575256;1,502773642539978;0,0002171485248254612;408;6708; 2; 1;17
ESS10SCe01_1;10;1.1;16.01.2023;36564;ES;1,021730184555054;1,101556301116943;1,78008675575256;1,960865855216980;0,0001597194495843723;409;6392; 5; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;36595;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6405; 1; 2;39
ESS10SCe01_1;10;1.1;16.01.2023;36616;ES;1,051861882209778;1,379240632057190;1,78008675575256;2,455168008804321;0,0001551441091578454;371;6516; 1; 2;37
ESS10SCe01_1;10;1.1;16.01.2023;36621;ES;1,004778027534485;1,377860665321350;1,78008675575256;2,452711582183838;0,0001624141586944461;370;6444; 3; 1;34
ESS10SCe01_1;10;1.1;16.01.2023;36626;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6631; 3; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;36685;ES;0,986310303211212;1,381949305534363;1,78008675575256;2,459989786148071;0,0001654552033869550;354;6748; 1; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;36717;ES;1,026789546012878;0,750984728336334;1,78008675575256;1,336817979812622;0,0001589324383530766;358;6653; 2; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;36739;ES;0,986310303211212;1,247887134552002;1,78008675575256;2,221347332000732;0,0001654552033869550;354;6735; 5; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;36838;ES;0,938285231590271;0,673176407814026;1,78008675575256;1,198312401771545;0,0001739238359732553;375;6651; 1; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;36856;ES;1,051861882209778;1,455809712409973;1,78008675575256;2,591467618942261;0,0001551441091578454;371;6518; 2; 1;33
ESS10SCe01_1;10;1.1;16.01.2023;36876;ES;1,026789546012878;1,255896449089050;1,78008675575256;2,235604763031006;0,0001589324383530766;358;6657; 2; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;36904;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6305; 3; 2;28
ESS10SCe01_1;10;1.1;16.01.2023;36937;ES;1,051861882209778;1,288858890533447;1,78008675575256;2,294280767440796;0,0001551441091578454;371;6511;NA; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;37021;ES;1,012458324432373;0,640278935432434;1,78008675575256;1,139752030372620;0,0001611821207916364;410;6367; 1; 2;59
ESS10SCe01_1;10;1.1;16.01.2023;37028;ES;0,824588298797607;0,480639785528183;1,78008675575256;0,855580508708954;0,0001979050284717232;369;6356; 1; 2;32
ESS10SCe01_1;10;1.1;16.01.2023;37036;ES;1,010676860809326;1,365421295166016;1,78008675575256;2,430568456649780;0,0001614662178326398;357;6574; 2; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;37052;ES;0,926141262054443;1,073142528533936;1,78008675575256;1,910286784172058;0,0001762043975759298;355;6527; 3; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;37071;ES;0,926141262054443;0,744880795478821;1,78008675575256;1,325952410697937;0,0001762043975759298;355;6533; 2; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;37082;ES;0,982423126697540;0,907166600227356;1,78008675575256;1,614835262298584;0,0001661098649492487;377;6694; 1; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;37094;ES;0,972731173038483;1,327657818794250;1,78008675575256;2,363346099853516;0,0001677649270277470;403;6633; 2; 1;21
ESS10SCe01_1;10;1.1;16.01.2023;37095;ES;1,012458324432373;1,229360580444336;1,78008675575256;2,188368558883667;0,0001611821207916364;410;6362; 2; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;37105;ES;0,978827774524689;1,059847831726074;1,78008675575256;1,886621117591858;0,0001667199976509437;395;6323; 2; 2;76
ESS10SCe01_1;10;1.1;16.01.2023;37116;ES;0,972731173038483;1,339975357055664;1,78008675575256;2,385272502899170;0,0001677649270277470;403;6618; 3; 1;22
ESS10SCe01_1;10;1.1;16.01.2023;37147;ES;1,166866421699524;1,164525151252747;1,78008675575256;2,072955846786499;0,0001398533495375887;366;6331; 2; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;37237;ES;0,970618784427643;0,834171414375305;1,78008675575256;1,484897494316101;0,0001681300345808268;361;6721; 2; 1;26
ESS10SCe01_1;10;1.1;16.01.2023;37238;ES;1,040657877922058;0,740878403186798;1,78008675575256;1,318827867507935;0,0001568144216435030;406;6676; 4; 2;36
ESS10SCe01_1;10;1.1;16.01.2023;37252;ES;0,986310303211212;1,458668470382690;1,78008675575256;2,596556425094604;0,0001654552033869550;354;6744; 3; 1;16
ESS10SCe01_1;10;1.1;16.01.2023;37256;ES;0,979436814785004;0,650732934474945;1,78008675575256;1,158361077308655;0,0001666163298068568;400;6490; 3; 2;20
ESS10SCe01_1;10;1.1;16.01.2023;37295;ES;0,824588298797607;0,992038667201996;1,78008675575256;1,765914916992188;0,0001979050284717232;369;6356; 1; 1;33
ESS10SCe01_1;10;1.1;16.01.2023;37331;ES;0,987412035465240;0,656031608581543;1,78008675575256;1,167793154716492;0,0001652705977903679;411;6473; 3; 2;31
ESS10SCe01_1;10;1.1;16.01.2023;37332;ES;0,972835958003998;0,950764775276184;1,78008675575256;1,692443847656250;0,0001677468535490334;399;6429; 2; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;37360;ES;0,852499604225159;0,539121091365814;1,78008675575256;0,959682345390320;0,0001914254971779883;397;6373; 2; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;37371;ES;1,004778027534485;1,234765529632568;1,78008675575256;2,197989702224731;0,0001624141586944461;370;6446; 2; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;37375;ES;0,810915291309357;0,760050058364868;1,78008675575256;1,352955102920532;0,0002012419427046552;387;6665; 5; 2;42
ESS10SCe01_1;10;1.1;16.01.2023;37380;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6410; 2; 1;79
ESS10SCe01_1;10;1.1;16.01.2023;37388;ES;0,972835958003998;0,646347284317017;1,78008675575256;1,150554299354553;0,0001677468535490334;399;6400; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;37394;ES;0,972731173038483;1,186308264732361;1,78008675575256;2,111731767654419;0,0001677649270277470;403;6616; 1; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;37420;ES;0,994976282119751;0,649518668651581;1,78008675575256;1,156199574470520;0,0001640141272218898;407;6689; 2; 1;25
ESS10SCe01_1;10;1.1;16.01.2023;37452;ES;0,972835958003998;1,127248644828796;1,78008675575256;2,006600379943848;0,0001677468535490334;399;6396; 4; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;37455;ES;0,976908802986145;1,189742445945740;1,78008675575256;2,117844820022583;0,0001670475030550733;383;6314; 2; 2;62
ESS10SCe01_1;10;1.1;16.01.2023;37460;ES;0,964106976985931;0,759370326995850;1,78008675575256;1,351745128631592;0,0001692656223895028;390;6502;NA; 1;71
ESS10SCe01_1;10;1.1;16.01.2023;37486;ES;0,982423126697540;0,699419081211090;1,78008675575256;1,245026707649231;0,0001661098649492487;377;6698; 2; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;37498;ES;0,987412035465240;0,711761057376862;1,78008675575256;1,266996383666992;0,0001652705977903679;411;6472; 2; 2;55
ESS10SCe01_1;10;1.1;16.01.2023;37505;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6416; 1; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;37544;ES;1,078660845756531;1,403721570968628;1,78008675575256;2,498746156692505;0,0001512896124040708;378;6579; 1; 2;81
ESS10SCe01_1;10;1.1;16.01.2023;37616;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6401; 2; 2;77
ESS10SCe01_1;10;1.1;16.01.2023;37620;ES;0,916594862937927;0,650927305221558;1,78008675575256;1,158707141876221;0,0001780395832611248;385;6562; 3; 2;70
ESS10SCe01_1;10;1.1;16.01.2023;37634;ES;0,986310303211212;0,700224101543427;1,78008675575256;1,246459603309631;0,0001654552033869550;354;6754; 1; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;37647;ES;0,964106976985931;0,798428416252136;1,78008675575256;1,421271920204163;0,0001692656223895028;390;6459; 4; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;37657;ES;0,916594862937927;0,831563293933868;1,78008675575256;1,480254769325256;0,0001780395832611248;385;6560; 3; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;37711;ES;0,810915291309357;1,061742544174194;1,78008675575256;1,889993906021118;0,0002012419427046552;387;6665; 2; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;37720;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6427; 2; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;37725;ES;0,942849874496460;0,694982528686523;1,78008675575256;1,237129211425781;0,0001730818185023963;382;6432; 2; 1;65
ESS10SCe01_1;10;1.1;16.01.2023;37731;ES;0,970618784427643;1,013629674911499;1,78008675575256;1,804348826408386;0,0001681300345808268;361;6721; 1; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;37734;ES;0,926141262054443;1,134811758995056;1,78008675575256;2,020063400268555;0,0001762043975759298;355;6530; 1; 2;50
ESS10SCe01_1;10;1.1;16.01.2023;37770;ES;0,972835958003998;0,714876890182495;1,78008675575256;1,272542953491211;0,0001677468535490334;399;6400; 1; 2;72
