name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;889;ES;1;0,747980535030365;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;890;ES;1;0,882870376110077;2,04910373687744; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;892;ES;1;0,929546058177948;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;893;ES;1;1,053543090820312;2,04910373687744; 3;2; 54
ESS7e02_2;7;2.2;01.12.2018;894;ES;1;1,013086915016174;2,04910373687744; 1;2; 65
ESS7e02_2;7;2.2;01.12.2018;895;ES;1;0,908448398113251;2,04910373687744; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;896;ES;1;0,880670368671417;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;897;ES;1;1,128301978111267;2,04910373687744; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;898;ES;1;0,882870376110077;2,04910373687744; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;899;ES;1;1,053543090820312;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;900;ES;1;1,013086915016174;2,04910373687744; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;901;ES;1;1,053543090820312;2,04910373687744; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;903;ES;1;1,053543090820312;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;904;ES;1;1,311256289482117;2,04910373687744; 4;1; 23
ESS7e02_2;7;2.2;01.12.2018;905;ES;1;1,013086915016174;2,04910373687744; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;907;ES;1;1,053543090820312;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;908;ES;1;0,825708270072937;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;909;ES;1;1,013086915016174;2,04910373687744; 1;2; 78
ESS7e02_2;7;2.2;01.12.2018;910;ES;1;0,882870376110077;2,04910373687744; 2;1; 70
ESS7e02_2;7;2.2;01.12.2018;911;ES;1;0,929546058177948;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;913;ES;1;0,880670368671417;2,04910373687744; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;916;ES;1;0,882870376110077;2,04910373687744; 1;1; 80
ESS7e02_2;7;2.2;01.12.2018;917;ES;1;0,882870376110077;2,04910373687744; 1;1; 80
ESS7e02_2;7;2.2;01.12.2018;918;ES;1;1,128301978111267;2,04910373687744; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;920;ES;1;1,046988725662231;2,04910373687744; 1;2; 28
ESS7e02_2;7;2.2;01.12.2018;921;ES;1;1,046988725662231;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;922;ES;1;1,311256289482117;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;923;ES;1;0,825708270072937;2,04910373687744; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;924;ES;1;1,053543090820312;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;925;ES;1;0,882870376110077;2,04910373687744; 2;1; 80
ESS7e02_2;7;2.2;01.12.2018;926;ES;1;0,929546058177948;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;927;ES;1;0,825708270072937;2,04910373687744; 1;1; 50
ESS7e02_2;7;2.2;01.12.2018;929;ES;1;0,825708270072937;2,04910373687744; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;930;ES;1;1,013086915016174;2,04910373687744; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;932;ES;1;0,825708270072937;2,04910373687744; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;933;ES;1;0,882870376110077;2,04910373687744; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;934;ES;1;1,013086915016174;2,04910373687744; 1;2; 86
ESS7e02_2;7;2.2;01.12.2018;935;ES;1;1,013086915016174;2,04910373687744; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;936;ES;1;0,825708270072937;2,04910373687744; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;937;ES;1;0,929546058177948;2,04910373687744; 3;1; 53
ESS7e02_2;7;2.2;01.12.2018;939;ES;1;1,173909544944763;2,04910373687744; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;940;ES;1;0,830947935581207;2,04910373687744; 1;1; 21
ESS7e02_2;7;2.2;01.12.2018;941;ES;1;0,909885108470917;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;942;ES;1;0,909885108470917;2,04910373687744; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;943;ES;1;0,874945461750031;2,04910373687744; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;945;ES;1;0,995984971523285;2,04910373687744; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;946;ES;1;0,904224514961243;2,04910373687744; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;947;ES;1;0,762484788894653;2,04910373687744; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;948;ES;1;0,874945461750031;2,04910373687744; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;949;ES;1;0,926099359989166;2,04910373687744; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;950;ES;1;0,904224514961243;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;951;ES;1;0,995984971523285;2,04910373687744; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;952;ES;1;0,874945461750031;2,04910373687744; 2;2; 77
ESS7e02_2;7;2.2;01.12.2018;953;ES;1;0,959005713462830;2,04910373687744; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;954;ES;1;0,673693716526031;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;957;ES;1;0,830947935581207;2,04910373687744; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;958;ES;1;0,779692649841309;2,04910373687744; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;959;ES;1;0,926099359989166;2,04910373687744; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;961;ES;1;0,779692649841309;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;962;ES;1;0,760584831237793;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;963;ES;1;0,995984971523285;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;964;ES;1;0,762484788894653;2,04910373687744; 4;1; 70
ESS7e02_2;7;2.2;01.12.2018;966;ES;1;0,673693716526031;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;967;ES;1;0,760584831237793;2,04910373687744; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;970;ES;1;0,974450170993805;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;971;ES;1;0,926099359989166;2,04910373687744; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;972;ES;1;0,713117182254791;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;973;ES;1;0,802796006202698;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;974;ES;1;0,995984971523285;2,04910373687744; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;975;ES;1;0,779692649841309;2,04910373687744; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;976;ES;1;1,132457375526428;2,04910373687744; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;980;ES;1;0,830947935581207;2,04910373687744; 4;1; 23
ESS7e02_2;7;2.2;01.12.2018;981;ES;1;1,132457375526428;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;982;ES;1;0,974450170993805;2,04910373687744; 3;2; 28
ESS7e02_2;7;2.2;01.12.2018;983;ES;1;0,830947935581207;2,04910373687744; 1;1; 21
ESS7e02_2;7;2.2;01.12.2018;984;ES;1;0,760584831237793;2,04910373687744; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;985;ES;1;0,673693716526031;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;987;ES;1;0,713117182254791;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;988;ES;1;1,173909544944763;2,04910373687744; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;990;ES;1;0,760584831237793;2,04910373687744; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;991;ES;1;0,995984971523285;2,04910373687744; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;992;ES;1;0,995984971523285;2,04910373687744; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;993;ES;1;0,784575104713440;2,04910373687744; 1;1; 23
ESS7e02_2;7;2.2;01.12.2018;994;ES;1;0,974450170993805;2,04910373687744; 1;2; 30
ESS7e02_2;7;2.2;01.12.2018;995;ES;1;0,874945461750031;2,04910373687744; 3;2; 78
ESS7e02_2;7;2.2;01.12.2018;996;ES;1;0,762484788894653;2,04910373687744; 1;1; 80
ESS7e02_2;7;2.2;01.12.2018;999;ES;1;0,959005713462830;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1000;ES;1;0,974450170993805;2,04910373687744; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;1001;ES;1;0,713117182254791;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;1002;ES;1;0,784575104713440;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;1003;ES;1;0,874945461750031;2,04910373687744; 2;2; 85
ESS7e02_2;7;2.2;01.12.2018;1004;ES;1;0,762484788894653;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;1005;ES;1;0,974450170993805;2,04910373687744; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;1006;ES;1;0,762484788894653;2,04910373687744; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;1007;ES;1;0,888735592365265;2,04910373687744; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;1008;ES;1;0,784575104713440;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;1009;ES;1;0,747980535030365;2,04910373687744; 4;1; 38
ESS7e02_2;7;2.2;01.12.2018;1010;ES;1;0,747980535030365;2,04910373687744;NA;1; 53
ESS7e02_2;7;2.2;01.12.2018;1011;ES;1;0,799761712551117;2,04910373687744; 4;1; 61
ESS7e02_2;7;2.2;01.12.2018;1012;ES;1;0,799761712551117;2,04910373687744; 1;1; 93
ESS7e02_2;7;2.2;01.12.2018;1013;ES;1;0,954368233680725;2,04910373687744; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;1014;ES;1;0,817810833454132;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;1016;ES;1;0,971375107765198;2,04910373687744; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;1017;ES;1;0,799761712551117;2,04910373687744; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;1019;ES;1;0,747980535030365;2,04910373687744; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;1020;ES;1;0,747980535030365;2,04910373687744; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;1022;ES;1;0,799761712551117;2,04910373687744; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;1023;ES;1;0,973284542560577;2,04910373687744; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;1025;ES;1;1,154210209846497;2,04910373687744; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;1027;ES;1;0,973284542560577;2,04910373687744; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;1029;ES;1;1,271339058876038;2,04910373687744; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;1030;ES;1;1,116836547851562;2,04910373687744; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;1032;ES;1;1,498453497886658;2,04910373687744; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;1033;ES;1;1,271339058876038;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;1035;ES;1;1,154210209846497;2,04910373687744; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;1036;ES;1;1,116836547851562;2,04910373687744; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;1040;ES;1;0,970859229564667;2,04910373687744; 1;2; 43
ESS7e02_2;7;2.2;01.12.2018;1042;ES;1;1,134439110755920;2,04910373687744; 1;2; 55
ESS7e02_2;7;2.2;01.12.2018;1043;ES;1;1,154210209846497;2,04910373687744; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;1045;ES;1;0,970859229564667;2,04910373687744; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;1048;ES;1;1,182132601737976;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;1049;ES;1;1,116836547851562;2,04910373687744; 3;2; 89
ESS7e02_2;7;2.2;01.12.2018;1054;ES;1;1,024740338325500;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;1055;ES;1;0,910268485546112;2,04910373687744; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;1057;ES;1;1,001482009887695;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;1058;ES;1;1,116836547851562;2,04910373687744; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;1059;ES;1;1,116836547851562;2,04910373687744; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;1060;ES;1;1,154210209846497;2,04910373687744; 1;2; 25
ESS7e02_2;7;2.2;01.12.2018;1062;ES;1;1,182132601737976;2,04910373687744; 1;2; 21
ESS7e02_2;7;2.2;01.12.2018;1063;ES;1;0,973284542560577;2,04910373687744; 2;1; 76
ESS7e02_2;7;2.2;01.12.2018;1064;ES;1;1,271339058876038;2,04910373687744; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;1065;ES;1;0,908448398113251;2,04910373687744; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;1066;ES;1;1,013086915016174;2,04910373687744; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;1067;ES;1;0,882870376110077;2,04910373687744; 2;1; 79
ESS7e02_2;7;2.2;01.12.2018;1068;ES;1;0,825708270072937;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;1069;ES;1;1,359253287315369;2,04910373687744; 1;1; 44
ESS7e02_2;7;2.2;01.12.2018;1070;ES;1;1,153236865997314;2,04910373687744; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;1071;ES;1;0,929546058177948;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;1072;ES;1;1,128301978111267;2,04910373687744; 1;2; 28
ESS7e02_2;7;2.2;01.12.2018;1074;ES;1;0,825708270072937;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;1075;ES;1;1,029054284095764;2,04910373687744; 4;2; 58
ESS7e02_2;7;2.2;01.12.2018;1076;ES;1;1,013086915016174;2,04910373687744; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;1077;ES;1;0,882870376110077;2,04910373687744; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;1078;ES;1;0,825708270072937;2,04910373687744; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;1079;ES;1;1,013086915016174;2,04910373687744; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;1080;ES;1;1,029054284095764;2,04910373687744; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;1082;ES;1;1,110419154167175;2,04910373687744; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;1085;ES;1;1,128301978111267;2,04910373687744; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;1086;ES;1;1,013086915016174;2,04910373687744; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;1087;ES;1;0,825708270072937;2,04910373687744; 5;1; 52
ESS7e02_2;7;2.2;01.12.2018;1088;ES;1;0,908448398113251;2,04910373687744; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;1089;ES;1;1,072317242622375;2,04910373687744; 1;2; 32
ESS7e02_2;7;2.2;01.12.2018;1092;ES;1;1,359253287315369;2,04910373687744; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;1094;ES;1;0,882870376110077;2,04910373687744; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;1095;ES;1;0,908448398113251;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;1096;ES;1;1,053543090820312;2,04910373687744; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;1097;ES;1;1,053543090820312;2,04910373687744; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;1099;ES;1;0,902795076370239;2,04910373687744; 2;1; 76
ESS7e02_2;7;2.2;01.12.2018;1100;ES;1;1,053543090820312;2,04910373687744; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;1103;ES;1;1,046988725662231;2,04910373687744; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;1105;ES;1;1,046988725662231;2,04910373687744; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;1107;ES;1;0,929546058177948;2,04910373687744; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;1109;ES;1;0,929546058177948;2,04910373687744; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;1110;ES;1;1,046988725662231;2,04910373687744; 3;2; 22
ESS7e02_2;7;2.2;01.12.2018;1114;ES;1;1,072317242622375;2,04910373687744; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;1117;ES;1;0,825708270072937;2,04910373687744; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;1120;ES;1;0,825708270072937;2,04910373687744; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;1121;ES;1;0,917720377445221;2,04910373687744; 2;2; 77
ESS7e02_2;7;2.2;01.12.2018;1122;ES;1;1,005890250205994;2,04910373687744; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;1123;ES;1;0,817810833454132;2,04910373687744; 3;1; 56
ESS7e02_2;7;2.2;01.12.2018;1125;ES;1;1,187821626663208;2,04910373687744; 1;1; 31
ESS7e02_2;7;2.2;01.12.2018;1128;ES;1;0,799761712551117;2,04910373687744; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;1129;ES;1;0,747980535030365;2,04910373687744; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;1130;ES;1;0,797768771648407;2,04910373687744; 1;2; 46
ESS7e02_2;7;2.2;01.12.2018;1133;ES;1;0,799761712551117;2,04910373687744; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;1135;ES;1;0,808108329772949;2,04910373687744; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;1136;ES;1;0,831520438194275;2,04910373687744; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;1137;ES;1;0,831520438194275;2,04910373687744; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;1138;ES;1;0,826345860958099;2,04910373687744; 1;1; 84
ESS7e02_2;7;2.2;01.12.2018;1139;ES;1;0,755786776542664;2,04910373687744; 1;1; 50
ESS7e02_2;7;2.2;01.12.2018;1140;ES;1;0,714004397392273;2,04910373687744; 4;1; 58
ESS7e02_2;7;2.2;01.12.2018;1141;ES;1;0,850831568241119;2,04910373687744; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;1142;ES;1;0,927298128604889;2,04910373687744; 4;2; 56
ESS7e02_2;7;2.2;01.12.2018;1143;ES;1;0,808108329772949;2,04910373687744; 2;1; 80
ESS7e02_2;7;2.2;01.12.2018;1145;ES;1;1,200218319892883;2,04910373687744; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;1146;ES;1;0,714004397392273;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;1147;ES;1;1,032756686210632;2,04910373687744; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;1151;ES;1;1,055580019950867;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;1152;ES;1;0,850831568241119;2,04910373687744; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;1154;ES;1;0,958329081535339;2,04910373687744; 1;2; 18
ESS7e02_2;7;2.2;01.12.2018;1158;ES;1;0,806094646453857;2,04910373687744; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;1159;ES;1;0,964328408241272;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;1160;ES;1;1,055580019950867;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;1161;ES;1;0,880667984485626;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;1162;ES;1;0,927298128604889;2,04910373687744; 1;2; 87
ESS7e02_2;7;2.2;01.12.2018;1163;ES;1;0,850831568241119;2,04910373687744; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;1164;ES;1;0,927298128604889;2,04910373687744; 1;2; 61
ESS7e02_2;7;2.2;01.12.2018;1165;ES;1;0,831520438194275;2,04910373687744; 1;1; 18
ESS7e02_2;7;2.2;01.12.2018;1166;ES;1;0,964328408241272;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;1167;ES;1;1,200218319892883;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;1168;ES;1;0,831520438194275;2,04910373687744; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;1169;ES;1;0,981512784957886;2,04910373687744; 1;2; 27
ESS7e02_2;7;2.2;01.12.2018;1170;ES;1;1,200218319892883;2,04910373687744; 1;1; 27
ESS7e02_2;7;2.2;01.12.2018;1172;ES;1;0,755786776542664;2,04910373687744; 5;1; 35
ESS7e02_2;7;2.2;01.12.2018;1173;ES;1;1,055580019950867;2,04910373687744; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;1176;ES;1;0,964328408241272;2,04910373687744; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;1177;ES;1;0,902795076370239;2,04910373687744; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;1178;ES;1;0,880670368671417;2,04910373687744; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;1179;ES;1;0,962142825126648;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;1181;ES;1;1,153236865997314;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;1182;ES;1;1,046988725662231;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;1184;ES;1;0,908448398113251;2,04910373687744; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;1185;ES;1;0,825708270072937;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;1191;ES;1;1,359253287315369;2,04910373687744;NA;1; 52
ESS7e02_2;7;2.2;01.12.2018;1193;ES;1;1,046988725662231;2,04910373687744; 1;2; 16
ESS7e02_2;7;2.2;01.12.2018;1195;ES;1;0,780060410499573;2,04910373687744; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;1197;ES;1;1,110419154167175;2,04910373687744; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;1199;ES;1;0,825708270072937;2,04910373687744; 1;1; 44
ESS7e02_2;7;2.2;01.12.2018;1200;ES;1;0,882870376110077;2,04910373687744; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;1201;ES;1;0,882870376110077;2,04910373687744; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;1202;ES;1;1,053543090820312;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;1204;ES;1;0,882870376110077;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;1206;ES;1;0,880670368671417;2,04910373687744; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;1207;ES;1;1,013086915016174;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;1208;ES;1;0,825708270072937;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;1209;ES;1;0,880670368671417;2,04910373687744; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;1210;ES;1;1,153236865997314;2,04910373687744; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;1211;ES;1;1,013086915016174;2,04910373687744; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;1212;ES;1;0,908448398113251;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;1213;ES;1;1,153236865997314;2,04910373687744; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;1214;ES;1;0,929546058177948;2,04910373687744; 1;1; 42
ESS7e02_2;7;2.2;01.12.2018;1215;ES;1;1,013086915016174;2,04910373687744; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;1218;ES;1;1,053543090820312;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;1219;ES;1;0,927298128604889;2,04910373687744; 1;2; 71
ESS7e02_2;7;2.2;01.12.2018;1220;ES;1;0,941913366317749;2,04910373687744; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;1222;ES;1;1,032756686210632;2,04910373687744; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;1223;ES;1;0,964328408241272;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;1224;ES;1;0,826345860958099;2,04910373687744; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;1225;ES;1;0,964328408241272;2,04910373687744; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;1226;ES;1;0,880667984485626;2,04910373687744; 1;1; 21
ESS7e02_2;7;2.2;01.12.2018;1227;ES;1;0,927298128604889;2,04910373687744; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;1228;ES;1;0,880667984485626;2,04910373687744; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;1229;ES;1;0,808108329772949;2,04910373687744; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;1230;ES;1;1,200218319892883;2,04910373687744; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;1231;ES;1;0,755786776542664;2,04910373687744;NA;1; 53
ESS7e02_2;7;2.2;01.12.2018;1232;ES;1;0,850831568241119;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;1233;ES;1;0,825708270072937;2,04910373687744; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;1234;ES;1;0,882870376110077;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;1235;ES;1;1,013086915016174;2,04910373687744; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;1236;ES;1;1,128301978111267;2,04910373687744; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;1237;ES;1;1,013086915016174;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;1238;ES;1;1,053543090820312;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;1239;ES;1;1,311256289482117;2,04910373687744; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;1240;ES;1;1,013086915016174;2,04910373687744; 1;2; 81
ESS7e02_2;7;2.2;01.12.2018;1241;ES;1;0,825708270072937;2,04910373687744; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;1242;ES;1;0,882870376110077;2,04910373687744; 1;1; 75
ESS7e02_2;7;2.2;01.12.2018;1243;ES;1;1,311256289482117;2,04910373687744; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;1244;ES;1;1,053543090820312;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;1245;ES;1;0,882870376110077;2,04910373687744; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;1246;ES;1;1,013086915016174;2,04910373687744; 2;2; 57
