name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;17912;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 2; 1;81
ESS2e03_6;2;3.6;01.12.2018;17913;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;17914;GB;1,53910005092620850;1,28572010993957520;2,57000112533569; 3; 1;55
ESS2e03_6;2;3.6;01.12.2018;17916;GB;1,02610003948211670;0,87449777126312256;2,57000112533569; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;17919;GB;0,51300001144409180;0,45399567484855652;2,57000112533569; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;17922;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;17923;GB;0,51300001144409180;0,42854553461074829;2,57000112533569; 2; 1;57
ESS2e03_6;2;3.6;01.12.2018;17924;GB;0,51300001144409180;0,40060988068580627;2,57000112533569; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;18001;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;18002;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 3; 2;57
ESS2e03_6;2;3.6;01.12.2018;18004;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;18005;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;18006;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 1; 1;36
ESS2e03_6;2;3.6;01.12.2018;18007;GB;1,02610003948211670;0,87449777126312256;2,57000112533569; 3; 1;25
ESS2e03_6;2;3.6;01.12.2018;18009;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;18012;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;18013;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;18014;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;18016;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;18017;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 2; 1;66
ESS2e03_6;2;3.6;01.12.2018;18019;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 3; 1;62
ESS2e03_6;2;3.6;01.12.2018;18020;GB;0,51300001144409180;0,42854553461074829;2,57000112533569; 2; 1;62
ESS2e03_6;2;3.6;01.12.2018;18021;GB;2,56509995460510254;2,08955645561218262;2,57000112533569; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;18023;GB;2,05209994316101074;1,76733934879302979;2,57000112533569; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;18024;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;18101;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;18104;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;18105;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;18106;GB;0,51300001144409180;0,45399567484855652;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;18107;GB;0,51300001144409180;0,45399567484855652;2,57000112533569; 1; 2;84
ESS2e03_6;2;3.6;01.12.2018;18108;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 1; 2;65
ESS2e03_6;2;3.6;01.12.2018;18109;GB;0,51300001144409180;0,41789498925209045;2,57000112533569; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;18111;GB;0,51300001144409180;0,40060988068580627;2,57000112533569; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;18112;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 3; 1;36
ESS2e03_6;2;3.6;01.12.2018;18113;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;18114;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 1; 2;43
ESS2e03_6;2;3.6;01.12.2018;18117;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;18119;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;18122;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;18123;GB;0,51300001144409180;0,41789498925209045;2,57000112533569; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;18201;GB;1,53910005092620850;1,77021598815917969;2,57000112533569; 3; 2;18
ESS2e03_6;2;3.6;01.12.2018;18202;GB;1,53910005092620850;1,71705603599548340;2,57000112533569; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;18204;GB;1,02610003948211670;1,11629116535186768;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;18206;GB;1,02610003948211670;1,21272420883178711;2,57000112533569; 3; 2;62
ESS2e03_6;2;3.6;01.12.2018;18209;GB;0,51300001144409180;0,60630297660827637;2,57000112533569; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;18210;GB;1,02610003948211670;1,11629116535186768;2,57000112533569; 4; 2;51
ESS2e03_6;2;3.6;01.12.2018;18214;GB;1,02610003948211670;1,07011878490447998;2,57000112533569; 3; 1;40
ESS2e03_6;2;3.6;01.12.2018;18215;GB;1,02610003948211670;1,11629116535186768;2,57000112533569; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;18220;GB;1,02610003948211670;1,21272420883178711;2,57000112533569; 3; 2;61
ESS2e03_6;2;3.6;01.12.2018;18221;GB;1,02610003948211670;1,07011878490447998;2,57000112533569; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;18222;GB;2,56509995460510254;2,91951918601989746;2,57000112533569; 4; 1;17
ESS2e03_6;2;3.6;01.12.2018;18223;GB;1,02610003948211670;1,14474117755889893;2,57000112533569; 4; 1;61
ESS2e03_6;2;3.6;01.12.2018;18301;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 3; 2;24
ESS2e03_6;2;3.6;01.12.2018;18304;GB;0,51300001144409180;0,41789498925209045;2,57000112533569; 3; 2;38
ESS2e03_6;2;3.6;01.12.2018;18308;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 2; 2;55
ESS2e03_6;2;3.6;01.12.2018;18309;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;18310;GB;0,51300001144409180;0,42854553461074829;2,57000112533569; 1; 1;68
ESS2e03_6;2;3.6;01.12.2018;18312;GB;2,56509995460510254;2,18611645698547363;2,57000112533569; 5; 1;25
ESS2e03_6;2;3.6;01.12.2018;18319;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;18320;GB;0,51300001144409180;0,45399567484855652;2,57000112533569; 4; 2;65
ESS2e03_6;2;3.6;01.12.2018;18321;GB;0,51300001144409180;0,42854553461074829;2,57000112533569; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;18323;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 4; 1;41
ESS2e03_6;2;3.6;01.12.2018;18401;GB;1,53910005092620850;1,31170403957366943;2,57000112533569; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;18403;GB;3,07820010185241699;2,62340807914733887;2,57000112533569; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;18404;GB;3,07820010185241699;2,62340807914733887;2,57000112533569; 3; 1;30
ESS2e03_6;2;3.6;01.12.2018;18410;GB;3,07820010185241699;2,65105199813842773;2,57000112533569; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;18412;GB;1,02610003948211670;0,85717463493347168;2,57000112533569; 2; 1;63
ESS2e03_6;2;3.6;01.12.2018;18413;GB;0,51300001144409180;0,45399567484855652;2,57000112533569; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;18414;GB;0,51300001144409180;0,44181329011917114;2,57000112533569; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;18419;GB;0,51300001144409180;0,44181329011917114;2,57000112533569; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;18420;GB;1,02610003948211670;0,87449777126312256;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;18421;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;18422;GB;2,56509995460510254;2,18611645698547363;2,57000112533569; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;18502;GB;0,51300001144409180;0,42854553461074829;2,57000112533569; 2; 1;72
ESS2e03_6;2;3.6;01.12.2018;18504;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 3; 2;33
ESS2e03_6;2;3.6;01.12.2018;18506;GB;1,53910005092620850;1,25376641750335693;2,57000112533569; 3; 2;45
ESS2e03_6;2;3.6;01.12.2018;18507;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 3; 2;31
ESS2e03_6;2;3.6;01.12.2018;18508;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 3; 2;36
ESS2e03_6;2;3.6;01.12.2018;18512;GB;1,02610003948211670;0,87449777126312256;2,57000112533569; 3; 1;26
ESS2e03_6;2;3.6;01.12.2018;18513;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;18514;GB;1,02610003948211670;0,88371270895004272;2,57000112533569; 4; 2;29
ESS2e03_6;2;3.6;01.12.2018;18515;GB;0,51300001144409180;0,40060988068580627;2,57000112533569; 2; 1;52
ESS2e03_6;2;3.6;01.12.2018;18516;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;18518;GB;1,02610003948211670;0,87449777126312256;2,57000112533569; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;18519;GB;1,02610003948211670;0,90807986259460449;2,57000112533569; 3; 2;59
ESS2e03_6;2;3.6;01.12.2018;18520;GB;2,56509995460510254;2,20915269851684570;2,57000112533569; 5; 2;19
ESS2e03_6;2;3.6;01.12.2018;18522;GB;1,02610003948211670;0,83587145805358887;2,57000112533569; 4; 2;54
ESS2e03_6;2;3.6;01.12.2018;18523;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 4; 1;41
ESS2e03_6;2;3.6;01.12.2018;18524;GB;1,02610003948211670;0,80129790306091309;2,57000112533569; 3; 1;46
ESS2e03_6;2;3.6;01.12.2018;18601;GB;0,51300001144409180;0,60630297660827637;2,57000112533569; 5; 2;61
ESS2e03_6;2;3.6;01.12.2018;18603;GB;1,02610003948211670;1,18018233776092529;2,57000112533569; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;18604;GB;1,53910005092620850;1,71705603599548340;2,57000112533569; 2; 1;57
ESS2e03_6;2;3.6;01.12.2018;18605;GB;0,51300001144409180;0,55809122323989868;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;18607;GB;0,51300001144409180;0,53500723838806152;2,57000112533569; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;18608;GB;1,02610003948211670;1,07011878490447998;2,57000112533569; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;18609;GB;1,02610003948211670;1,07011878490447998;2,57000112533569; 3; 1;47
ESS2e03_6;2;3.6;01.12.2018;18610;GB;1,02610003948211670;1,11629116535186768;2,57000112533569; 4; 2;40
ESS2e03_6;2;3.6;01.12.2018;18611;GB;1,53910005092620850;1,77021598815917969;2,57000112533569; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;18614;GB;0,51300001144409180;0,60630297660827637;2,57000112533569; 3; 2;64
ESS2e03_6;2;3.6;01.12.2018;18615;GB;1,02610003948211670;1,07011878490447998;2,57000112533569; 5; 1;36
ESS2e03_6;2;3.6;01.12.2018;18616;GB;0,51300001144409180;0,58388108015060425;2,57000112533569; 4; 1;27
ESS2e03_6;2;3.6;01.12.2018;18619;GB;1,02610003948211670;1,14474117755889893;2,57000112533569; 2; 1;75
ESS2e03_6;2;3.6;01.12.2018;18620;GB;0,51300001144409180;0,53500723838806152;2,57000112533569; 4; 1;53
ESS2e03_6;2;3.6;01.12.2018;18621;GB;1,02610003948211670;1,16787588596343994;2,57000112533569; 2; 1;17
ESS2e03_6;2;3.6;01.12.2018;18622;GB;1,02610003948211670;1,18018233776092529;2,57000112533569; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;18623;GB;1,02610003948211670;1,14474117755889893;2,57000112533569; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;18704;GB;1,02610003948211670;1,16787588596343994;2,57000112533569; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;18707;GB;1,02610003948211670;1,16787588596343994;2,57000112533569; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;18714;GB;2,05209994316101074;2,33563804626464844;2,57000112533569; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;18717;GB;0,51300001144409180;0,55809122323989868;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;18720;GB;1,02610003948211670;1,11629116535186768;2,57000112533569; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;18806;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;18807;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;18808;GB;0,51300001144409180;0,83670645952224731;2,57000112533569; 3; 1;90
ESS2e03_6;2;3.6;01.12.2018;18809;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;57
ESS2e03_6;2;3.6;01.12.2018;18812;GB;0,51300001144409180;0,83670645952224731;2,57000112533569; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;18813;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;18814;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;18817;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;18820;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 4; 2;31
ESS2e03_6;2;3.6;01.12.2018;18823;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;59
ESS2e03_6;2;3.6;01.12.2018;18901;GB;2,05209994316101074;3,41463017463684082;2,57000112533569; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;18903;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;18905;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;18908;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 4; 2;62
ESS2e03_6;2;3.6;01.12.2018;18909;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;18911;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;18912;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 3; 2;30
ESS2e03_6;2;3.6;01.12.2018;18914;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;18915;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;67
ESS2e03_6;2;3.6;01.12.2018;18916;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 2; 2;75
ESS2e03_6;2;3.6;01.12.2018;18919;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;18923;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 3; 2;48
ESS2e03_6;2;3.6;01.12.2018;18924;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;19002;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;19010;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;77
ESS2e03_6;2;3.6;01.12.2018;19014;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;19015;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 1; 1;40
ESS2e03_6;2;3.6;01.12.2018;19016;GB;0,51300001144409180;0,86261087656021118;2,57000112533569;NA; 2;25
ESS2e03_6;2;3.6;01.12.2018;19021;GB;2,05209994316101074;3,26380705833435059;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;19022;GB;1,02610003948211670;1,67357599735260010;2,57000112533569; 4; 1;71
ESS2e03_6;2;3.6;01.12.2018;19023;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 3; 1;50
ESS2e03_6;2;3.6;01.12.2018;19104;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 3; 2;55
ESS2e03_6;2;3.6;01.12.2018;19105;GB;1,02610003948211670;1,67357599735260010;2,57000112533569; 3; 1;85
ESS2e03_6;2;3.6;01.12.2018;19106;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;19109;GB;2,05209994316101074;3,12880849838256836;2,57000112533569; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;19110;GB;1,53910005092620850;2,58800077438354492;2,57000112533569; 3; 2;17
ESS2e03_6;2;3.6;01.12.2018;19111;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 4; 1;24
ESS2e03_6;2;3.6;01.12.2018;19115;GB;2,05209994316101074;3,12880849838256836;2,57000112533569; 4; 1;44
ESS2e03_6;2;3.6;01.12.2018;19123;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;19204;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 4; 1;32
ESS2e03_6;2;3.6;01.12.2018;19208;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;19209;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 3; 2;27
ESS2e03_6;2;3.6;01.12.2018;19211;GB;0,51300001144409180;0,78216397762298584;2,57000112533569; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;19219;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;19220;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 4; 2;81
ESS2e03_6;2;3.6;01.12.2018;19221;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;19223;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 4; 2;37
ESS2e03_6;2;3.6;01.12.2018;19303;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;19304;GB;1,53910005092620850;2,34664440155029297;2,57000112533569; 4; 1;50
ESS2e03_6;2;3.6;01.12.2018;19307;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 4; 1;19
ESS2e03_6;2;3.6;01.12.2018;19308;GB;2,05209994316101074;3,26380705833435059;2,57000112533569; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;19324;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 3; 1;48
ESS2e03_6;2;3.6;01.12.2018;19402;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 4; 2;26
ESS2e03_6;2;3.6;01.12.2018;19423;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;19503;GB;1,02610003948211670;1,67357599735260010;2,57000112533569; 1; 1;56
ESS2e03_6;2;3.6;01.12.2018;19515;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 4; 2;32
ESS2e03_6;2;3.6;01.12.2018;19516;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 3; 2;58
ESS2e03_6;2;3.6;01.12.2018;19521;GB;1,53910005092620850;2,34664440155029297;2,57000112533569; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;19601;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;19603;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;19608;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;19612;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;19613;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;19620;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;19701;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;19703;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;19706;GB;1,53910005092620850;2,34664440155029297;2,57000112533569; 3; 1;51
ESS2e03_6;2;3.6;01.12.2018;19712;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;19717;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 1; 1;40
ESS2e03_6;2;3.6;01.12.2018;19719;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 1; 1;35
ESS2e03_6;2;3.6;01.12.2018;19721;GB;0,51300001144409180;0,78216397762298584;2,57000112533569; 3; 1;38
ESS2e03_6;2;3.6;01.12.2018;19803;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;19805;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 3; 2;38
ESS2e03_6;2;3.6;01.12.2018;19808;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 4; 2;40
ESS2e03_6;2;3.6;01.12.2018;19810;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 4; 1;27
ESS2e03_6;2;3.6;01.12.2018;19816;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 2; 2;88
ESS2e03_6;2;3.6;01.12.2018;19818;GB;1,53910005092620850;2,56101441383361816;2,57000112533569; 4; 1;30
ESS2e03_6;2;3.6;01.12.2018;19823;GB;1,02610003948211670;1,67357599735260010;2,57000112533569; 4; 1;78
ESS2e03_6;2;3.6;01.12.2018;19901;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;19902;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;19904;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;19910;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 2; 2;66
ESS2e03_6;2;3.6;01.12.2018;19912;GB;1,53910005092620850;2,56101441383361816;2,57000112533569; 3; 1;34
ESS2e03_6;2;3.6;01.12.2018;19913;GB;3,59120011329650879;4,00692272186279297;2,57000112533569; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;19916;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;66
ESS2e03_6;2;3.6;01.12.2018;19917;GB;2,05209994316101074;3,12880849838256836;2,57000112533569; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;19918;GB;2,05209994316101074;3,41463017463684082;2,57000112533569; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;19923;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;20002;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 4; 1;44
ESS2e03_6;2;3.6;01.12.2018;20005;GB;1,02610003948211670;1,77296507358551025;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;20010;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 3; 1;34
ESS2e03_6;2;3.6;01.12.2018;20014;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 3; 2;37
ESS2e03_6;2;3.6;01.12.2018;20016;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 3; 1;19
ESS2e03_6;2;3.6;01.12.2018;20018;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;20019;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;20020;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 4; 1;30
ESS2e03_6;2;3.6;01.12.2018;20021;GB;0,51300001144409180;0,78216397762298584;2,57000112533569; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;20022;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 5; 2;34
ESS2e03_6;2;3.6;01.12.2018;20023;GB;0,10260000079870224;0,17252217233181000;2,57000112533569; 4; 2;23
ESS2e03_6;2;3.6;01.12.2018;20024;GB;1,53910005092620850;2,56101441383361816;2,57000112533569; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;20104;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;20105;GB;1,53910005092620850;2,58800077438354492;2,57000112533569; 4; 2;25
ESS2e03_6;2;3.6;01.12.2018;20107;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;20108;GB;0,51300001144409180;0,86261087656021118;2,57000112533569; 3; 2;33
ESS2e03_6;2;3.6;01.12.2018;20109;GB;0,51300001144409180;0,85361599922180176;2,57000112533569; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;20111;GB;1,02610003948211670;1,72538995742797852;2,57000112533569; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;20112;GB;1,53910005092620850;2,56101441383361816;2,57000112533569; 3; 1;25
ESS2e03_6;2;3.6;01.12.2018;20114;GB;1,53910005092620850;2,56101441383361816;2,57000112533569; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;20120;GB;1,02610003948211670;1,56448042392730713;2,57000112533569; 3; 1;54
ESS2e03_6;2;3.6;01.12.2018;20123;GB;1,53910005092620850;2,65936136245727539;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;20203;GB;0,51300001144409180;0,81591200828552246;2,57000112533569; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;20206;GB;1,02610003948211670;1,70739829540252686;2,57000112533569; 4; 1;31
ESS2e03_6;2;3.6;01.12.2018;20209;GB;1,02610003948211670;1,63198304176330566;2,57000112533569; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;20210;GB;0,51300001144409180;0,88639616966247559;2,57000112533569; 3; 2;89
