name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;882;NO;1;0,791190445423126;0,208328232169151; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;884;NO;1;0,541491031646729;0,208328232169151; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;887;NO;1;1,175885438919067;0,208328232169151; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;888;NO;1;0,989875555038452;0,208328232169151; 1;1;90
ESS2e03_6;2;3.6;01.12.2018;890;NO;1;1,219750165939331;0,208328232169151; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;891;NO;1;0,541491031646729;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;892;NO;1;1,501590371131897;0,208328232169151; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;894;NO;1;0,824704349040985;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;897;NO;1;1,217867374420166;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;898;NO;1;0,541491031646729;0,208328232169151; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;899;NO;1;1,175885438919067;0,208328232169151; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;900;NO;1;0,636803388595581;0,208328232169151; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;902;NO;1;0,612487494945526;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;903;NO;1;1,246054530143738;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;905;NO;1;0,534699440002441;0,208328232169151; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;906;NO;1;1,219750165939331;0,208328232169151; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;909;NO;1;0,534699440002441;0,208328232169151; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;910;NO;1;1,219750165939331;0,208328232169151; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;911;NO;1;0,612487494945526;0,208328232169151; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;914;NO;1;1,246054530143738;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;915;NO;1;0,989875555038452;0,208328232169151; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;916;NO;1;1,217666625976562;0,208328232169151; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;917;NO;1;0,989875555038452;0,208328232169151; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;919;NO;1;0,724090635776520;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;920;NO;1;1,219750165939331;0,208328232169151; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;921;NO;1;1,217867374420166;0,208328232169151; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;925;NO;1;1,246054530143738;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;926;NO;1;1,175885438919067;0,208328232169151; 1;1;84
ESS2e03_6;2;3.6;01.12.2018;927;NO;1;0,989875555038452;0,208328232169151; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;928;NO;1;0,612487494945526;0,208328232169151; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;930;NO;1;1,246054530143738;0,208328232169151; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;932;NO;1;1,217867374420166;0,208328232169151; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;936;NO;1;1,246054530143738;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;938;NO;1;1,501590371131897;0,208328232169151; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;940;NO;1;1,175885438919067;0,208328232169151; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;941;NO;1;0,636803388595581;0,208328232169151; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;942;NO;1;1,175885438919067;0,208328232169151; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;943;NO;1;1,237593531608582;0,208328232169151; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;945;NO;1;1,246054530143738;0,208328232169151; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;946;NO;1;1,219750165939331;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;947;NO;1;0,729211091995239;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;948;NO;1;1,246054530143738;0,208328232169151; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;949;NO;1;0,541491031646729;0,208328232169151; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;956;NO;1;1,217867374420166;0,208328232169151; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;959;NO;1;1,217666625976562;0,208328232169151; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;960;NO;1;1,217867374420166;0,208328232169151; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;961;NO;1;1,217867374420166;0,208328232169151; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;962;NO;1;0,791190445423126;0,208328232169151; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;965;NO;1;0,534699440002441;0,208328232169151; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;967;NO;1;0,791190445423126;0,208328232169151; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;968;NO;1;0,989875555038452;0,208328232169151; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;969;NO;1;1,217867374420166;0,208328232169151; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;974;NO;1;0,534699440002441;0,208328232169151; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;976;NO;1;0,791190445423126;0,208328232169151; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;977;NO;1;0,534699440002441;0,208328232169151; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;978;NO;1;1,246054530143738;0,208328232169151; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;979;NO;1;1,237593531608582;0,208328232169151; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;980;NO;1;0,534699440002441;0,208328232169151; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;981;NO;1;1,237593531608582;0,208328232169151; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;982;NO;1;0,724090635776520;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;983;NO;1;0,612487494945526;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;984;NO;1;1,246054530143738;0,208328232169151; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;986;NO;1;0,724090635776520;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;987;NO;1;0,541491031646729;0,208328232169151; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;989;NO;1;1,219750165939331;0,208328232169151; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;990;NO;1;0,989875555038452;0,208328232169151; 3;1;87
ESS2e03_6;2;3.6;01.12.2018;992;NO;1;0,541491031646729;0,208328232169151; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;994;NO;1;1,317354679107666;0,208328232169151; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;995;NO;1;1,621747732162476;0,208328232169151; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;996;NO;1;1,317354679107666;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;997;NO;1;1,315321207046509;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;998;NO;1;0,577486157417297;0,208328232169151; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;999;NO;1;0,782032430171967;0,208328232169151; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;1001;NO;1;0,890697240829468;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1002;NO;1;1,315104365348816;0,208328232169151; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1003;NO;1;0,584821164608002;0,208328232169151; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1004;NO;1;1,345763921737671;0,208328232169151; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1006;NO;1;1,315104365348816;0,208328232169151; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1008;NO;1;1,315104365348816;0,208328232169151; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1012;NO;1;0,687760412693024;0,208328232169151; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1013;NO;1;0,782032430171967;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1018;NO;1;1,336625814437866;0,208328232169151; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1021;NO;1;1,315321207046509;0,208328232169151; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1022;NO;1;1,317354679107666;0,208328232169151; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;1024;NO;1;1,336625814437866;0,208328232169151; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;1027;NO;1;1,315321207046509;0,208328232169151; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1029;NO;1;0,577486157417297;0,208328232169151; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1030;NO;1;0,577486157417297;0,208328232169151; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1032;NO;1;1,345763921737671;0,208328232169151; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1036;NO;1;1,315104365348816;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1037;NO;1;0,661498785018921;0,208328232169151; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1038;NO;1;0,720170080661774;0,208328232169151; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;1039;NO;1;1,269979834556580;0,208328232169151; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;1041;NO;1;0,782032430171967;0,208328232169151; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1042;NO;1;0,661498785018921;0,208328232169151; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1043;NO;1;1,069085478782654;0,208328232169151; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;1044;NO;1;1,345763921737671;0,208328232169151; 2;2;80
ESS2e03_6;2;3.6;01.12.2018;1045;NO;1;0,854501545429230;0,208328232169151; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;1047;NO;1;0,720170080661774;0,208328232169151; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1048;NO;1;0,854501545429230;0,208328232169151; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1049;NO;1;0,518004357814789;0,208328232169151; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1050;NO;1;1,336625814437866;0,208328232169151; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1051;NO;1;1,345763921737671;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1054;NO;1;1,336625814437866;0,208328232169151; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1056;NO;1;1,317354679107666;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1058;NO;1;1,621747732162476;0,208328232169151; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1061;NO;1;1,315104365348816;0,208328232169151; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1062;NO;1;1,269979834556580;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1063;NO;1;0,661498785018921;0,208328232169151; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1064;NO;1;1,069085478782654;0,208328232169151; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;1070;NO;1;1,317354679107666;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1071;NO;1;1,315104365348816;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;1074;NO;1;1,269979834556580;0,208328232169151; 2;1;84
ESS2e03_6;2;3.6;01.12.2018;1075;NO;1;1,315104365348816;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;1076;NO;1;0,661498785018921;0,208328232169151; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1078;NO;1;1,069085478782654;0,208328232169151; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;1079;NO;1;0,577486157417297;0,208328232169151; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;1080;NO;1;1,336625814437866;0,208328232169151; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1081;NO;1;1,317354679107666;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1082;NO;1;1,315321207046509;0,208328232169151; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1084;NO;1;0,720170080661774;0,208328232169151; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;1086;NO;1;0,687760412693024;0,208328232169151; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1087;NO;1;1,269979834556580;0,208328232169151; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1088;NO;1;0,518004357814789;0,208328232169151; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;1090;NO;1;1,317354679107666;0,208328232169151;NA;2;38
ESS2e03_6;2;3.6;01.12.2018;1091;NO;1;1,336625814437866;0,208328232169151; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;1092;NO;1;0,584821164608002;0,208328232169151; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;1093;NO;1;0,720170080661774;0,208328232169151; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;1094;NO;1;0,661498785018921;0,208328232169151; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1095;NO;1;1,317354679107666;0,208328232169151; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1097;NO;1;1,336625814437866;0,208328232169151; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;1098;NO;1;1,336625814437866;0,208328232169151; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1099;NO;1;0,584821164608002;0,208328232169151; 4;2;50
ESS2e03_6;2;3.6;01.12.2018;1100;NO;1;0,518004357814789;0,208328232169151; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1101;NO;1;0,854501545429230;0,208328232169151; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1102;NO;1;0,687760412693024;0,208328232169151; 2;2;85
ESS2e03_6;2;3.6;01.12.2018;1103;NO;1;1,315321207046509;0,208328232169151; 4;2;81
ESS2e03_6;2;3.6;01.12.2018;1106;NO;1;0,720170080661774;0,208328232169151; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1107;NO;1;1,336625814437866;0,208328232169151; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1108;NO;1;1,269979834556580;0,208328232169151; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;1109;NO;1;1,317354679107666;0,208328232169151; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1111;NO;1;0,687760412693024;0,208328232169151; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1112;NO;1;1,315321207046509;0,208328232169151; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1113;NO;1;1,315104365348816;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1114;NO;1;1,317354679107666;0,208328232169151; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1115;NO;1;0,787562608718872;0,208328232169151; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;1116;NO;1;1,269979834556580;0,208328232169151; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;1117;NO;1;1,621747732162476;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1118;NO;1;0,584821164608002;0,208328232169151; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1119;NO;1;0,661498785018921;0,208328232169151; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;1120;NO;1;1,621747732162476;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1121;NO;1;1,317354679107666;0,208328232169151; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;1122;NO;1;1,315321207046509;0,208328232169151; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1123;NO;1;1,345763921737671;0,208328232169151; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;1124;NO;1;0,890697240829468;0,208328232169151; 1;2;15
ESS2e03_6;2;3.6;01.12.2018;1126;NO;1;0,661498785018921;0,208328232169151; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1129;NO;1;0,584821164608002;0,208328232169151; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;1130;NO;1;0,577486157417297;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1132;NO;1;0,687760412693024;0,208328232169151; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1134;NO;1;1,317354679107666;0,208328232169151; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;1137;NO;1;1,621747732162476;0,208328232169151; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1138;NO;1;0,518004357814789;0,208328232169151; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1139;NO;1;0,720170080661774;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1141;NO;1;0,577486157417297;0,208328232169151; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;1144;NO;1;1,317354679107666;0,208328232169151; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;1152;NO;1;0,584821164608002;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;1153;NO;1;0,854501545429230;0,208328232169151; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1157;NO;1;1,336625814437866;0,208328232169151; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1158;NO;1;1,336625814437866;0,208328232169151; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;1159;NO;1;1,317354679107666;0,208328232169151; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1161;NO;1;0,890697240829468;0,208328232169151; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1162;NO;1;0,787562608718872;0,208328232169151; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;1163;NO;1;1,336625814437866;0,208328232169151; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;1164;NO;1;0,518004357814789;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;1165;NO;1;1,336625814437866;0,208328232169151; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1166;NO;1;0,584821164608002;0,208328232169151; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;1168;NO;1;1,317354679107666;0,208328232169151; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;1170;NO;1;1,315104365348816;0,208328232169151; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;1171;NO;1;0,890697240829468;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1172;NO;1;1,315104365348816;0,208328232169151; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;1173;NO;1;0,854501545429230;0,208328232169151; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;1174;NO;1;0,518004357814789;0,208328232169151; 3;1;83
ESS2e03_6;2;3.6;01.12.2018;1175;NO;1;0,584821164608002;0,208328232169151; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1177;NO;1;0,854501545429230;0,208328232169151; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;1178;NO;1;1,315321207046509;0,208328232169151; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1179;NO;1;0,577486157417297;0,208328232169151; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;1180;NO;1;0,787562608718872;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1181;NO;1;1,621747732162476;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1184;NO;1;0,890697240829468;0,208328232169151; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1185;NO;1;1,345763921737671;0,208328232169151; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;1188;NO;1;0,577486157417297;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;1189;NO;1;0,687760412693024;0,208328232169151; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;1192;NO;1;0,577486157417297;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;1193;NO;1;1,336625814437866;0,208328232169151; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1194;NO;1;0,518004357814789;0,208328232169151; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1199;NO;1;1,621747732162476;0,208328232169151; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;1200;NO;1;0,787562608718872;0,208328232169151; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;1203;NO;1;0,577486157417297;0,208328232169151; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1205;NO;1;1,317354679107666;0,208328232169151; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1206;NO;1;0,584821164608002;0,208328232169151; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;1207;NO;1;1,621747732162476;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1208;NO;1;1,336625814437866;0,208328232169151; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;1211;NO;1;0,854501545429230;0,208328232169151; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1212;NO;1;0,687760412693024;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1213;NO;1;0,890697240829468;0,208328232169151; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1215;NO;1;0,720170080661774;0,208328232169151; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;1216;NO;1;1,315104365348816;0,208328232169151; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1217;NO;1;0,661498785018921;0,208328232169151; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1221;NO;1;0,584821164608002;0,208328232169151; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;1223;NO;1;1,269979834556580;0,208328232169151; 1;1;69
ESS2e03_6;2;3.6;01.12.2018;1225;NO;1;1,315104365348816;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1228;NO;1;1,336625814437866;0,208328232169151; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;1229;NO;1;1,336625814437866;0,208328232169151; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;1232;NO;1;1,317354679107666;0,208328232169151; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;1233;NO;1;1,269979834556580;0,208328232169151; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;1234;NO;1;1,315104365348816;0,208328232169151; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1237;NO;1;1,315104365348816;0,208328232169151; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1238;NO;1;0,584821164608002;0,208328232169151; 4;2;50
ESS2e03_6;2;3.6;01.12.2018;1240;NO;1;1,317354679107666;0,208328232169151; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1242;NO;1;0,782032430171967;0,208328232169151; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;1243;NO;1;1,621747732162476;0,208328232169151; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1248;NO;1;1,317354679107666;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1251;NO;1;1,317354679107666;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1252;NO;1;0,787562608718872;0,208328232169151; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;1254;NO;1;1,315104365348816;0,208328232169151; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;1255;NO;1;1,069085478782654;0,208328232169151; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1257;NO;1;0,854501545429230;0,208328232169151; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1258;NO;1;0,584821164608002;0,208328232169151; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1259;NO;1;0,720170080661774;0,208328232169151; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1261;NO;1;0,584821164608002;0,208328232169151; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1262;NO;1;1,315321207046509;0,208328232169151; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1263;NO;1;0,518004357814789;0,208328232169151; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1264;NO;1;1,336625814437866;0,208328232169151; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;1267;NO;1;0,518004357814789;0,208328232169151; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;1268;NO;1;0,854501545429230;0,208328232169151; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1269;NO;1;1,315104365348816;0,208328232169151; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1270;NO;1;0,854501545429230;0,208328232169151; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1271;NO;1;1,315321207046509;0,208328232169151; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;1275;NO;1;1,336625814437866;0,208328232169151; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1276;NO;1;1,621747732162476;0,208328232169151; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;1277;NO;1;1,317354679107666;0,208328232169151; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;1279;NO;1;0,518004357814789;0,208328232169151; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;1280;NO;1;1,621747732162476;0,208328232169151; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1282;NO;1;0,577486157417297;0,208328232169151; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1285;NO;1;1,317354679107666;0,208328232169151; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1286;NO;1;1,269979834556580;0,208328232169151; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;1287;NO;1;0,720170080661774;0,208328232169151; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;1289;NO;1;1,315321207046509;0,208328232169151; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;1290;NO;1;1,315104365348816;0,208328232169151; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;1291;NO;1;0,584821164608002;0,208328232169151; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;1292;NO;1;0,720170080661774;0,208328232169151; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;1293;NO;1;0,577486157417297;0,208328232169151; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1294;NO;1;0,720170080661774;0,208328232169151; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1295;NO;1;1,315321207046509;0,208328232169151; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;1297;NO;1;0,577486157417297;0,208328232169151; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1303;NO;1;0,787562608718872;0,208328232169151; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;1305;NO;1;1,317354679107666;0,208328232169151; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1306;NO;1;1,315321207046509;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1309;NO;1;0,720170080661774;0,208328232169151; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;1311;NO;1;1,336625814437866;0,208328232169151; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1312;NO;1;1,345763921737671;0,208328232169151; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;1313;NO;1;1,621747732162476;0,208328232169151; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1314;NO;1;1,345763921737671;0,208328232169151; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1316;NO;1;1,315104365348816;0,208328232169151; 1;1;40
