name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;959;AT;1,411348700523376;1,073483347892761;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;960;AT;1,411348700523376;2,845690488815308;0,406019330024719; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;965;AT;0,866513013839722;0,820407271385193;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;966;AT;0,866513013839722;0,756990075111389;0,406019330024719; 1;1;87
ESS7e02_2;7;2.2;01.12.2018;967;AT;0,866513013839722;0,762720167636871;0,406019330024719; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;968;AT;0,866513013839722;0,866573750972748;0,406019330024719; 3;2;32
ESS7e02_2;7;2.2;01.12.2018;969;AT;0,866513013839722;0,647264301776886;0,406019330024719; 1;2;59
ESS7e02_2;7;2.2;01.12.2018;977;AT;1,313049197196960;1,351163983345032;0,406019330024719; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;978;AT;1,313049197196960;0,840996801853180;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;979;AT;1,313049197196960;1,758890748023987;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;980;AT;1,313049197196960;0,921389400959015;0,406019330024719; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;985;AT;0,843272805213928;0,742263674736023;0,406019330024719; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;986;AT;0,843272805213928;0,629904448986053;0,406019330024719; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;987;AT;0,843272805213928;0,927952229976654;0,406019330024719; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;988;AT;0,843272805213928;0,665501236915588;0,406019330024719; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;989;AT;0,843272805213928;0,717678785324097;0,406019330024719; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;990;AT;0,843272805213928;0,742263674736023;0,406019330024719; 1;1;35
ESS7e02_2;7;2.2;01.12.2018;997;AT;1,399404168128967;0,707145333290100;0,406019330024719; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;998;AT;1,399404168128967;0,896306395530701;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;1005;AT;0,847517907619476;0,752340495586395;0,406019330024719; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;1006;AT;0,847517907619476;1,044747114181519;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;1007;AT;0,847517907619476;0,953591287136078;0,406019330024719; 1;2;22
ESS7e02_2;7;2.2;01.12.2018;1008;AT;0,847517907619476;1,044747114181519;0,406019330024719; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;1009;AT;0,847517907619476;0,886539340019226;0,406019330024719; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;1010;AT;0,847517907619476;0,953591287136078;0,406019330024719; 1;2;24
ESS7e02_2;7;2.2;01.12.2018;1017;AT;1,301020264625549;0,774699270725250;0,406019330024719;NA;1;50
ESS7e02_2;7;2.2;01.12.2018;1018;AT;1,301020264625549;0,694582402706146;0,406019330024719; 5;1;55
ESS7e02_2;7;2.2;01.12.2018;1019;AT;1,301020264625549;1,021871566772461;0,406019330024719; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;1025;AT;1,301274299621582;1,556647658348083;0,406019330024719; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;1026;AT;1,301274299621582;1,022071123123169;0,406019330024719; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;1027;AT;1,301274299621582;0,694718062877655;0,406019330024719; 3;1;75
ESS7e02_2;7;2.2;01.12.2018;1028;AT;1,301274299621582;1,743117809295654;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;1029;AT;1,301274299621582;1,262774825096130;0,406019330024719; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;1033;AT;0,824891746044159;0,558013439178467;0,406019330024719; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;1034;AT;0,824891746044159;0,517444074153900;0,406019330024719; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;1035;AT;0,824891746044159;1,548732995986938;0,406019330024719; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;1036;AT;0,824891746044159;0,558013439178467;0,406019330024719; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;1037;AT;0,824891746044159;0,572793066501617;0,406019330024719; 2;1;76
ESS7e02_2;7;2.2;01.12.2018;1038;AT;0,824891746044159;0,517444074153900;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;1039;AT;0,824891746044159;0,517444074153900;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;1045;AT;0,842070043087006;0,795293450355530;0,406019330024719; 2;2;47
ESS7e02_2;7;2.2;01.12.2018;1046;AT;0,842070043087006;0,631371498107910;0,406019330024719; 2;1;76
ESS7e02_2;7;2.2;01.12.2018;1047;AT;0,842070043087006;1,036735534667969;0,406019330024719; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;1048;AT;0,842070043087006;1,036735534667969;0,406019330024719; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;1057;AT;1,296415209770203;1,335829734802246;0,406019330024719; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;1058;AT;1,296415209770203;1,154168128967285;0,406019330024719; 1;1;18
ESS7e02_2;7;2.2;01.12.2018;1059;AT;1,296415209770203;1,154168128967285;0,406019330024719; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;1060;AT;1,296415209770203;1,154168128967285;0,406019330024719; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;1061;AT;1,296415209770203;2,203254699707031;0,406019330024719; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;1065;AT;1,326899051666260;1,094024062156677;0,406019330024719; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;1066;AT;1,326899051666260;0,897605717182159;0,406019330024719; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;1067;AT;1,326899051666260;0,928354263305664;0,406019330024719; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;1068;AT;1,326899051666260;0,998568832874298;0,406019330024719; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;1069;AT;1,326899051666260;1,094024062156677;0,406019330024719; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;1073;AT;1,288805603981018;0,688061296939850;0,406019330024719; 3;1;67
ESS7e02_2;7;2.2;01.12.2018;1074;AT;1,288805603981018;1,442292094230652;0,406019330024719; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;1075;AT;1,288805603981018;1,541731953620911;0,406019330024719; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;1076;AT;1,288805603981018;0,825468957424164;0,406019330024719; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;1077;AT;1,288805603981018;0,767425954341888;0,406019330024719; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;1078;AT;1,288805603981018;0,688061296939850;0,406019330024719; 2;1;77
ESS7e02_2;7;2.2;01.12.2018;1081;AT;1,405119299888611;0,975694775581360;0,406019330024719; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;1082;AT;1,405119299888611;1,847590684890747;0,406019330024719; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;1083;AT;1,405119299888611;1,602127194404602;0,406019330024719; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;1084;AT;1,405119299888611;1,158516407012939;0,406019330024719; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;1085;AT;1,405119299888611;1,698896884918213;0,406019330024719; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;1089;AT;1,365515947341919;2,753278255462646;0,406019330024719; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;1090;AT;1,365515947341919;1,097316622734070;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;1091;AT;1,365515947341919;1,097316622734070;0,406019330024719; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;1097;AT;0,827759563922882;0,672636270523071;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;1098;AT;0,827759563922882;0,736934959888458;0,406019330024719; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;1099;AT;0,827759563922882;0,672636270523071;0,406019330024719; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;1100;AT;0,827759563922882;0,781777918338776;0,406019330024719; 1;2;41
ESS7e02_2;7;2.2;01.12.2018;1101;AT;0,827759563922882;0,625339686870575;0,406019330024719; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;1102;AT;0,827759563922882;0,604627430438995;0,406019330024719; 1;2;52
ESS7e02_2;7;2.2;01.12.2018;1103;AT;0,827759563922882;0,620641708374023;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;1109;AT;1,320150852203369;0,667097151279449;0,406019330024719; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;1110;AT;1,320150852203369;0,760054111480713;0,406019330024719; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;1111;AT;1,320150852203369;0,760054111480713;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1117;AT;0,829993963241577;0,868208527565002;0,406019330024719; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;1118;AT;0,829993963241577;1,145215511322021;0,406019330024719; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;1119;AT;0,829993963241577;0,736784517765045;0,406019330024719; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;1120;AT;0,829993963241577;1,023145079612732;0,406019330024719; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;1121;AT;0,829993963241577;1,023145079612732;0,406019330024719; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;1122;AT;0,829993963241577;0,839452087879181;0,406019330024719; 1;2;52
ESS7e02_2;7;2.2;01.12.2018;1123;AT;0,829993963241577;0,868208527565002;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;1129;AT;0,830153167247772;0,784038543701172;0,406019330024719; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;1130;AT;0,830153167247772;0,532214224338531;0,406019330024719; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;1131;AT;0,830153167247772;0,739065945148468;0,406019330024719; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;1132;AT;0,830153167247772;1,083797216415405;0,406019330024719; 4;2;38
ESS7e02_2;7;2.2;01.12.2018;1133;AT;0,830153167247772;0,622436404228210;0,406019330024719; 2;1;85
ESS7e02_2;7;2.2;01.12.2018;1134;AT;0,830153167247772;1,022063732147217;0,406019330024719; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;1135;AT;0,830153167247772;0,674581289291382;0,406019330024719; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;1136;AT;0,830153167247772;0,674581289291382;0,406019330024719; 2;2;19
ESS7e02_2;7;2.2;01.12.2018;1137;AT;0,830153167247772;0,622436404228210;0,406019330024719; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;1141;AT;1,380660772323608;0,794891655445099;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;1142;AT;1,380660772323608;0,697673916816711;0,406019330024719; 5;2;57
ESS7e02_2;7;2.2;01.12.2018;1143;AT;1,380660772323608;0,794891655445099;0,406019330024719; 3;2;43
ESS7e02_2;7;2.2;01.12.2018;1144;AT;1,380660772323608;1,849459648132324;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;1145;AT;1,380660772323608;1,084424257278442;0,406019330024719; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;1149;AT;1,359452486038208;1,131152749061584;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;1150;AT;1,359452486038208;1,131152749061584;0,406019330024719; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;1151;AT;1,359452486038208;1,652840137481689;0,406019330024719; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;1152;AT;1,359452486038208;2,056073188781738;0,406019330024719; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;1157;AT;1,462149024009705;1,749093770980835;0,406019330024719; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;1158;AT;1,462149024009705;1,026015400886536;0,406019330024719; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;1159;AT;1,462149024009705;0,936493992805481;0,406019330024719; 1;2;32
ESS7e02_2;7;2.2;01.12.2018;1160;AT;1,462149024009705;1,958616971969604;0,406019330024719; 3;1;38
ESS7e02_2;7;2.2;01.12.2018;1161;AT;1,462149024009705;1,504591941833496;0,406019330024719; 4;2;41
ESS7e02_2;7;2.2;01.12.2018;1165;AT;0,865961432456970;1,388810873031616;0,406019330024719; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;1166;AT;0,865961432456970;1,052847266197205;0,406019330024719; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;1167;AT;0,865961432456970;0,777028560638428;0,406019330024719; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;1168;AT;0,865961432456970;0,720536112785339;0,406019330024719; 2;1;69
ESS7e02_2;7;2.2;01.12.2018;1169;AT;0,865961432456970;1,052847266197205;0,406019330024719; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;1170;AT;0,865961432456970;0,720536112785339;0,406019330024719; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;1171;AT;0,865961432456970;1,309703826904297;0,406019330024719; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;1172;AT;0,865961432456970;1,388810873031616;0,406019330024719; 4;2;38
ESS7e02_2;7;2.2;01.12.2018;1177;AT;1,368081450462341;2,186073780059814;0,406019330024719; 1;1;31
ESS7e02_2;7;2.2;01.12.2018;1178;AT;1,368081450462341;0,787649333477020;0,406019330024719; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;1179;AT;1,368081450462341;0,691317379474640;0,406019330024719; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;1185;AT;0,823050022125244;0,961567699909210;0,406019330024719; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;1186;AT;0,823050022125244;1,076291441917419;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;1187;AT;0,823050022125244;0,788930177688599;0,406019330024719; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;1188;AT;0,823050022125244;0,815955936908722;0,406019330024719; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;1189;AT;0,823050022125244;0,815955936908722;0,406019330024719; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;1190;AT;0,823050022125244;0,731572449207306;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;1191;AT;0,823050022125244;1,329764246940613;0,406019330024719; 1;2;91
ESS7e02_2;7;2.2;01.12.2018;1197;AT;0,861016094684601;0,859492540359497;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;1198;AT;0,861016094684601;0,772591114044189;0,406019330024719; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;1199;AT;0,861016094684601;0,941653251647949;0,406019330024719; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;1200;AT;0,861016094684601;0,716421306133270;0,406019330024719; 1;1;74
ESS7e02_2;7;2.2;01.12.2018;1201;AT;0,861016094684601;0,772591114044189;0,406019330024719; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;1202;AT;0,861016094684601;0,772591114044189;0,406019330024719; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;1203;AT;0,861016094684601;1,797573447227478;0,406019330024719; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;1204;AT;0,861016094684601;0,678100824356079;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;1205;AT;0,861016094684601;1,302224278450012;0,406019330024719; 3;2;78
ESS7e02_2;7;2.2;01.12.2018;1209;AT;1,251700639724731;0,987827777862549;0,406019330024719; 2;1;84
ESS7e02_2;7;2.2;01.12.2018;1210;AT;1,251700639724731;0,987827777862549;0,406019330024719; 1;1;85
ESS7e02_2;7;2.2;01.12.2018;1211;AT;1,251700639724731;1,185099601745605;0,406019330024719; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;1212;AT;1,251700639724731;1,101769089698792;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;1217;AT;0,858119845390320;0,730314552783966;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;1218;AT;0,858119845390320;0,730314552783966;0,406019330024719; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;1219;AT;0,858119845390320;1,517436265945435;0,406019330024719; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;1220;AT;0,858119845390320;0,730314552783966;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1229;AT;1,345642924308777;1,012674689292908;0,406019330024719; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;1230;AT;1,345642924308777;0,910285353660583;0,406019330024719; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;1231;AT;1,345642924308777;2,526442766189575;0,406019330024719; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;1232;AT;1,345642924308777;1,109478354454041;0,406019330024719; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;1237;AT;1,367126226425171;1,831329464912415;0,406019330024719; 4;1;49
ESS7e02_2;7;2.2;01.12.2018;1238;AT;1,367126226425171;1,406810760498047;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;1239;AT;1,367126226425171;0,807946562767029;0,406019330024719; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;1245;AT;1,310917496681213;0,780592560768127;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;1246;AT;1,310917496681213;0,839631438255310;0,406019330024719; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;1253;AT;0,803389728069305;0,989113271236420;0,406019330024719; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;1254;AT;0,803389728069305;0,544162631034851;0,406019330024719; 2;1;71
ESS7e02_2;7;2.2;01.12.2018;1255;AT;0,803389728069305;0,606929242610931;0,406019330024719; 1;1;44
ESS7e02_2;7;2.2;01.12.2018;1256;AT;0,803389728069305;0,758761823177338;0,406019330024719; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;1257;AT;0,803389728069305;0,544162631034851;0,406019330024719; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;1258;AT;0,803389728069305;0,606929242610931;0,406019330024719; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;1259;AT;0,803389728069305;0,544162631034851;0,406019330024719; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;1265;AT;1,370298504829407;2,144228219985962;0,406019330024719; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;1266;AT;1,370298504829407;1,835578918457031;0,406019330024719; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;1267;AT;1,370298504829407;0,877664506435394;0,406019330024719; 3;2;23
ESS7e02_2;7;2.2;01.12.2018;1268;AT;1,370298504829407;0,731568396091461;0,406019330024719; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;1273;AT;0,912503778934479;0,954517245292664;0,406019330024719; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;1274;AT;0,912503778934479;0,954517245292664;0,406019330024719; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;1275;AT;0,912503778934479;0,855804264545441;0,406019330024719; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;1276;AT;0,912503778934479;1,555577874183655;0,406019330024719; 3;2;91
ESS7e02_2;7;2.2;01.12.2018;1277;AT;0,912503778934479;1,193304300308228;0,406019330024719; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;1278;AT;0,912503778934479;0,810028374195099;0,406019330024719;NA;2;74
ESS7e02_2;7;2.2;01.12.2018;1279;AT;0,912503778934479;0,922902166843414;0,406019330024719; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;1280;AT;0,912503778934479;1,193304300308228;0,406019330024719; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;1285;AT;0,837745428085327;0,630452215671539;0,406019330024719; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;1286;AT;0,837745428085327;0,586121857166290;0,406019330024719; 5;1;44
ESS7e02_2;7;2.2;01.12.2018;1287;AT;0,837745428085327;0,586121857166290;0,406019330024719; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;1288;AT;0,837745428085327;0,767870783805847;0,406019330024719; 3;2;16
ESS7e02_2;7;2.2;01.12.2018;1289;AT;0,837745428085327;0,586121857166290;0,406019330024719; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;1290;AT;0,837745428085327;0,690718472003937;0,406019330024719; 3;1;19
ESS7e02_2;7;2.2;01.12.2018;1291;AT;0,837745428085327;0,586121857166290;0,406019330024719; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;1292;AT;0,837745428085327;1,012898445129395;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;1293;AT;0,837745428085327;0,767870783805847;0,406019330024719; 1;2;16
ESS7e02_2;7;2.2;01.12.2018;1297;AT;1,308221220970154;0,753185808658600;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;1298;AT;1,308221220970154;0,698426842689514;0,406019330024719;NA;1;55
ESS7e02_2;7;2.2;01.12.2018;1299;AT;1,308221220970154;0,837904512882233;0,406019330024719; 5;2;26
ESS7e02_2;7;2.2;01.12.2018;1300;AT;1,308221220970154;0,661068856716156;0,406019330024719; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;1301;AT;1,308221220970154;0,753185808658600;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;1305;AT;0,864981710910797;0,973240792751312;0,406019330024719; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;1306;AT;0,864981710910797;0,904807150363922;0,406019330024719; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;1307;AT;0,864981710910797;1,066274881362915;0,406019330024719; 1;1;29
ESS7e02_2;7;2.2;01.12.2018;1308;AT;0,864981710910797;0,904807150363922;0,406019330024719; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;1309;AT;0,864981710910797;1,185376405715942;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;1310;AT;0,864981710910797;1,563630223274231;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1311;AT;0,864981710910797;1,193491101264954;0,406019330024719; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;1317;AT;0,829864919185638;0,690501451492310;0,406019330024719; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;1318;AT;0,829864919185638;1,255110383033752;0,406019330024719; 1;2;81
ESS7e02_2;7;2.2;01.12.2018;1319;AT;0,829864919185638;0,962811708450317;0,406019330024719; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;1320;AT;0,829864919185638;0,653567433357239;0,406019330024719; 1;2;69
ESS7e02_2;7;2.2;01.12.2018;1321;AT;0,829864919185638;0,744639098644257;0,406019330024719; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;1329;AT;1,274311184883118;1,994028210639954;0,406019330024719; 4;2;29
ESS7e02_2;7;2.2;01.12.2018;1330;AT;1,274311184883118;0,948619365692139;0,406019330024719; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;1331;AT;1,274311184883118;0,894206345081329;0,406019330024719; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;1332;AT;1,274311184883118;0,948619365692139;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;1333;AT;1,274311184883118;0,894206345081329;0,406019330024719; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;1337;AT;0,866263031959534;1,067854404449463;0,406019330024719; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;1338;AT;0,866263031959534;0,906147480010986;0,406019330024719; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;1339;AT;0,866263031959534;0,974682450294495;0,406019330024719; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;1340;AT;0,866263031959534;0,906147480010986;0,406019330024719; 4;1;45
ESS7e02_2;7;2.2;01.12.2018;1341;AT;0,866263031959534;1,195259094238281;0,406019330024719; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;1342;AT;0,866263031959534;1,703003883361816;0,406019330024719; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;1349;AT;0,873472809791565;1,526605606079102;0,406019330024719; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;1350;AT;0,873472809791565;0,794941782951355;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;1351;AT;0,873472809791565;0,905713319778442;0,406019330024719; 3;2;39
ESS7e02_2;7;2.2;01.12.2018;1352;AT;0,873472809791565;1,007588386535645;0,406019330024719; 1;2;18
ESS7e02_2;7;2.2;01.12.2018;1353;AT;0,873472809791565;1,760498404502869;0,406019330024719; 1;1;73
ESS7e02_2;7;2.2;01.12.2018;1361;AT;0,843616247177124;0,637318789958954;0,406019330024719; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;1362;AT;0,843616247177124;0,616209805011749;0,406019330024719; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;1363;AT;0,843616247177124;0,834943294525146;0,406019330024719; 1;2;25
ESS7e02_2;7;2.2;01.12.2018;1364;AT;0,843616247177124;0,685521364212036;0,406019330024719; 2;2;30
ESS7e02_2;7;2.2;01.12.2018;1365;AT;0,843616247177124;0,571409404277802;0,406019330024719; 1;1;57
ESS7e02_2;7;2.2;01.12.2018;1366;AT;0,843616247177124;0,637318789958954;0,406019330024719; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;1367;AT;0,843616247177124;1,101373791694641;0,406019330024719; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;1373;AT;1,309120535850525;1,566033601760864;0,406019330024719; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;1374;AT;1,309120535850525;0,753703594207764;0,406019330024719; 1;2;48
ESS7e02_2;7;2.2;01.12.2018;1375;AT;1,309120535850525;1,347121357917786;0,406019330024719; 5;2;48
ESS7e02_2;7;2.2;01.12.2018;1376;AT;1,309120535850525;0,698906958103180;0,406019330024719; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;1377;AT;1,309120535850525;0,838480532169342;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;1378;AT;1,309120535850525;0,698906958103180;0,406019330024719; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;1381;AT;1,315826892852783;0,664912164211273;0,406019330024719; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;1382;AT;1,315826892852783;0,757564723491669;0,406019330024719; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;1383;AT;1,315826892852783;0,664912164211273;0,406019330024719; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;1389;AT;1,327443003654480;0,988171637058258;0,406019330024719; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;1390;AT;1,327443003654480;0,790432810783386;0,406019330024719; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;1391;AT;1,327443003654480;0,764252483844757;0,406019330024719; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;1392;AT;1,327443003654480;0,790432810783386;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;1397;AT;0,838242292404175;1,019145965576172;0,406019330024719;NA;2;30
ESS7e02_2;7;2.2;01.12.2018;1398;AT;0,838242292404175;1,267780542373657;0,406019330024719; 2;2;86
ESS7e02_2;7;2.2;01.12.2018;1399;AT;0,838242292404175;0,752156138420105;0,406019330024719; 2;2;40
