name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;2844;PL;1,135881185531616;1,268537521362305;1,84948897361755; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;2860;PL;1,135881185531616;1,104068875312805;1,84948897361755; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;2867;PL;0,854407310485840;0,938954949378967;1,84948897361755; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;2877;PL;0,991741240024567;0,959549665451050;1,84948897361755; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;2878;PL;1,135881185531616;1,104068875312805;1,84948897361755; 2;2;89
ESS5e03_4;5;3.4;01.12.2018;2881;PL;1,135881185531616;1,253186345100403;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2889;PL;1,135881185531616;1,052498698234558;1,84948897361755; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;2894;PL;0,862606227397919;0,959577560424805;1,84948897361755; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;2901;PL;0,880304276943207;1,098883748054504;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;2908;PL;1,135881185531616;1,026306033134460;1,84948897361755; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;2911;PL;0,991741240024567;1,103229522705078;1,84948897361755; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;2914;PL;0,979930579662323;0,959966301918030;1,84948897361755; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;2920;PL;0,855256557464600;0,971294522285461;1,84948897361755; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;2921;PL;0,864393413066864;0,922333419322968;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;2924;PL;0,832567751407623;0,929800927639008;1,84948897361755; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;2926;PL;1,135881185531616;1,029494881629944;1,84948897361755; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;2929;PL;0,874653458595276;0,903175175189972;1,84948897361755; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;2930;PL;0,991741240024567;1,107563853263855;1,84948897361755; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;2935;PL;0,864393413066864;0,889449238777161;1,84948897361755; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;2938;PL;0,991741240024567;0,929469645023346;1,84948897361755; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2941;PL;1,135881185531616;1,289993286132812;1,84948897361755; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;2942;PL;1,135881185531616;1,112739801406860;1,84948897361755; 1;1;45
ESS5e03_4;5;3.4;01.12.2018;2945;PL;1,135881185531616;1,050156474113464;1,84948897361755; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;2957;PL;1,135881185531616;1,066933393478394;1,84948897361755; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2963;PL;1,135881185531616;1,253186345100403;1,84948897361755; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;2968;PL;0,985647141933441;0,912010371685028;1,84948897361755; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2969;PL;1,135881185531616;1,153909444808960;1,84948897361755; 1;1;42
ESS5e03_4;5;3.4;01.12.2018;2972;PL;0,850971817970276;0,876765847206116;1,84948897361755; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;2982;PL;1,135881185531616;1,173426389694214;1,84948897361755; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;2985;PL;1,135881185531616;0,857759654521942;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2992;PL;1,135881185531616;1,138298034667969;1,84948897361755; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;3001;PL;0,979930579662323;0,956228017807007;1,84948897361755; 1;1;36
ESS5e03_4;5;3.4;01.12.2018;3002;PL;1,135881185531616;1,028866887092590;1,84948897361755; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;3011;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;3029;PL;0,979930579662323;0,848137259483337;1,84948897361755; 4;1;18
ESS5e03_4;5;3.4;01.12.2018;3031;PL;1,135881185531616;0,980925977230072;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;3034;PL;1,135881185531616;0,855850875377655;1,84948897361755; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;3040;PL;0,991741240024567;1,057678222656250;1,84948897361755; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;3052;PL;0,849529087543488;0,898094356060028;1,84948897361755; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;3056;PL;0,853525221347809;0,863678753376007;1,84948897361755; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;3066;PL;0,979930579662323;0,738346934318542;1,84948897361755; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;3069;PL;0,990669250488281;0,859686970710754;1,84948897361755; 1;2;21
ESS5e03_4;5;3.4;01.12.2018;3077;PL;1,135881185531616;1,186590909957886;1,84948897361755; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;3092;PL;0,879929423332214;0,982693850994110;1,84948897361755; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;3100;PL;0,856188833713531;0,987154662609100;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;3101;PL;0,990669250488281;0,960650146007538;1,84948897361755; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;3104;PL;1,135881185531616;1,309629797935486;1,84948897361755; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;3107;PL;0,991741240024567;1,009436845779419;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;3112;PL;1,135881185531616;1,033539533615112;1,84948897361755; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;3115;PL;1,135881185531616;1,066933393478394;1,84948897361755; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;3121;PL;0,880304276943207;1,013794183731079;1,84948897361755; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;3125;PL;0,849529087543488;0,935091793537140;1,84948897361755; 1;1;75
ESS5e03_4;5;3.4;01.12.2018;3136;PL;0,865276157855988;1,008287906646729;1,84948897361755; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;3153;PL;0,854407310485840;0,905478179454803;1,84948897361755;NA;1;74
ESS5e03_4;5;3.4;01.12.2018;3158;PL;1,135881185531616;1,186590909957886;1,84948897361755; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;3159;PL;0,855796575546265;0,852541148662567;1,84948897361755; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;3171;PL;0,856188833713531;0,987154662609100;1,84948897361755; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;3174;PL;0,985647141933441;0,912010371685028;1,84948897361755; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;3182;PL;0,991741240024567;0,916894793510437;1,84948897361755; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;3184;PL;1,135881185531616;1,296509385108948;1,84948897361755; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;3185;PL;0,990669250488281;0,928195357322693;1,84948897361755; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;3191;PL;1,135881185531616;1,306715488433838;1,84948897361755; 4;2;15
ESS5e03_4;5;3.4;01.12.2018;3192;PL;1,135881185531616;1,440346956253052;1,84948897361755; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;3195;PL;1,064731717109680;1,189078688621521;1,84948897361755; 1;1;38
ESS5e03_4;5;3.4;01.12.2018;3197;PL;1,135881185531616;0,927683949470520;1,84948897361755; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;3203;PL;0,979930579662323;0,918133854866028;1,84948897361755; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;3205;PL;1,135881185531616;1,156148672103882;1,84948897361755; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;3206;PL;0,913174271583557;0,712419807910919;1,84948897361755; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;3207;PL;1,135881185531616;1,289993286132812;1,84948897361755; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;3210;PL;1,135881185531616;0,943374633789062;1,84948897361755; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;3216;PL;1,135881185531616;1,441902875900269;1,84948897361755;NA;2;35
ESS5e03_4;5;3.4;01.12.2018;3218;PL;0,979930579662323;0,991587817668915;1,84948897361755; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;3224;PL;0,991741240024567;0,748912513256073;1,84948897361755; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;3227;PL;0,991741240024567;1,080343604087830;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;3229;PL;0,859151422977448;0,773452997207642;1,84948897361755; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;3231;PL;1,135881185531616;1,125065684318542;1,84948897361755; 1;1;30
ESS5e03_4;5;3.4;01.12.2018;3234;PL;0,990669250488281;0,769853472709656;1,84948897361755; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;3241;PL;1,135881185531616;1,158727288246155;1,84948897361755; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;3257;PL;0,849529087543488;0,898094356060028;1,84948897361755; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;3258;PL;0,966857671737671;0,998815953731537;1,84948897361755; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;3263;PL;0,879929423332214;0,978848159313202;1,84948897361755; 5;2;55
ESS5e03_4;5;3.4;01.12.2018;3267;PL;0,812633037567139;0,763306319713593;1,84948897361755; 5;1;22
ESS5e03_4;5;3.4;01.12.2018;3273;PL;0,854407310485840;0,942643940448761;1,84948897361755; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;3285;PL;0,865803837776184;0,782282233238220;1,84948897361755; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;3290;PL;1,135881185531616;1,412371516227722;1,84948897361755; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;3292;PL;1,135881185531616;1,170311212539673;1,84948897361755; 1;2;23
ESS5e03_4;5;3.4;01.12.2018;3300;PL;0,974897265434265;1,030629515647888;1,84948897361755; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;3301;PL;0,862606227397919;0,959577560424805;1,84948897361755; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;3316;PL;0,855256557464600;0,955139458179474;1,84948897361755; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;3317;PL;0,991741240024567;0,967734336853027;1,84948897361755; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;3319;PL;0,991741240024567;1,136433601379395;1,84948897361755; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;3321;PL;0,849529087543488;0,898094356060028;1,84948897361755; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;3323;PL;1,135881185531616;1,203776717185974;1,84948897361755; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;3349;PL;0,991741240024567;0,959549665451050;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;3357;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;3364;PL;0,990669250488281;0,742405712604523;1,84948897361755; 3;1;58
ESS5e03_4;5;3.4;01.12.2018;3367;PL;0,830780208110809;0,857871234416962;1,84948897361755; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;3369;PL;1,135881185531616;0,855850875377655;1,84948897361755; 1;2;34
ESS5e03_4;5;3.4;01.12.2018;3397;PL;1,135881185531616;1,250284671783447;1,84948897361755; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;3408;PL;1,135881185531616;1,156148672103882;1,84948897361755; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;3410;PL;0,849789977073669;0,795457303524017;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;3412;PL;0,991741240024567;1,091627240180969;1,84948897361755; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;3413;PL;0,855796575546265;0,773444712162018;1,84948897361755; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;3423;PL;0,829138696193695;0,804014265537262;1,84948897361755; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;3434;PL;1,135881185531616;1,253186345100403;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;3436;PL;0,990669250488281;1,102036952972412;1,84948897361755; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;3441;PL;1,135881185531616;1,157550930976868;1,84948897361755; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;3447;PL;1,135881185531616;1,157550930976868;1,84948897361755; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;3457;PL;1,135881185531616;0,943374633789062;1,84948897361755; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;3469;PL;0,874653458595276;0,903175175189972;1,84948897361755; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;3473;PL;1,135881185531616;1,028866887092590;1,84948897361755; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;3475;PL;0,990669250488281;0,958512425422668;1,84948897361755; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;3480;PL;0,979930579662323;0,918133854866028;1,84948897361755; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;3486;PL;1,135881185531616;1,133843421936035;1,84948897361755; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;3495;PL;1,135881185531616;1,022579669952393;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;3505;PL;0,864393413066864;0,925957083702087;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;3507;PL;1,135881185531616;1,026577234268188;1,84948897361755; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;3512;PL;1,135881185531616;1,050156474113464;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;3556;PL;0,865276157855988;0,914741635322571;1,84948897361755; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;3568;PL;0,844158589839935;0,780450165271759;1,84948897361755; 1;2;19
ESS5e03_4;5;3.4;01.12.2018;3573;PL;1,135881185531616;1,026577234268188;1,84948897361755; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;3596;PL;0,991741240024567;1,091627240180969;1,84948897361755; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;3614;PL;0,849529087543488;0,898094356060028;1,84948897361755; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;3616;PL;0,991741240024567;1,050774693489075;1,84948897361755; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;3618;PL;0,856188833713531;1,085684776306152;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;3619;PL;0,979930579662323;0,824432373046875;1,84948897361755; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;3622;PL;0,849529087543488;0,935091793537140;1,84948897361755; 4;1;62
ESS5e03_4;5;3.4;01.12.2018;3625;PL;1,135881185531616;1,108385086059570;1,84948897361755; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;3632;PL;0,926113724708557;0,803666710853577;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;3636;PL;0,990669250488281;1,256211876869202;1,84948897361755; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;3641;PL;1,135881185531616;1,093418240547180;1,84948897361755; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;3645;PL;0,991741240024567;0,993851423263550;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;3647;PL;1,135881185531616;1,218522667884827;1,84948897361755; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;3649;PL;0,979930579662323;0,848137259483337;1,84948897361755; 4;1;23
ESS5e03_4;5;3.4;01.12.2018;3660;PL;0,836534202098846;0,680530965328217;1,84948897361755; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;3668;PL;0,884028017520905;0,890568554401398;1,84948897361755; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;3678;PL;1,135881185531616;1,133843421936035;1,84948897361755;NA;2;55
ESS5e03_4;5;3.4;01.12.2018;3690;PL;0,991741240024567;1,036016106605530;1,84948897361755; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;3692;PL;0,979930579662323;0,887608706951141;1,84948897361755; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;3697;PL;1,135881185531616;1,086502432823181;1,84948897361755; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;3713;PL;0,859151422977448;0,852550268173218;1,84948897361755; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;3723;PL;0,849529087543488;0,973473012447357;1,84948897361755; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;3729;PL;1,135881185531616;1,306715488433838;1,84948897361755; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;3751;PL;0,854407310485840;0,905478179454803;1,84948897361755; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;3756;PL;1,135881185531616;1,412371516227722;1,84948897361755; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;3760;PL;0,979930579662323;0,797185719013214;1,84948897361755; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;3763;PL;1,135881185531616;1,127153873443604;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;3768;PL;0,990669250488281;1,235317945480347;1,84948897361755; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;3769;PL;0,881425201892853;0,980512082576752;1,84948897361755; 4;2;55
ESS5e03_4;5;3.4;01.12.2018;3771;PL;0,849529087543488;0,900097370147705;1,84948897361755; 4;1;15
ESS5e03_4;5;3.4;01.12.2018;3779;PL;1,135881185531616;1,248282074928284;1,84948897361755; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;3787;PL;1,135881185531616;1,029494881629944;1,84948897361755; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;3795;PL;0,836534202098846;0,683204650878906;1,84948897361755; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;3799;PL;1,135881185531616;1,112739801406860;1,84948897361755; 1;1;42
ESS5e03_4;5;3.4;01.12.2018;3813;PL;0,991741240024567;0,929469645023346;1,84948897361755; 1;2;25
ESS5e03_4;5;3.4;01.12.2018;3815;PL;0,850444734096527;0,796070218086243;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;3816;PL;0,855796575546265;0,852541148662567;1,84948897361755; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;3817;PL;0,854407310485840;0,905478179454803;1,84948897361755; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;3818;PL;0,850971817970276;0,876765847206116;1,84948897361755; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;3819;PL;1,135881185531616;1,203494668006897;1,84948897361755; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;3821;PL;0,812633037567139;0,822300136089325;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;3822;PL;0,855796575546265;0,838361322879791;1,84948897361755; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;3823;PL;1,135881185531616;0,943374633789062;1,84948897361755; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;3826;PL;0,849529087543488;0,900097370147705;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;3827;PL;1,135881185531616;1,068867564201355;1,84948897361755; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;3830;PL;1,135881185531616;1,064249873161316;1,84948897361755; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;3834;PL;1,135881185531616;1,127153873443604;1,84948897361755; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;3840;PL;0,979930579662323;0,978172481060028;1,84948897361755; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;3841;PL;1,135881185531616;1,153909444808960;1,84948897361755; 1;1;37
ESS5e03_4;5;3.4;01.12.2018;3842;PL;1,135881185531616;1,033539533615112;1,84948897361755; 1;1;38
ESS5e03_4;5;3.4;01.12.2018;3845;PL;1,135881185531616;0,992790043354034;1,84948897361755; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;3846;PL;0,990669250488281;1,142205715179443;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;3854;PL;1,135881185531616;1,306715488433838;1,84948897361755; 4;2;24
ESS5e03_4;5;3.4;01.12.2018;3858;PL;1,135881185531616;1,172921299934387;1,84948897361755; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;3863;PL;1,135881185531616;1,172921299934387;1,84948897361755; 5;1;22
ESS5e03_4;5;3.4;01.12.2018;3880;PL;1,135881185531616;1,108385086059570;1,84948897361755;NA;2;73
ESS5e03_4;5;3.4;01.12.2018;3881;PL;0,990669250488281;0,932222664356232;1,84948897361755; 4;1;61
ESS5e03_4;5;3.4;01.12.2018;3901;PL;1,135881185531616;1,323618173599243;1,84948897361755; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;3910;PL;0,915732860565186;1,027390718460083;1,84948897361755; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;3911;PL;1,135881185531616;1,149393677711487;1,84948897361755; 1;2;85
ESS5e03_4;5;3.4;01.12.2018;3922;PL;1,135881185531616;0,817548036575317;1,84948897361755; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;3932;PL;1,088231325149536;1,195916891098022;1,84948897361755;NA;2;60
ESS5e03_4;5;3.4;01.12.2018;3934;PL;1,135881185531616;1,274382472038269;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;3940;PL;0,844158589839935;0,860263049602509;1,84948897361755; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;3942;PL;0,832229554653168;0,997912347316742;1,84948897361755; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;3954;PL;0,979930579662323;0,906720876693726;1,84948897361755; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;3959;PL;0,953296244144440;0,897054612636566;1,84948897361755; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;3965;PL;0,990669250488281;1,231812715530396;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;3968;PL;0,979930579662323;0,982015550136566;1,84948897361755; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;3969;PL;0,870241165161133;1,103503823280334;1,84948897361755; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;3980;PL;0,991741240024567;0,806793868541718;1,84948897361755; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;3982;PL;0,979930579662323;0,856485068798065;1,84948897361755; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;3995;PL;0,854407310485840;0,871592044830322;1,84948897361755; 1;1;33
ESS5e03_4;5;3.4;01.12.2018;3996;PL;1,135881185531616;1,203494668006897;1,84948897361755; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;4003;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;90
ESS5e03_4;5;3.4;01.12.2018;4006;PL;1,135881185531616;1,157550930976868;1,84948897361755; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;4007;PL;1,135881185531616;1,153909444808960;1,84948897361755; 5;1;41
ESS5e03_4;5;3.4;01.12.2018;4010;PL;1,135881185531616;0,882698357105255;1,84948897361755; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;4016;PL;0,979930579662323;0,706875920295715;1,84948897361755; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;4031;PL;1,135881185531616;1,064559102058411;1,84948897361755; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;4035;PL;0,832567751407623;0,945527374744415;1,84948897361755; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;4037;PL;0,859151422977448;0,835089385509491;1,84948897361755; 4;2;64
ESS5e03_4;5;3.4;01.12.2018;4040;PL;0,826322078704834;0,722227215766907;1,84948897361755; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;4050;PL;0,849529087543488;0,989938139915466;1,84948897361755; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;4051;PL;0,844158589839935;0,782190799713135;1,84948897361755; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;4052;PL;0,847297847270966;0,703699707984924;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;4059;PL;0,856188833713531;1,063449144363403;1,84948897361755; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;4066;PL;1,135881185531616;1,068431138992310;1,84948897361755; 1;1;36
ESS5e03_4;5;3.4;01.12.2018;4068;PL;1,135881185531616;1,052498698234558;1,84948897361755; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;4075;PL;0,855796575546265;0,775169730186462;1,84948897361755; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;4077;PL;0,836494982242584;0,897354483604431;1,84948897361755; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;4079;PL;1,135881185531616;1,108385086059570;1,84948897361755; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;4084;PL;0,979930579662323;0,976202964782715;1,84948897361755; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;4088;PL;0,991741240024567;0,806793868541718;1,84948897361755; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;4092;PL;0,945962846279144;1,013336062431335;1,84948897361755; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;4096;PL;1,049967050552368;1,192422628402710;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;4103;PL;0,849529087543488;0,900097370147705;1,84948897361755; 4;1;17
ESS5e03_4;5;3.4;01.12.2018;4104;PL;1,135881185531616;1,068867564201355;1,84948897361755; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;4105;PL;0,829138696193695;0,804014265537262;1,84948897361755; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;4106;PL;1,135881185531616;0,983113765716553;1,84948897361755; 5;1;21
ESS5e03_4;5;3.4;01.12.2018;4108;PL;0,849529087543488;0,969663441181183;1,84948897361755; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;4115;PL;1,135881185531616;1,064249873161316;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;4116;PL;1,135881185531616;1,440346956253052;1,84948897361755; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;4126;PL;0,979930579662323;0,768763482570648;1,84948897361755; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;4127;PL;0,991741240024567;0,715395629405975;1,84948897361755; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;4130;PL;1,135881185531616;1,410847544670105;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;4139;PL;1,135881185531616;1,153909444808960;1,84948897361755; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;4144;PL;0,991741240024567;0,933231472969055;1,84948897361755; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;4145;PL;1,135881185531616;1,064249873161316;1,84948897361755; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;4156;PL;1,135881185531616;1,360546231269836;1,84948897361755; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;4162;PL;1,135881185531616;1,173426389694214;1,84948897361755; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;4166;PL;0,979930579662323;0,905975401401520;1,84948897361755; 1;2;23
ESS5e03_4;5;3.4;01.12.2018;4168;PL;0,832914054393768;0,893513023853302;1,84948897361755; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;4176;PL;0,979930579662323;1,127310156822205;1,84948897361755; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;4185;PL;0,830780208110809;0,943497359752655;1,84948897361755; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;4187;PL;0,991741240024567;1,009436845779419;1,84948897361755; 1;2;34
