name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;10005309;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 2;1;51
ESS8e02_2;8;2.2;10.12.2020;10005312;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;10005314;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10005322;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;10005323;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;10005348;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;77
ESS8e02_2;8;2.2;10.12.2020;10005349;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;10005355;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 1;2;27
ESS8e02_2;8;2.2;10.12.2020;10005356;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;10005357;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;10005358;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;48
ESS8e02_2;8;2.2;10.12.2020;10005359;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;56
ESS8e02_2;8;2.2;10.12.2020;10005360;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 3;2;45
ESS8e02_2;8;2.2;10.12.2020;10005362;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;10005370;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 3;1;40
ESS8e02_2;8;2.2;10.12.2020;10005371;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;53
ESS8e02_2;8;2.2;10.12.2020;10005372;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 2;1;53
ESS8e02_2;8;2.2;10.12.2020;10005373;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;50
ESS8e02_2;8;2.2;10.12.2020;10005378;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 2;2;15
ESS8e02_2;8;2.2;10.12.2020;10005380;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 1;1;43
ESS8e02_2;8;2.2;10.12.2020;10005381;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 3;1;65
ESS8e02_2;8;2.2;10.12.2020;10005386;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;10005389;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;10005403;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;10005406;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10005408;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 4;2;31
ESS8e02_2;8;2.2;10.12.2020;10005415;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 4;2;17
ESS8e02_2;8;2.2;10.12.2020;10005417;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;10005418;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 3;1;15
ESS8e02_2;8;2.2;10.12.2020;10005423;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 4;2;36
ESS8e02_2;8;2.2;10.12.2020;10005426;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 3;2;17
ESS8e02_2;8;2.2;10.12.2020;10005430;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 1;1;52
ESS8e02_2;8;2.2;10.12.2020;10005431;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 1;1;34
ESS8e02_2;8;2.2;10.12.2020;10005432;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 3;2;25
ESS8e02_2;8;2.2;10.12.2020;10005433;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 4;2;32
ESS8e02_2;8;2.2;10.12.2020;10005435;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;72
ESS8e02_2;8;2.2;10.12.2020;10005437;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;10005438;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 1;2;32
ESS8e02_2;8;2.2;10.12.2020;10005440;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;10005441;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 3;2;28
ESS8e02_2;8;2.2;10.12.2020;10005442;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 3;2;65
ESS8e02_2;8;2.2;10.12.2020;10005445;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 4;1;65
ESS8e02_2;8;2.2;10.12.2020;10005447;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;10005463;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 3;1;48
ESS8e02_2;8;2.2;10.12.2020;10005470;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 4;2;34
ESS8e02_2;8;2.2;10.12.2020;10005471;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;51
ESS8e02_2;8;2.2;10.12.2020;10005474;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 4;1;60
ESS8e02_2;8;2.2;10.12.2020;10005477;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;33
ESS8e02_2;8;2.2;10.12.2020;10005478;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;60
ESS8e02_2;8;2.2;10.12.2020;10005480;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 2;1;51
ESS8e02_2;8;2.2;10.12.2020;10005482;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;10005483;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10005488;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 3;2;70
ESS8e02_2;8;2.2;10.12.2020;10005490;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 4;2;41
ESS8e02_2;8;2.2;10.12.2020;10005491;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;10005496;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 2;2;19
ESS8e02_2;8;2.2;10.12.2020;10005499;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 2;1;16
ESS8e02_2;8;2.2;10.12.2020;10005501;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 3;2;42
ESS8e02_2;8;2.2;10.12.2020;10005504;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;10005524;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;57
ESS8e02_2;8;2.2;10.12.2020;10005525;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;10005530;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 1;1;46
ESS8e02_2;8;2.2;10.12.2020;10005531;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;10005535;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 1;1;21
ESS8e02_2;8;2.2;10.12.2020;10005538;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 3;1;32
ESS8e02_2;8;2.2;10.12.2020;10005542;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 2;1;25
ESS8e02_2;8;2.2;10.12.2020;10005544;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 4;2;66
ESS8e02_2;8;2.2;10.12.2020;10005546;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;10005548;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 3;2;31
ESS8e02_2;8;2.2;10.12.2020;10005550;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 3;2;46
ESS8e02_2;8;2.2;10.12.2020;10005552;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10005553;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 1;1;54
ESS8e02_2;8;2.2;10.12.2020;10005554;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 1;1;79
ESS8e02_2;8;2.2;10.12.2020;10005555;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;20
ESS8e02_2;8;2.2;10.12.2020;10005557;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 1;1;23
ESS8e02_2;8;2.2;10.12.2020;10005558;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 3;2;44
ESS8e02_2;8;2.2;10.12.2020;10005559;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 1;1;51
ESS8e02_2;8;2.2;10.12.2020;10005560;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;10005561;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 2;1;15
ESS8e02_2;8;2.2;10.12.2020;10005562;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;10005563;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 4;1;39
ESS8e02_2;8;2.2;10.12.2020;10005564;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 2;2;78
ESS8e02_2;8;2.2;10.12.2020;10005566;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;75
ESS8e02_2;8;2.2;10.12.2020;10005567;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;46
ESS8e02_2;8;2.2;10.12.2020;10005581;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;81
ESS8e02_2;8;2.2;10.12.2020;10005582;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 3;1;41
ESS8e02_2;8;2.2;10.12.2020;10005584;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 1;1;43
ESS8e02_2;8;2.2;10.12.2020;10005586;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 1;1;29
ESS8e02_2;8;2.2;10.12.2020;10005588;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;25
ESS8e02_2;8;2.2;10.12.2020;10005592;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;84
ESS8e02_2;8;2.2;10.12.2020;10005594;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 3;2;86
ESS8e02_2;8;2.2;10.12.2020;10005595;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 2;1;43
ESS8e02_2;8;2.2;10.12.2020;10005600;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;78
ESS8e02_2;8;2.2;10.12.2020;10005606;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 3;1;24
ESS8e02_2;8;2.2;10.12.2020;10005613;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;58
ESS8e02_2;8;2.2;10.12.2020;10005617;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 2;2;57
ESS8e02_2;8;2.2;10.12.2020;10005626;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 3;1;87
ESS8e02_2;8;2.2;10.12.2020;10005642;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;74
ESS8e02_2;8;2.2;10.12.2020;10005645;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;10005648;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 2;2;93
ESS8e02_2;8;2.2;10.12.2020;10005651;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10005652;DE;1,237005233764648;2,586853265762329;2,49980926513672;6,466639518737793; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;10005653;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;65
ESS8e02_2;8;2.2;10.12.2020;10005654;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 4;2;60
ESS8e02_2;8;2.2;10.12.2020;10005656;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 4;2;79
ESS8e02_2;8;2.2;10.12.2020;10005657;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;10005662;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;20
ESS8e02_2;8;2.2;10.12.2020;10005663;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 4;2;84
ESS8e02_2;8;2.2;10.12.2020;10005665;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892;NA;1;29
ESS8e02_2;8;2.2;10.12.2020;10005672;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 2;2;25
ESS8e02_2;8;2.2;10.12.2020;10005680;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;10005687;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;10005703;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 3;2;51
ESS8e02_2;8;2.2;10.12.2020;10005706;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;62
ESS8e02_2;8;2.2;10.12.2020;10005708;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;73
ESS8e02_2;8;2.2;10.12.2020;10005709;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 4;1;71
ESS8e02_2;8;2.2;10.12.2020;10005714;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;10005718;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 4;2;59
ESS8e02_2;8;2.2;10.12.2020;10005719;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;10005724;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;26
ESS8e02_2;8;2.2;10.12.2020;10005726;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 4;2;29
ESS8e02_2;8;2.2;10.12.2020;10005728;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;10005729;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 5;1;64
ESS8e02_2;8;2.2;10.12.2020;10005730;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;20
ESS8e02_2;8;2.2;10.12.2020;10005734;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;57
ESS8e02_2;8;2.2;10.12.2020;10005735;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 3;2;50
ESS8e02_2;8;2.2;10.12.2020;10005736;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 3;2;67
ESS8e02_2;8;2.2;10.12.2020;10005741;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 4;1;52
ESS8e02_2;8;2.2;10.12.2020;10005742;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;34
ESS8e02_2;8;2.2;10.12.2020;10005765;DE;1,237005233764648;2,581546306610107;2,49980926513672;6,453372955322266; 2;1;39
ESS8e02_2;8;2.2;10.12.2020;10005768;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;10005770;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 2;1;44
ESS8e02_2;8;2.2;10.12.2020;10005771;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 1;1;30
ESS8e02_2;8;2.2;10.12.2020;10005772;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;66
ESS8e02_2;8;2.2;10.12.2020;10005782;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 4;2;52
ESS8e02_2;8;2.2;10.12.2020;10005787;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;62
ESS8e02_2;8;2.2;10.12.2020;10005789;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 4;1;27
ESS8e02_2;8;2.2;10.12.2020;10005792;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;10005800;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;10005801;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 3;1;35
ESS8e02_2;8;2.2;10.12.2020;10005805;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;34
ESS8e02_2;8;2.2;10.12.2020;10005807;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 1;1;37
ESS8e02_2;8;2.2;10.12.2020;10005810;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 3;1;23
ESS8e02_2;8;2.2;10.12.2020;10005823;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 2;1;54
ESS8e02_2;8;2.2;10.12.2020;10005832;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 3;1;48
ESS8e02_2;8;2.2;10.12.2020;10005833;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 1;2;23
ESS8e02_2;8;2.2;10.12.2020;10005835;DE;1,237005233764648;0,755624890327454;2,49980926513672;1,888918042182922; 3;1;43
ESS8e02_2;8;2.2;10.12.2020;10005838;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 1;2;19
ESS8e02_2;8;2.2;10.12.2020;10005842;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;10005844;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 1;2;56
ESS8e02_2;8;2.2;10.12.2020;10005850;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 2;1;15
ESS8e02_2;8;2.2;10.12.2020;10005856;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;10005858;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;73
ESS8e02_2;8;2.2;10.12.2020;10005860;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;63
ESS8e02_2;8;2.2;10.12.2020;10005862;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;70
ESS8e02_2;8;2.2;10.12.2020;10005864;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 3;1;26
ESS8e02_2;8;2.2;10.12.2020;10005865;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 4;1;20
ESS8e02_2;8;2.2;10.12.2020;10005866;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 4;2;65
ESS8e02_2;8;2.2;10.12.2020;10005881;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;28
ESS8e02_2;8;2.2;10.12.2020;10005882;DE;1,237005233764648;0,947275102138519;2,49980926513672;2,368006944656372; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;10005884;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;57
ESS8e02_2;8;2.2;10.12.2020;10005885;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;10005888;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;19
ESS8e02_2;8;2.2;10.12.2020;10005889;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;55
ESS8e02_2;8;2.2;10.12.2020;10005890;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;10005891;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 3;2;19
ESS8e02_2;8;2.2;10.12.2020;10005894;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 4;1;35
ESS8e02_2;8;2.2;10.12.2020;10005897;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 3;1;24
ESS8e02_2;8;2.2;10.12.2020;10005898;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 4;1;50
ESS8e02_2;8;2.2;10.12.2020;10005899;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;10005902;DE;1,237005233764648;1,326770186424255;2,49980926513672;3,316672325134277; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;10005905;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 2;2;42
ESS8e02_2;8;2.2;10.12.2020;10005910;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 1;1;52
ESS8e02_2;8;2.2;10.12.2020;10005913;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 4;2;44
ESS8e02_2;8;2.2;10.12.2020;10005914;DE;1,237005233764648;1,177530884742737;2,49980926513672;2,943602561950684; 2;1;21
ESS8e02_2;8;2.2;10.12.2020;10005916;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;10005921;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 4;1;27
ESS8e02_2;8;2.2;10.12.2020;10005930;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;10005941;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 3;2;53
ESS8e02_2;8;2.2;10.12.2020;10005943;DE;1,237005233764648;2,581546306610107;2,49980926513672;6,453372955322266; 1;1;44
ESS8e02_2;8;2.2;10.12.2020;10005944;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;75
ESS8e02_2;8;2.2;10.12.2020;10005946;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;10005951;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;83
ESS8e02_2;8;2.2;10.12.2020;10005957;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 3;1;15
ESS8e02_2;8;2.2;10.12.2020;10005958;DE;1,237005233764648;1,455291628837585;2,49980926513672;3,637951374053955; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;10005961;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 1;2;60
ESS8e02_2;8;2.2;10.12.2020;10005962;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 2;1;29
ESS8e02_2;8;2.2;10.12.2020;10005963;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;77
ESS8e02_2;8;2.2;10.12.2020;10005964;DE;1,237005233764648;0,855768918991089;2,49980926513672;2,139259099960327; 2;1;29
ESS8e02_2;8;2.2;10.12.2020;10005966;DE;1,237005233764648;0,760530233383179;2,49980926513672;1,901180505752563; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;10005968;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 4;1;19
ESS8e02_2;8;2.2;10.12.2020;10005969;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 4;2;17
ESS8e02_2;8;2.2;10.12.2020;10005971;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 2;2;75
ESS8e02_2;8;2.2;10.12.2020;10005973;DE;1,237005233764648;1,352819681167603;2,49980926513672;3,381791114807129; 2;2;78
ESS8e02_2;8;2.2;10.12.2020;10005974;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 3;1;70
ESS8e02_2;8;2.2;10.12.2020;10005975;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 2;2;56
ESS8e02_2;8;2.2;10.12.2020;10005976;DE;1,237005233764648;1,320806026458740;2,49980926513672;3,301763057708740; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;10005978;DE;1,237005233764648;1,233352184295654;2,49980926513672;3,083145141601562; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;10005979;DE;1,237005233764648;1,345348119735718;2,49980926513672;3,363113641738892; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;10005982;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 2;1;56
ESS8e02_2;8;2.2;10.12.2020;10005984;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 1;1;71
ESS8e02_2;8;2.2;10.12.2020;10005986;DE;1,237005233764648;1,364599704742432;2,49980926513672;3,411238908767700; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;10006003;DE;1,237005233764648;0,699061930179596;2,49980926513672;1,747521400451660; 3;1;55
ESS8e02_2;8;2.2;10.12.2020;10006005;DE;1,237005233764648;3,094775199890137;2,49980926513672;7,736347675323486; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;10006007;DE;1,237005233764648;0,742175698280334;2,49980926513672;1,855297684669495; 3;2;61
