name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;35019;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;196;2861; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;35080;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;3315; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;35081;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;195;3114; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;35083;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;196;3884; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;35097;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;199;4302; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;35118;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;195;3926; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;35211;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;3229; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;35361;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;4321; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;35362;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;196;4196; 4;2;69
ESS9e03_1;9;3.1;17.02.2021;35373;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;199;3037; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;35392;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3741; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;35440;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;198;2892; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;35448;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;195;4314; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;35525;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;200;4335; 3;2;28
ESS9e03_1;9;3.1;17.02.2021;35594;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;4223; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;35597;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;200;3235; 3;2;39
ESS9e03_1;9;3.1;17.02.2021;35649;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;3132; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;35664;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;196;3168; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;35666;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;200;3690; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;35698;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;3030; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;35716;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3142; 3;1;16
ESS9e03_1;9;3.1;17.02.2021;35783;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;200;3737; 4;1;21
ESS9e03_1;9;3.1;17.02.2021;35832;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;4074; 3;2;75
ESS9e03_1;9;3.1;17.02.2021;35836;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;197;3388; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;35910;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;198;4043; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;35926;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;198;3038; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;35939;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;196;4257; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;35957;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3571; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;35988;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;3134; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;36028;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;197;4170; 4;1;76
ESS9e03_1;9;3.1;17.02.2021;36076;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;196;4199; 4;1;36
ESS9e03_1;9;3.1;17.02.2021;36091;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;3912; 4;2;54
ESS9e03_1;9;3.1;17.02.2021;36229;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;199;3324; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;36230;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;198;3376; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;36231;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4315; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;36240;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;195;2935; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;36289;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;197;3377; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;36315;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;198;3077; 3;2;58
ESS9e03_1;9;3.1;17.02.2021;36367;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;200;3945; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;36373;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4198; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;36734;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;198;3027; 4;1;35
ESS9e03_1;9;3.1;17.02.2021;36755;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;197;3746; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;36842;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;199;3218; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;36858;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;200;2838; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;36862;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;195;3910; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;36877;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;198;3422; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;36904;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;197;3694; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;36937;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3547; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;36987;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;4215; 5;2;71
ESS9e03_1;9;3.1;17.02.2021;37028;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;195;4061; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;37125;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;200;2869; 3;1;28
ESS9e03_1;9;3.1;17.02.2021;37315;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;4278; 4;1;48
ESS9e03_1;9;3.1;17.02.2021;37351;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;196;3211;NA;2;17
ESS9e03_1;9;3.1;17.02.2021;37406;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3581; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;37413;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;198;4012; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;37421;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;3709; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;37471;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;198;4129; 3;1;47
ESS9e03_1;9;3.1;17.02.2021;37519;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;197;3483; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;37542;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;3602; 3;1;NA
ESS9e03_1;9;3.1;17.02.2021;37561;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;195;2877; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;37625;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;200;2952; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;37633;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;196;3645; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;37709;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;196;3265; 4;2;27
ESS9e03_1;9;3.1;17.02.2021;37723;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;196;3640; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;37724;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;3271; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;37760;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3559; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;37767;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;198;3979; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;37777;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;3382; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;37788;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;197;4101; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;37816;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;4010; 4;2;48
ESS9e03_1;9;3.1;17.02.2021;37824;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;199;3277; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;38024;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;199;3687; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;38142;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;3311; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;38178;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3558; 3;2;20
ESS9e03_1;9;3.1;17.02.2021;38198;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;197;4249; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;38243;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;200;4237; 3;1;78
ESS9e03_1;9;3.1;17.02.2021;38327;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;197;3534; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;38345;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;200;3353; 1;1;16
ESS9e03_1;9;3.1;17.02.2021;38380;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;200;3032;NA;1;36
ESS9e03_1;9;3.1;17.02.2021;38426;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;199;3339; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;38634;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;198;3093; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;38720;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3083; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;38902;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;198;3316; 4;2;65
ESS9e03_1;9;3.1;17.02.2021;38906;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;4305; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;39005;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;195;4071; 4;1;79
ESS9e03_1;9;3.1;17.02.2021;39144;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;196;2828; 4;2;34
ESS9e03_1;9;3.1;17.02.2021;39157;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;198;3411; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;39260;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3328; 4;1;19
ESS9e03_1;9;3.1;17.02.2021;39329;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;199;4064;NA;2;70
ESS9e03_1;9;3.1;17.02.2021;39375;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;199;3486; 1;2;19
ESS9e03_1;9;3.1;17.02.2021;39407;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3018; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;39420;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;199;4232; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;39477;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;199;4204; 5;1;71
ESS9e03_1;9;3.1;17.02.2021;39492;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;197;4142; 4;1;77
ESS9e03_1;9;3.1;17.02.2021;39500;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;198;3901;NA;2;16
ESS9e03_1;9;3.1;17.02.2021;39513;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3143; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;39522;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;198;3797; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;39586;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;197;3954; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;39594;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;3108; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;39596;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;196;3689; 3;1;49
ESS9e03_1;9;3.1;17.02.2021;39603;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;201;4200; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;39616;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;201;3939; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;39637;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3118; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;39656;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;198;3913; 3;1;22
ESS9e03_1;9;3.1;17.02.2021;39728;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;195;3354; 5;2;35
ESS9e03_1;9;3.1;17.02.2021;39771;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3944; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;39902;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;200;4189; 4;1;71
ESS9e03_1;9;3.1;17.02.2021;39969;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3325; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;39990;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;198;4049; 5;1;31
ESS9e03_1;9;3.1;17.02.2021;40017;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;195;3889; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;40039;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;200;3146; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;40063;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;195;4190; 5;1;35
ESS9e03_1;9;3.1;17.02.2021;40113;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3776; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;40123;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;201;4348; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;40166;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;4086; 4;1;36
ESS9e03_1;9;3.1;17.02.2021;40179;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;3321; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;40194;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;198;3069; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;40223;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;197;3806; 4;1;26
ESS9e03_1;9;3.1;17.02.2021;40245;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;200;3738; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;40278;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;198;3778; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;40305;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;3136; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;40314;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3183; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;40334;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;199;3094; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;40381;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;198;4093; 4;1;72
ESS9e03_1;9;3.1;17.02.2021;40425;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3078; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;40489;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;197;2961; 3;1;63
ESS9e03_1;9;3.1;17.02.2021;40509;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;197;3010; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;40513;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;200;3477; 3;1;20
ESS9e03_1;9;3.1;17.02.2021;40537;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;200;3224; 5;1;61
ESS9e03_1;9;3.1;17.02.2021;40557;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;201;3049; 1;1;76
ESS9e03_1;9;3.1;17.02.2021;40657;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;198;3927; 4;1;32
ESS9e03_1;9;3.1;17.02.2021;40669;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;201;3342; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;40690;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3488; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;40902;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;4124; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;40913;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;4173; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;40925;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;195;4233; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;40969;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;199;3674; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;40974;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;198;3085; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;40987;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;196;4285; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;41025;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;196;3946; 4;1;27
ESS9e03_1;9;3.1;17.02.2021;41097;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;2857; 3;2;77
ESS9e03_1;9;3.1;17.02.2021;41141;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;195;3614; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;41143;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;199;2945; 4;1;72
ESS9e03_1;9;3.1;17.02.2021;41244;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;199;3035; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;41247;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;196;2851; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;41256;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;198;2998; 4;1;36
ESS9e03_1;9;3.1;17.02.2021;41263;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;195;3796; 1;2;15
ESS9e03_1;9;3.1;17.02.2021;41346;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;201;4087; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;41349;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;197;3280; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;41477;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;201;3009; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;41502;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;201;4356; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;41534;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;3850; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;41581;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;4095; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;41609;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3852; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;41729;CH;1;1,057369828224182;0,467903703451157;0,494747251272202;0,000420821423176676;195;3652; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;41864;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;2968; 2;2;88
ESS9e03_1;9;3.1;17.02.2021;41977;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;199;3165; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;42001;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;200;3188; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;42024;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;2866; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;42161;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;198;3598; 2;2;85
ESS9e03_1;9;3.1;17.02.2021;42172;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;199;4220; 2;1;86
ESS9e03_1;9;3.1;17.02.2021;42290;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;199;3309; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;42372;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4099; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;42430;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;200;3185; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;42455;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;201;4140; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;42480;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;199;3249; 4;1;65
ESS9e03_1;9;3.1;17.02.2021;42534;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;196;3801; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;42604;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;198;2944; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;42638;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;197;3361; 3;2;20
ESS9e03_1;9;3.1;17.02.2021;42649;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;196;3780; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;42670;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;4243; 4;1;64
ESS9e03_1;9;3.1;17.02.2021;42818;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;197;2836; 2;2;87
ESS9e03_1;9;3.1;17.02.2021;42836;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;199;3857; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;42859;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;198;3461; 4;2;45
ESS9e03_1;9;3.1;17.02.2021;42904;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;195;3825; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;42906;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;198;2876; 5;1;39
ESS9e03_1;9;3.1;17.02.2021;42968;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;200;4023; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;42971;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;197;3363; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;42996;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;198;3958; 4;1;28
ESS9e03_1;9;3.1;17.02.2021;43069;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3898; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;43080;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;199;4038;NA;2;55
ESS9e03_1;9;3.1;17.02.2021;43170;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;196;4108; 5;1;34
ESS9e03_1;9;3.1;17.02.2021;43215;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;196;3312; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;43413;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;199;4153; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;43416;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;196;3152; 3;2;36
