name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1330;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1333;EE;1;0,610880494117737;0,0634329617023468; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;1334;EE;1;0,750106751918793;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;1335;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1336;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1337;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1338;EE;1;1,362935304641724;0,0634329617023468; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;1342;EE;1;1,160701751708984;0,0634329617023468; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;1343;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1344;EE;1;1,769756436347961;0,0634329617023468; 3;1;51
ESS5e03_4;5;3.4;01.12.2018;1345;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;1346;EE;1;0,885950088500977;0,0634329617023468; 4;1;68
ESS5e03_4;5;3.4;01.12.2018;1347;EE;1;0,629947781562805;0,0634329617023468; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;1348;EE;1;0,885950088500977;0,0634329617023468; 3;1;61
ESS5e03_4;5;3.4;01.12.2018;1350;EE;1;0,629947781562805;0,0634329617023468; 5;1;56
ESS5e03_4;5;3.4;01.12.2018;1351;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1353;EE;1;0,610880494117737;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;1354;EE;1;0,750106751918793;0,0634329617023468;NA;2;82
ESS5e03_4;5;3.4;01.12.2018;1357;EE;1;0,629947781562805;0,0634329617023468; 4;1;64
ESS5e03_4;5;3.4;01.12.2018;1358;EE;1;1,160701751708984;0,0634329617023468; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;1361;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;1362;EE;1;0,845022261142731;0,0634329617023468; 5;2;37
ESS5e03_4;5;3.4;01.12.2018;1363;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1366;EE;1;1,160701751708984;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;1367;EE;1;1,036697506904602;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;1368;EE;1;0,845022261142731;0,0634329617023468; 5;2;36
ESS5e03_4;5;3.4;01.12.2018;1371;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1372;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;1374;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;1375;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1377;EE;1;1,166102528572083;0,0634329617023468; 4;1;65
ESS5e03_4;5;3.4;01.12.2018;1380;EE;1;1,160701751708984;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1384;EE;1;1,073244571685791;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1385;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1386;EE;1;0,610880494117737;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1387;EE;1;1,160701751708984;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1388;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1389;EE;1;1,166102528572083;0,0634329617023468; 3;1;58
ESS5e03_4;5;3.4;01.12.2018;1391;EE;1;1,166102528572083;0,0634329617023468; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;1392;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1394;EE;1;0,750106751918793;0,0634329617023468; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;1396;EE;1;0,750106751918793;0,0634329617023468; 4;2;57
ESS5e03_4;5;3.4;01.12.2018;1397;EE;1;0,750106751918793;0,0634329617023468; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;1398;EE;1;0,629947781562805;0,0634329617023468; 2;1;80
ESS5e03_4;5;3.4;01.12.2018;1399;EE;1;0,610880494117737;0,0634329617023468;NA;2;79
ESS5e03_4;5;3.4;01.12.2018;1404;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;1407;EE;1;0,610880494117737;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1408;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;1409;EE;1;0,750106751918793;0,0634329617023468;NA;2;88
ESS5e03_4;5;3.4;01.12.2018;1410;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1411;EE;1;0,629947781562805;0,0634329617023468; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;1416;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;1417;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;1419;EE;1;1,036697506904602;0,0634329617023468; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;1420;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1422;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1423;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;1424;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1425;EE;1;1,166102528572083;0,0634329617023468; 4;1;72
ESS5e03_4;5;3.4;01.12.2018;1428;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1429;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1430;EE;1;0,610880494117737;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1431;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1432;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1434;EE;1;1,103196740150452;0,0634329617023468; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;1435;EE;1;1,103196740150452;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1436;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1437;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1438;EE;1;1,166102528572083;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;1440;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1441;EE;1;1,166102528572083;0,0634329617023468; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;1442;EE;1;0,885950088500977;0,0634329617023468; 3;1;75
ESS5e03_4;5;3.4;01.12.2018;1443;EE;1;0,629947781562805;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;1444;EE;1;1,166102528572083;0,0634329617023468; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;1450;EE;1;1,103196740150452;0,0634329617023468; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;1452;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;1453;EE;1;1,306383848190308;0,0634329617023468; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;1454;EE;1;1,362935304641724;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1455;EE;1;1,104951620101929;0,0634329617023468; 1;2;81
ESS5e03_4;5;3.4;01.12.2018;1456;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1458;EE;1;1,073244571685791;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;1459;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1460;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;1461;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;1468;EE;1;0,629947781562805;0,0634329617023468; 2;1;80
ESS5e03_4;5;3.4;01.12.2018;1470;EE;1;1,166102528572083;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1471;EE;1;1,103196740150452;0,0634329617023468; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;1474;EE;1;0,750106751918793;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;1475;EE;1;0,750106751918793;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1477;EE;1;1,313369631767273;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1478;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1479;EE;1;0,629947781562805;0,0634329617023468;NA;1;81
ESS5e03_4;5;3.4;01.12.2018;1480;EE;1;0,629947781562805;0,0634329617023468; 1;1;77
ESS5e03_4;5;3.4;01.12.2018;1481;EE;1;0,629947781562805;0,0634329617023468; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1483;EE;1;0,629947781562805;0,0634329617023468; 3;1;71
ESS5e03_4;5;3.4;01.12.2018;1484;EE;1;1,166102528572083;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;1489;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1491;EE;1;1,103196740150452;0,0634329617023468; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;1505;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1509;EE;1;1,199442028999329;0,0634329617023468; 5;1;26
ESS5e03_4;5;3.4;01.12.2018;1515;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1516;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;1519;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;1521;EE;1;0,610880494117737;0,0634329617023468; 3;2;81
ESS5e03_4;5;3.4;01.12.2018;1522;EE;1;1,104951620101929;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;1523;EE;1;0,610880494117737;0,0634329617023468; 3;2;79
ESS5e03_4;5;3.4;01.12.2018;1524;EE;1;0,750106751918793;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;1525;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;1526;EE;1;0,750106751918793;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1527;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1528;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;1529;EE;1;0,750106751918793;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1530;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;1531;EE;1;0,610880494117737;0,0634329617023468; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;1532;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1533;EE;1;1,104951620101929;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;1534;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1535;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1536;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;1538;EE;1;1,104951620101929;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1539;EE;1;0,750106751918793;0,0634329617023468; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;1540;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;1541;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;1543;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1547;EE;1;1,036697506904602;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1549;EE;1;0,845022261142731;0,0634329617023468; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;1550;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1551;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1552;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1553;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1554;EE;1;0,845022261142731;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;1555;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1557;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1558;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1559;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1561;EE;1;1,313369631767273;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1562;EE;1;1,313369631767273;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;1565;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;1568;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1569;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1570;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1571;EE;1;0,885950088500977;0,0634329617023468; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;1576;EE;1;0,885950088500977;0,0634329617023468; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;1577;EE;1;1,103196740150452;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;1579;EE;1;1,199442028999329;0,0634329617023468; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;1581;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;1583;EE;1;0,750106751918793;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1587;EE;1;0,885950088500977;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;1591;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1592;EE;1;0,629947781562805;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;1593;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1594;EE;1;0,885950088500977;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1604;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1606;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1608;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1609;EE;1;1,103196740150452;0,0634329617023468; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;1615;EE;1;1,103196740150452;0,0634329617023468; 5;1;44
ESS5e03_4;5;3.4;01.12.2018;1616;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1617;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;1622;EE;1;1,103196740150452;0,0634329617023468; 1;1;38
ESS5e03_4;5;3.4;01.12.2018;1627;EE;1;1,362935304641724;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1630;EE;1;1,362935304641724;0,0634329617023468; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;1633;EE;1;1,306383848190308;0,0634329617023468; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;1634;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;1635;EE;1;1,306383848190308;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;1639;EE;1;1,306383848190308;0,0634329617023468; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;1640;EE;1;1,306383848190308;0,0634329617023468; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;1641;EE;1;1,199442028999329;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1642;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1643;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1645;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1646;EE;1;1,199442028999329;0,0634329617023468; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;1648;EE;1;1,104951620101929;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;1651;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1652;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1653;EE;1;1,104951620101929;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1654;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;1656;EE;1;1,104951620101929;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;1657;EE;1;0,750106751918793;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1658;EE;1;0,750106751918793;0,0634329617023468; 3;2;75
ESS5e03_4;5;3.4;01.12.2018;1659;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1661;EE;1;0,610880494117737;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1662;EE;1;0,610880494117737;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;1664;EE;1;0,750106751918793;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1666;EE;1;0,610880494117737;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;1667;EE;1;0,610880494117737;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1668;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1669;EE;1;0,610880494117737;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1670;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1671;EE;1;1,104951620101929;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;1673;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1675;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1676;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;1678;EE;1;0,610880494117737;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;1680;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;1686;EE;1;1,104951620101929;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;1687;EE;1;0,750106751918793;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;1690;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1692;EE;1;1,104951620101929;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;1694;EE;1;0,750106751918793;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;1697;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1698;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;1702;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1703;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;1706;EE;1;1,036697506904602;0,0634329617023468; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;1707;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1709;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1710;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1711;EE;1;1,036697506904602;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;1713;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1714;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1716;EE;1;1,036697506904602;0,0634329617023468; 3;2;44
ESS5e03_4;5;3.4;01.12.2018;1718;EE;1;1,036697506904602;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1719;EE;1;1,036697506904602;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1723;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1733;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1737;EE;1;1,313369631767273;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;1740;EE;1;1,141062736511230;0,0634329617023468; 5;2;24
ESS5e03_4;5;3.4;01.12.2018;1747;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1748;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1749;EE;1;1,166102528572083;0,0634329617023468; 1;1;79
ESS5e03_4;5;3.4;01.12.2018;1757;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;1758;EE;1;0,610880494117737;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;1762;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;1763;EE;1;0,845022261142731;0,0634329617023468; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;1764;EE;1;1,036697506904602;0,0634329617023468; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;1768;EE;1;0,911433517932892;0,0634329617023468;NA;2;15
ESS5e03_4;5;3.4;01.12.2018;1771;EE;1;0,629947781562805;0,0634329617023468; 2;1;74
ESS5e03_4;5;3.4;01.12.2018;1772;EE;1;0,885950088500977;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;1775;EE;1;1,160701751708984;0,0634329617023468; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;1779;EE;1;1,103196740150452;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1781;EE;1;1,103196740150452;0,0634329617023468; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;1795;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;1796;EE;1;0,750106751918793;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1799;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1802;EE;1;0,750106751918793;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1803;EE;1;0,750106751918793;0,0634329617023468; 3;2;61
ESS5e03_4;5;3.4;01.12.2018;1804;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;1805;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1811;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1821;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1822;EE;1;0,629947781562805;0,0634329617023468; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;1825;EE;1;1,073244571685791;0,0634329617023468; 3;2;42
ESS5e03_4;5;3.4;01.12.2018;1828;EE;1;1,160701751708984;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1829;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1830;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1831;EE;1;1,166102528572083;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1834;EE;1;0,750106751918793;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1836;EE;1;1,166102528572083;0,0634329617023468; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;1837;EE;1;1,166102528572083;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;1838;EE;1;1,103196740150452;0,0634329617023468; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;1839;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1840;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1841;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1842;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1843;EE;1;1,036697506904602;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1844;EE;1;1,073244571685791;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;1845;EE;1;1,313369631767273;0,0634329617023468; 1;2;22
