name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;18898;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2875;24516; 4;2;87
ESS9e03_1;9;3.1;17.02.2021;18940;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2869;24579; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;18953;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2841;24476; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;18987;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2845;24518; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;19011;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2875;24440; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;19183;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2840;24583; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;19205;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2882;24443; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;19211;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2844;24706; 1;1;74
ESS9e03_1;9;3.1;17.02.2021;19343;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2841;24525; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;19370;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2839;24529; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;19371;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2843;24681; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;19425;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2878;24546; 4;2;68
ESS9e03_1;9;3.1;17.02.2021;19480;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2868;24489; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;19483;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2863;24458; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;19512;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2881;24488; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;19596;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2856;24457; 3;2;57
ESS9e03_1;9;3.1;17.02.2021;19615;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2852;24696; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;19621;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2864;24703; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;19630;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2852;24485; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;19676;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2853;24423; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;19724;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2853;24567; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;19747;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2840;24583; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;19848;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2845;24518; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;19850;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2861;24511; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;19856;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24509; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;19895;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2866;24572; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;19902;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2869;24596; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;19978;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2865;24623; 2;2;39
ESS9e03_1;9;3.1;17.02.2021;20006;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2869;24512; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;20022;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2854;24509; 3;1;34
ESS9e03_1;9;3.1;17.02.2021;20110;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2875;24606; 4;2;44
ESS9e03_1;9;3.1;17.02.2021;20164;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2880;24412; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;20167;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2839;24452; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;20206;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2876;24441; 4;1;63
ESS9e03_1;9;3.1;17.02.2021;20275;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2875;24516; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;20466;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2865;24522; 3;2;62
ESS9e03_1;9;3.1;17.02.2021;20563;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2876;24441; 3;2;50
ESS9e03_1;9;3.1;17.02.2021;20698;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24473; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;20848;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2865;24436; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;20855;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2845;24491; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;21063;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2849;24671; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;21071;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2854;24432; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;21222;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2879;24611; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;21223;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2883;24617; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;21372;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2855;24631; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;21425;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2873;24585; 3;1;18
ESS9e03_1;9;3.1;17.02.2021;21455;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2868;24684; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;21593;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2865;24577; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;21646;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24456; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;21703;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2851;24678; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;21771;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2842;24536; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;21805;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2858;24582; 5;1;41
ESS9e03_1;9;3.1;17.02.2021;21826;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2872;24710;NA;2;37
ESS9e03_1;9;3.1;17.02.2021;21900;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2856;24562; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;21913;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2862;24424; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;21966;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2866;24507; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;21984;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2881;24682; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;22194;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24587; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;22258;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2872;24598; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;22265;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2856;24514; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;22306;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2854;24487; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;22319;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2872;24515; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;22467;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2851;24497; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;22587;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2856;24446; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;22629;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2878;24609; 3;2;32
ESS9e03_1;9;3.1;17.02.2021;22649;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2868;24489; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;22682;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2857;24574; 3;2;30
ESS9e03_1;9;3.1;17.02.2021;22810;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2869;24591; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;22821;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2853;24510; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;22828;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24649; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;22848;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2844;24543; 3;1;60
ESS9e03_1;9;3.1;17.02.2021;22907;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24464; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;22910;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2870;24614; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;22995;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2854;24509; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;23010;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2847;24556; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;23054;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2850;24499; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;23110;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2876;24545; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;23211;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2853;24468; 1;1;39
ESS9e03_1;9;3.1;17.02.2021;23328;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24474; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;23418;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2841;24629; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;23470;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2855;24540; 2;1;84
ESS9e03_1;9;3.1;17.02.2021;23477;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2842;24536; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;23506;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2869;24444; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;23519;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2879;24679; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;23564;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2846;24503; 4;1;15
ESS9e03_1;9;3.1;17.02.2021;23603;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2874;24656; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;23638;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2872;24710; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;23727;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2878;24450; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;23790;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2877;24513; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;23860;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2852;24696; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;23907;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24552; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;23921;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2867;24576; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;24008;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2874;24463; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;24062;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2870;24523; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;24074;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2875;24516; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;24111;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2856;24457; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;24145;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24694; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;24167;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2844;24430; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;24237;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2882;24616; 1;1;20
ESS9e03_1;9;3.1;17.02.2021;24421;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2869;24701; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;24471;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2841;24549; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;24561;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2852;24561; 1;1;84
ESS9e03_1;9;3.1;17.02.2021;24593;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2877;24607; 1;2;87
ESS9e03_1;9;3.1;17.02.2021;24636;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2855;24698; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;24702;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2878;24640; 4;1;71
ESS9e03_1;9;3.1;17.02.2021;24766;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2845;24426; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;24878;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2853;24711; 3;2;33
ESS9e03_1;9;3.1;17.02.2021;24937;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2859;24619; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;24984;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2849;24555; 3;2;65
ESS9e03_1;9;3.1;17.02.2021;25078;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2874;24597; 4;1;18
ESS9e03_1;9;3.1;17.02.2021;25108;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24648;NA;1;52
ESS9e03_1;9;3.1;17.02.2021;25275;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2853;24567; 4;2;40
ESS9e03_1;9;3.1;17.02.2021;25317;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2852;24521; 3;1;64
ESS9e03_1;9;3.1;17.02.2021;25515;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2874;24599; 4;1;18
ESS9e03_1;9;3.1;17.02.2021;25561;SI;1;1,181234240531921;0,133247569203377;0,157396599650383;0,00119576149154454;2872;24515; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;25584;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24470; 3;1;18
ESS9e03_1;9;3.1;17.02.2021;25666;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2847;24691; 1;1;90
ESS9e03_1;9;3.1;17.02.2021;25719;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2875;24606; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;25727;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24490; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;25761;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2869;24581; 3;1;37
ESS9e03_1;9;3.1;17.02.2021;25783;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2845;24460; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;25843;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2865;24623; 3;1;59
ESS9e03_1;9;3.1;17.02.2021;25933;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2872;24598; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;26054;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24496; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;26073;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2856;24514; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;26088;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2855;24631; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;26139;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2852;24485; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;26161;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2843;24681; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;26186;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2842;24536; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;26193;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2839;24637; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;26199;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2869;24596; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;26211;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24659; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;26336;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2870;24683; 1;1;16
ESS9e03_1;9;3.1;17.02.2021;26347;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2844;24552; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;26452;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24633; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;26458;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2883;24502; 1;1;16
ESS9e03_1;9;3.1;17.02.2021;26491;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2853;24632; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;26493;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2870;24451; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;26522;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2865;24522; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;26528;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2841;24495; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;26552;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2882;24615; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;26595;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2866;24677; 1;1;25
ESS9e03_1;9;3.1;17.02.2021;26645;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2848;24688; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;26675;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2865;24436; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;26761;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2849;24671; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;26804;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2875;24456; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;26819;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2875;24516; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;26829;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2878;24609; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;26844;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2863;24458; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;26852;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2875;24604; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;26865;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2856;24624; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;26873;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2879;24601; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;26877;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24462; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;26883;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2876;24441; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;26905;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2844;24505; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;26924;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2852;24485; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;26978;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2844;24558; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;27016;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2856;24418; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;27036;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2853;24510; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;27140;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2883;24617; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;27175;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2882;24443; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;27193;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2875;24604; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;27373;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2865;24573; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;27390;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2870;24610; 3;2;27
ESS9e03_1;9;3.1;17.02.2021;27529;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2872;24588; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;27548;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2875;24535; 3;2;48
ESS9e03_1;9;3.1;17.02.2021;27590;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2853;24567; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;27597;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2882;24453; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;27702;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2880;24528; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;27721;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24663; 3;2;71
ESS9e03_1;9;3.1;17.02.2021;27727;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2882;24443; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;27732;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2852;24561; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;27770;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2855;24540; 4;2;45
ESS9e03_1;9;3.1;17.02.2021;27875;SI;1;0,849536001682281;0,133247569203377;0,113198608160019;0,00119576149154454;2846;24693; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;27923;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2870;24533; 4;1;19
ESS9e03_1;9;3.1;17.02.2021;27931;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2879;24611; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;28033;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2845;24551; 3;1;53
ESS9e03_1;9;3.1;17.02.2021;28132;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24465; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;28154;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2879;24442; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;28200;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2867;24700; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;28293;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2849;24671; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;28348;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2869;24596; 1;2;20
ESS9e03_1;9;3.1;17.02.2021;28371;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24599; 1;2;56
