name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;31046;FR;0,570299804210663;0,454830855131149;2,72668671607971;1,240181207656860;0,0001516343618277460;1350;11809; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;31145;FR;1,701696991920471;1,256932139396667;2,72668671607971;3,427260160446167;0,0000508181256009266;1377;12060; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;31148;FR;0,533033549785614;0,486830681562424;2,72668671607971;1,327434778213501;0,0001622356649022549;1327;11734; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;31150;FR;0,572700858116150;0,636713981628418;2,72668671607971;1,736119508743286;0,0001509986468590796;1374;12085; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;31202;FR;1,131351470947266;0,930918872356415;2,72668671607971;2,538324117660522;0,0000764369469834492;1392;12072; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;31239;FR;1,118815898895264;0,855224132537842;2,72668671607971;2,331928253173828;0,0000772933708503842;1315;11888; 3;2;76
ESS9e03_1;9;3.1;17.02.2021;31240;FR;0,555719435214996;0,457266986370087;2,72668671607971;1,246823787689209;0,0001556127826916054;1331;11708; 3;2;86
ESS9e03_1;9;3.1;17.02.2021;31283;FR;0,567112267017365;0,304086834192276;2,72668671607971;0,829149544239044;0,0001524866675026715;1394;11984; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;31288;FR;0,538766503334045;0,566319823265076;2,72668671607971;1,544176697731018;0,0001605093275429681;1358;11836; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;31344;FR;0,567788958549500;0,439516246318817;2,72668671607971;1,198423147201538;0,0001523049140814692;1390;12022; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;31360;FR;1,135794281959534;1,331578016281128;2,72668671607971;3,630796194076538;0,0000761379560572095;1315;12068; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;31444;FR;1,138426542282104;0,993868768215179;2,72668671607971;2,709968805313110;0,0000759619069867767;1305;11921; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;31501;FR;0,564670264720917;1,001268863677979;2,72668671607971;2,730146408081055;0,0001531461020931602;1373;12101; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;31520;FR;1,121313810348511;0,939323484897614;2,72668671607971;2,561240911483765;0,0000771211853134446;1316;12065; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;31599;FR;1,131874322891235;1,096881508827209;2,72668671607971;2,990852355957031;0,0000764016367611475;1315;12066; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;31675;FR;1,124190211296082;0,764857888221741;2,72668671607971;2,085527896881104;0,0000769238540669903;1378;12044; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;31879;FR;0,539097011089325;0,518722832202911;2,72668671607971;1,414394617080688;0,0001604109274921939;1319;11661; 3;2;87
ESS9e03_1;9;3.1;17.02.2021;31941;FR;2,228754520416260;1,840646505355835;2,72668671607971;5,018866539001465;0,0000388006155844778;1385;11991; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;31956;FR;0,559578835964203;0,712360918521881;2,72668671607971;1,942385077476501;0,0001545395352877676;1397;12075; 2;1;89
ESS9e03_1;9;3.1;17.02.2021;31992;FR;1,140544176101685;0,933555066585541;2,72668671607971;2,545512199401855;0,0000758208698243834;1395;11945; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;32063;FR;0,567788958549500;0,480728179216385;2,72668671607971;1,310795187950134;0,0001523049140814692;1390;12024; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;32117;FR;1,121846675872803;1,079357624053955;2,72668671607971;2,943070173263550;0,0000770845508668572;1395;11916; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;32184;FR;1,134464621543884;2,209197282791138;2,72668671607971;6,023788928985596;0,0000762271884013899;1377;12001; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;32187;FR;1,140273690223694;1,052887678146362;2,72668671607971;2,870894908905029;0,0000758388559916057;1397;12057; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;32259;FR;0,564711034297943;0,828438937664032;2,72668671607971;2,258893489837646;0,0001531350571895018;1307;11932; 5;1;31
ESS9e03_1;9;3.1;17.02.2021;32283;FR;1,121313810348511;1,027399539947510;2,72668671607971;2,801396608352661;0,0000771211853134446;1316;12065; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;32290;FR;0,569213271141052;0,414579361677170;2,72668671607971;1,130428075790405;0,0001519238139735535;1305;11921; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;32306;FR;1,134464621543884;0,936912477016449;2,72668671607971;2,554666757583618;0,0000762271884013899;1377;12001; 3;2;49
ESS9e03_1;9;3.1;17.02.2021;32313;FR;2,268929243087769;1,873824954032898;2,72668671607971;5,109333515167236;0,0000381135942006949;1377;12002; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;32314;FR;1,678736448287964;1,818098783493042;2,72668671607971;4,957386016845703;0,0000515131796419155;1397;12075; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;32395;FR;1,148386836051941;0,896699965000153;2,72668671607971;2,445019960403442;0,0000753030690248124;1385;12008; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;32396;FR;2,266687154769897;1,614072322845459;2,72668671607971;4,401069641113281;0,0000381512945750728;1314;11943; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;32397;FR;1,131998658180237;0,902802765369415;2,72668671607971;2,461660385131836;0,0000763932403060608;1310;12037; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;32438;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;12037; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;32539;FR;0,557618200778961;0,292549699544907;2,72668671607971;0,797691404819489;0,0001550829038023949;1377;12059; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;32611;FR;2,296773672103882;1,793399930000305;2,72668671607971;4,890039920806885;0,0000376515345124062;1385;12006; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;32673;FR;1,672854661941528;1,194243431091309;2,72668671607971;3,256327629089355;0,0000516943000548054;1377;12059; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;32682;FR;0,572260499000549;0,495994418859482;2,72668671607971;1,352421402931213;0,0001511148439021781;1315;11905; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;32697;FR;1,118344426155090;1,353698134422302;2,72668671607971;3,691110610961914;0,0000773259598645382;1382;11950; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;32700;FR;0,564074873924255;0,693667411804199;2,72668671607971;1,891413688659668;0,0001533077593194321;1348;11805; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;32715;FR;0,570159554481506;0,477622061967850;2,72668671607971;1,302325725555420;0,0001516716583864763;1316;11887; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;32720;FR;1,119157671928406;0,815124809741974;2,72668671607971;2,222589969635010;0,0000772697676438838;1397;11909; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;32733;FR;0,570862472057343;0,726135373115540;2,72668671607971;1,979943633079529;0,0001514849136583507;1311;12011; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;32768;FR;2,261238574981689;2,812116622924805;2,72668671607971;7,667760848999023;0,0000382432226615492;1380;11960; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;32773;FR;0,540813088417053;0,468737751245499;2,72668671607971;1,278100967407227;0,0001599019160494208;1371;11858; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;32777;FR;1,121846675872803;0,947119712829590;2,72668671607971;2,582498788833618;0,0000770845508668572;1395;11982; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;32921;FR;0,566265940666199;0,663876712322235;2,72668671607971;1,810183763504028;0,0001527145504951477;1315;12071; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;32945;FR;1,131998658180237;1,044398784637451;2,72668671607971;2,847748279571533;0,0000763932403060608;1310;11954; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;32958;FR;1,138025403022766;0,907608985900879;2,72668671607971;2,474765300750732;0,0000759886825107969;1309;12027; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;33008;FR;0,569213271141052;0,525591135025024;2,72668671607971;1,433122396469116;0,0001519238139735535;1305;12013; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;33112;FR;1,683298945426941;3,156891822814941;2,72668671607971;8,607854843139648;0,0000513735540152993;1384;12081; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;33197;FR;1,619508981704712;1,291606187820435;2,72668671607971;3,521805524826050;0,0000533970815013163;1347;11799; 5;2;65
ESS9e03_1;9;3.1;17.02.2021;33334;FR;0,569034159183502;0,551441788673401;2,72668671607971;1,503608942031860;0,0001519716315669939;1315;12069; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;33336;FR;0,570942163467407;0,469792842864990;2,72668671607971;1,280977845191956;0,0001514637697255239;1393;11963; 4;2;64
ESS9e03_1;9;3.1;17.02.2021;33397;FR;1,054210543632507;1,455389142036438;2,72668671607971;3,968390226364136;0,0000820301575004123;1364;11626; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;33424;FR;1,698797941207886;1,472396135330200;2,72668671607971;4,014762878417969;0,0000509048477397300;1315;12071; 1;1;83
ESS9e03_1;9;3.1;17.02.2021;33449;FR;0,565683364868164;0,403838962316513;2,72668671607971;1,101142287254333;0,0001528718275949359;1386;11992; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;33475;FR;1,130444169044495;0,663096666336060;2,72668671607971;1,808056831359863;0,0000764982978580520;1398;11938; 3;1;62
ESS9e03_1;9;3.1;17.02.2021;33494;FR;0,567788958549500;0,401059180498123;2,72668671607971;1,093562722206116;0,0001523049140814692;1390;12024; 3;2;62
ESS9e03_1;9;3.1;17.02.2021;33601;FR;1,130619287490845;1,065511822700500;2,72668671607971;2,905316829681396;0,0000764864453230985;1380;11960; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;33614;FR;1,119816899299622;0,592204332351685;2,72668671607971;1,614755630493164;0,0000772242783568799;1379;11925; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;33619;FR;2,263997316360474;1,604939937591553;2,72668671607971;4,376168251037598;0,0000381966201530304;1310;11962; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;33638;FR;1,096704483032227;0,874654352664948;2,72668671607971;2,384908437728882;0,0000788517354521900;1309;11890; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;33710;FR;1,131998658180237;0,902802765369415;2,72668671607971;2,461660385131836;0,0000763932403060608;1310;12039; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;33711;FR;1,141307234764099;2,140429735183716;2,72668671607971;5,836281299591064;0,0000757701782276854;1384;12032; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;33744;FR;0,537198126316071;0,835853457450867;2,72668671607971;2,279110431671143;0,0001609779574209824;1360;11998; 5;2;70
ESS9e03_1;9;3.1;17.02.2021;33876;FR;1,133343577384949;0,807036161422729;2,72668671607971;2,200534820556641;0,0000763025891501456;1314;11943; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;33900;FR;1,140544176101685;0,854357302188873;2,72668671607971;2,329564809799194;0,0000758208698243834;1395;11929; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;33973;FR;0,563092172145844;0,876143276691437;2,72668671607971;2,388968229293823;0,0001535753108328208;1373;12047; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;33980;FR;2,250511646270752;1,938299298286438;2,72668671607971;5,285134792327881;0,0000384255072276574;1306;11934; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;33994;FR;0,560656905174255;0,583203196525574;2,72668671607971;1,590212464332581;0,0001542423706268892;1316;12067; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;34022;FR;0,559172213077545;0,439083963632584;2,72668671607971;1,197244405746460;0,0001546519197290763;1382;11950; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;34032;FR;0,539097011089325;0,502911865711212;2,72668671607971;1,371283054351807;0,0001604109274921939;1319;11662; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;34066;FR;0,561426520347595;0,436768949031830;2,72668671607971;1,190932035446167;0,0001540309458505362;1393;12073; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;34151;FR;1,141307234764099;1,251500964164734;2,72668671607971;3,412451028823853;0,0000757701782276854;1384;12032; 2;1;89
ESS9e03_1;9;3.1;17.02.2021;34232;FR;1,139131426811218;0,994483888149261;2,72668671607971;2,711646080017090;0,0000759149043005891;1308;11914; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;34296;FR;1,134464621543884;1,226186037063599;2,72668671607971;3,343425273895264;0,0000762271884013899;1377;12002; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;34299;FR;1,683298945426941;1,437096118927002;2,72668671607971;3,918510913848877;0,0000513735540152993;1384;11989; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;34367;FR;1,697050094604492;1,145443916320801;2,72668671607971;3,123266696929932;0,0000509572746523190;1386;11990; 3;2;42
ESS9e03_1;9;3.1;17.02.2021;34416;FR;1,136604547500610;0,802843034267426;2,72668671607971;2,189101457595825;0,0000760836774134077;1375;11978; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;34419;FR;0,565222084522247;0,521905958652496;2,72668671607971;1,423074007034302;0,0001529965957161039;1398;11938;NA;2;53
ESS9e03_1;9;3.1;17.02.2021;34439;FR;0,565956473350525;0,952644288539886;2,72668671607971;2,597562551498413;0,0001527980639366433;1373;12092; 3;1;31
ESS9e03_1;9;3.1;17.02.2021;34445;FR;1,106346845626831;1,105363249778748;2,72668671607971;3,013979196548462;0,0000781644994276576;1385;11995; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;34456;FR;1,131998658180237;1,439898848533630;2,72668671607971;3,926152944564819;0,0000763932403060608;1310;12040; 1;1;74
ESS9e03_1;9;3.1;17.02.2021;34475;FR;1,142674922943115;0,933614671230316;2,72668671607971;2,545674800872803;0,0000756794906919822;1373;12094; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;34478;FR;1,131998658180237;1,439898848533630;2,72668671607971;3,926152944564819;0,0000763932403060608;1310;12028; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;34554;FR;1,130619287490845;0,811274528503418;2,72668671607971;2,212091445922852;0,0000764864453230985;1380;11960; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;34649;FR;1,122853040695190;1,637790560722351;2,72668671607971;4,465741634368896;0,0000770154729252681;1393;12035; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;34709;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;12039; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;34832;FR;0,560923337936401;0,473559856414795;2,72668671607971;1,291249394416809;0,0001541691017337143;1395;11983; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;34904;FR;0,569012701511383;0,635108351707458;2,72668671607971;1,731741547584534;0,0001519773650215939;1309;12027; 5;2;73
ESS9e03_1;9;3.1;17.02.2021;34970;FR;0,569157361984253;0,446924686431885;2,72668671607971;1,218623638153076;0,0001519387296866626;1382;11913; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;34978;FR;0,572260499000549;0,524331390857697;2,72668671607971;1,429687380790710;0,0001511148439021781;1315;11905; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;35006;FR;1,140107393264771;0,689427077770233;2,72668671607971;1,879851698875427;0,0000758499154471792;1392;11966; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;35008;FR;2,778597116470337;2,839062690734863;2,72668671607971;7,741234302520752;0,0000311225594487041;1331;11707; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;35044;FR;0,557188630104065;0,397774308919907;2,72668671607971;1,084605932235718;0,0001552024623379111;1385;11991; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;35127;FR;0,565665960311890;0,649225771427155;2,72668671607971;1,770235300064087;0,0001528765424154699;1383;11907; 1;1;83
ESS9e03_1;9;3.1;17.02.2021;35229;FR;1,131366729736328;1,002935647964478;2,72668671607971;2,734691381454468;0,0000764359137974679;1386;11994; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;35240;FR;1,119157671928406;1,109241008758545;2,72668671607971;3,024552822113037;0,0000772697676438838;1397;11909; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;35320;FR;1,090992569923401;0,798462569713593;2,72668671607971;2,177157163619995;0,0000792645587353036;1342;11687; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;35347;FR;1,131998658180237;0,934087693691254;2,72668671607971;2,546964406967163;0,0000763932403060608;1310;11881; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;35391;FR;1,120145916938782;0,894075453281403;2,72668671607971;2,437863588333130;0,0000772015991969965;1308;12076; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;35406;FR;1,131998658180237;1,600345611572266;2,72668671607971;4,363641262054443;0,0000763932403060608;1310;12039; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;35438;FR;0,570931434631348;0,637249827384949;2,72668671607971;1,737580657005310;0,0001514666219009086;1309;12038; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;35443;FR;1,119787573814392;1,106594562530518;2,72668671607971;3,017336606979370;0,0000772263010730967;1373;12083; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;35445;FR;1,123661994934082;1,088443279266357;2,72668671607971;2,967843770980835;0,0000769600228522904;1376;12003;NA;2;31
ESS9e03_1;9;3.1;17.02.2021;35480;FR;1,122199296951294;0,843886137008667;2,72668671607971;2,301013231277466;0,0000770603292039596;1384;11989; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;35521;FR;1,136284828186035;0,726808011531830;2,72668671607971;1,981777787208557;0,0000761050832807086;1379;12043; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;35537;FR;1,721208214759827;1,432858705520630;2,72668671607971;3,906956911087036;0,0000502420662087388;1383;11975; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;35556;FR;1,131874322891235;0,981027781963348;2,72668671607971;2,674955368041992;0,0000764016367611475;1315;12066; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;35560;FR;1,122302889823914;0,947504818439484;2,72668671607971;2,583548784255981;0,0000770532205933705;1394;11927; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;35585;FR;1,140273690223694;1,451603293418884;2,72668671607971;3,958067417144775;0,0000758388559916057;1397;12057; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;35608;FR;1,123602271080017;0,658548295497894;2,72668671607971;1,795654892921448;0,0000769641119404696;1311;12012; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;35639;FR;1,131425142288208;1,147825121879578;2,72668671607971;3,129759550094604;0,0000764319702284411;1373;12054; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;35648;FR;1,120145916938782;1,110220313072205;2,72668671607971;3,027222871780396;0,0000772015991969965;1308;12076; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;35650;FR;1,130890846252441;0,974002778530121;2,72668671607971;2,655800342559814;0,0000764680735301226;1306;12061; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;35680;FR;1,679681301116943;2,533839225769043;2,72668671607971;6,908985614776611;0,0000514842031407170;1373;12083; 3;2;30
ESS9e03_1;9;3.1;17.02.2021;35689;FR;1,141724944114685;1,274346113204956;2,72668671607971;3,474742650985718;0,0000757424568291754;1311;12011; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;35690;FR;1,140544176101685;0,627823948860168;2,72668671607971;1,711879253387451;0,0000758208698243834;1395;11945; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;35695;FR;1,131366729736328;0,737006247043610;2,72668671607971;2,009585142135620;0,0000764359137974679;1386;11992; 3;2;76
ESS9e03_1;9;3.1;17.02.2021;35711;FR;0,571337461471558;0,888972520828247;2,72668671607971;2,423949480056763;0,0001513589813839644;1373;12093; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;35735;FR;1,123602271080017;1,036651849746704;2,72668671607971;2,826624870300293;0,0000769641119404696;1311;11885; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;35765;FR;1,138611316680908;1,374843239784241;2,72668671607971;3,748766899108887;0,0000759495815145783;1309;12025; 3;1;34
ESS9e03_1;9;3.1;17.02.2021;35767;FR;1,131366729736328;0,737006247043610;2,72668671607971;2,009585142135620;0,0000764359137974679;1386;11992; 4;2;64
ESS9e03_1;9;3.1;17.02.2021;35774;FR;1,129431724548340;0,797776699066162;2,72668671607971;2,175287246704102;0,0000765668664826080;1388;12078; 5;2;57
ESS9e03_1;9;3.1;17.02.2021;35777;FR;0,562095105648041;0,382428944110870;2,72668671607971;1,042763948440552;0,0001538477081339806;1378;12044; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;35863;FR;2,266687154769897;3,386587858200073;2,72668671607971;9,234164237976074;0,0000381512945750728;1314;11931; 3;1;24
ESS9e03_1;9;3.1;17.02.2021;35872;FR;1,138025403022766;1,270216703414917;2,72668671607971;3,463483095169067;0,0000759886825107969;1309;12027; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;35923;FR;1,131998658180237;1,044398784637451;2,72668671607971;2,847748279571533;0,0000763932403060608;1310;12028; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;35942;FR;1,121846675872803;1,079357624053955;2,72668671607971;2,943070173263550;0,0000770845508668572;1395;11983; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;35968;FR;0,560656905174255;0,749073266983032;2,72668671607971;2,042488098144531;0,0001542423706268892;1316;12067; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;35974;FR;0,561426520347595;0,477971702814102;2,72668671607971;1,303279042243958;0,0001540309458505362;1393;12034; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;35991;FR;1,121846675872803;0,676746308803558;2,72668671607971;1,845275163650513;0,0000770845508668572;1395;11928; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;36004;FR;1,138314723968506;0,634888529777527;2,72668671607971;1,731142163276672;0,0000759693648433313;1382;11969; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;36096;FR;1,700015425682068;1,801691412925720;2,72668671607971;4,912648200988770;0,0000508683951920830;1314;11899; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;36124;FR;0,565683364868164;0,565180122852325;2,72668671607971;1,541069149971008;0,0001528718275949359;1386;12005; 1;2;85
ESS9e03_1;9;3.1;17.02.2021;36132;FR;0,570862472057343;0,415443241596222;2,72668671607971;1,132783532142639;0,0001514849136583507;1311;12011; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;36154;FR;0,566671788692474;0,768447160720825;2,72668671607971;2,095314741134644;0,0001526051783002913;1314;11942; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;36165;FR;0,565683364868164;0,441705197095871;2,72668671607971;1,204391717910767;0,0001528718275949359;1386;11992; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;36247;FR;1,129422068595886;1,358922362327576;2,72668671607971;3,705355644226074;0,0000765675285947509;1307;11933; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;36251;FR;1,140544176101685;0,854357302188873;2,72668671607971;2,329564809799194;0,0000758208698243834;1395;11945;NA;2;30
ESS9e03_1;9;3.1;17.02.2021;36305;FR;0,569733977317810;0,428436130285263;2,72668671607971;1,168211102485657;0,0001517849741503596;1391;12029; 4;1;48
ESS9e03_1;9;3.1;17.02.2021;36306;FR;1,135577917098999;4,000000476837158;2,72668671607971;10,906747817993164;0,0000761524570407346;1390;12024; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;36317;FR;1,129340529441833;1,116035342216492;2,72668671607971;3,043078660964966;0,0000765730510465801;1373;12053; 4;1;37
ESS9e03_1;9;3.1;17.02.2021;36330;FR;0,569213271141052;0,414579361677170;2,72668671607971;1,130428075790405;0,0001519238139735535;1305;12013; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;36342;FR;0,570136845111847;0,636879801750183;2,72668671607971;1,736571669578552;0,0001516777119832113;1397;11912; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;36346;FR;1,141862869262695;0,861003816127777;2,72668671607971;2,347687721252441;0,0000757333109504543;1309;12038; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;36458;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;12007; 4;2;79
ESS9e03_1;9;3.1;17.02.2021;36459;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;12010; 2;2;83
ESS9e03_1;9;3.1;17.02.2021;36465;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;11880; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;36501;FR;0,564711034297943;0,547179222106934;2,72668671607971;1,491986274719238;0,0001531350571895018;1307;12016; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;36513;FR;0,561801135540009;0,448053181171417;2,72668671607971;1,221700668334961;0,0001539282238809392;1311;11885; 2;2;85
ESS9e03_1;9;3.1;17.02.2021;36557;FR;1,120064854621887;1,213048219680786;2,72668671607971;3,307602405548096;0,0000772071798564866;1305;11920; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;36600;FR;1,149236559867859;1,152146100997925;2,72668671607971;3,141541481018066;0,0000752473933971487;1307;11900; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;36618;FR;0,565999329090118;0,411904156208038;2,72668671607971;1,123133540153503;0,0001527864806121215;1310;11951; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;36657;FR;1,119157671928406;1,109241008758545;2,72668671607971;3,024552822113037;0,0000772697676438838;1397;11909; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;36748;FR;1,730696439743042;2,374817132949829;2,72668671607971;6,475382328033447;0,0000499666202813387;1387;12080; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;36782;FR;0,570942163467407;0,657484352588654;2,72668671607971;1,792753815650940;0,0001514637697255239;1393;11964; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;36785;FR;1,135577917098999;0,646001338958740;2,72668671607971;1,761443257331848;0,0000761524570407346;1390;12024; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;36792;FR;0,545915365219116;0,671335756778717;2,72668671607971;1,830522298812866;0,0001584074343554676;1344;11789; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;36797;FR;0,555719435214996;0,620447874069214;2,72668671607971;1,691766977310181;0,0001556127826916054;1331;11706; 1;2;21
ESS9e03_1;9;3.1;17.02.2021;36899;FR;0,571440756320953;0,553699910640717;2,72668671607971;1,509766221046448;0,0001513316092314199;1312;11898; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;36945;FR;0,567232310771942;0,468456238508224;2,72668671607971;1,277333378791809;0,0001524543768027797;1377;12060; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;37041;FR;0,566671788692474;0,501035213470459;2,72668671607971;1,366166114807129;0,0001526051783002913;1314;11931; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;37060;FR;1,685403466224670;2,143827915191650;2,72668671607971;5,845547199249268;0,0000513094055349939;1311;11885; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;37070;FR;1,125302076339722;1,389301419258118;2,72668671607971;3,788189649581909;0,0000768478566897102;1375;11892; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;37111;FR;1,122853040695190;1,010558485984802;2,72668671607971;2,755476474761963;0,0000770154729252681;1393;11965; 2;1;36
