name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;975;ES;0,957000017166138;1,078864812850952;2,02007961273193; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;976;ES;0,957000017166138;0,663518548011780;2,02007961273193; 3;1;82
ESS1e06_6;1;6.6;01.12.2018;977;ES;0,638000011444092;0,377331942319870;2,02007961273193; 3;2;37
ESS1e06_6;1;6.6;01.12.2018;978;ES;0,957000017166138;0,646730899810791;2,02007961273193; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;979;ES;0,638000011444092;0,968010187149048;2,02007961273193; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;981;ES;0,957000017166138;1,078864812850952;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;983;ES;1,276000022888184;1,330482959747314;2,02007961273193; 3;1;NA
ESS1e06_6;1;6.6;01.12.2018;985;ES;0,351200014352798;0,427381902933121;2,02007961273193; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;986;ES;0,702499985694885;0,749064266681671;2,02007961273193; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;987;ES;0,702499985694885;0,415479153394699;2,02007961273193; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;988;ES;1,053699970245361;1,807974815368652;2,02007961273193; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;989;ES;0,351200014352798;0,374478816986084;2,02007961273193; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;991;ES;0,351200014352798;0,237337395548820;2,02007961273193; 3;1;26
ESS1e06_6;1;6.6;01.12.2018;993;ES;0,702499985694885;0,415479153394699;2,02007961273193; 4;2;38
ESS1e06_6;1;6.6;01.12.2018;994;ES;0,351200014352798;0,379418641328812;2,02007961273193; 4;1;67
ESS1e06_6;1;6.6;01.12.2018;995;ES;0,702499985694885;1,067931056022644;2,02007961273193; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;996;ES;0,702499985694885;0,758945286273956;2,02007961273193; 3;1;68
ESS1e06_6;1;6.6;01.12.2018;998;ES;0,920099973678589;1,578739285469055;2,02007961273193; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1001;ES;0,460099995136261;0,497068673372269;2,02007961273193; 3;1;66
ESS1e06_6;1;6.6;01.12.2018;1002;ES;2,300299882888794;2,799278259277344;2,02007961273193; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;1005;ES;1,380200028419495;1,491097927093506;2,02007961273193; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;1015;ES;1,682199954986572;1,817363381385803;2,02007961273193; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;1018;ES;1,292799949645996;1,251537919044495;2,02007961273193;NA;1;64
ESS1e06_6;1;6.6;01.12.2018;1020;ES;0,430900007486343;0,469879657030106;2,02007961273193; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;1021;ES;0,430900007486343;0,417147040367126;2,02007961273193; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1023;ES;0,861899971961975;0,834390938282013;2,02007961273193; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;1024;ES;1,723799943923950;2,650396108627319;2,02007961273193; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1025;ES;0,861899971961975;1,325198054313660;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1027;ES;1,318300008773804;1,295007944107056;2,02007961273193; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1028;ES;0,659200012683868;0,845645844936371;2,02007961273193; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;1030;ES;0,659200012683868;0,629851996898651;2,02007961273193; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;1032;ES;0,659200012683868;0,629851996898651;2,02007961273193; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1033;ES;0,659200012683868;0,845645844936371;2,02007961273193; 4;1;43
ESS1e06_6;1;6.6;01.12.2018;1035;ES;0,988699972629547;0,979998528957367;2,02007961273193; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;1039;ES;0,416099995374680;0,362002760171890;2,02007961273193; 2;1;79
ESS1e06_6;1;6.6;01.12.2018;1041;ES;1,664399981498718;1,448011040687561;2,02007961273193; 3;1;75
ESS1e06_6;1;6.6;01.12.2018;1042;ES;1,664399981498718;1,130119919776917;2,02007961273193; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1044;ES;2,080600023269653;1,412717819213867;2,02007961273193; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1046;ES;1,248299956321716;1,525205135345459;2,02007961273193; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1049;ES;1,164100050926208;1,608480095863342;2,02007961273193; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1051;ES;2,716300010681152;3,318845272064209;2,02007961273193; 1;2;17
ESS1e06_6;1;6.6;01.12.2018;1053;ES;0,388000011444092;0,337556034326553;2,02007961273193; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1056;ES;1,164100050926208;1,463168859481812;2,02007961273193; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;1058;ES;0,776099979877472;0,894726932048798;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1060;ES;0,414999991655350;0,225844636559486;2,02007961273193; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;1062;ES;0,414999991655350;0,406686455011368;2,02007961273193; 3;2;77
ESS1e06_6;1;6.6;01.12.2018;1063;ES;0,414999991655350;0,366359740495682;2,02007961273193; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;1064;ES;0,414999991655350;0,369666814804077;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1066;ES;0,829900026321411;0,956750214099884;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;1067;ES;0,414999991655350;0,369666814804077;2,02007961273193; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;1068;ES;0,414999991655350;0,573420882225037;2,02007961273193; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;1082;ES;0,411300003528595;0,403060585260391;2,02007961273193; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;1084;ES;1,650200009346008;1,498103141784668;2,02007961273193; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1089;ES;2,062700033187866;1,872583508491516;2,02007961273193; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1090;ES;0,825100004673004;0,749051570892334;2,02007961273193; 4;2;51
ESS1e06_6;1;6.6;01.12.2018;1091;ES;0,825100004673004;1,037076354026794;2,02007961273193; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1097;ES;0,836099982261658;0,778590500354767;2,02007961273193;NA;2;35
ESS1e06_6;1;6.6;01.12.2018;1103;ES;0,819199979305267;1,000919699668884;2,02007961273193; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;1106;ES;0,409599989652634;0,401394635438919;2,02007961273193; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;1107;ES;1,638299942016602;1,406747698783875;2,02007961273193; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;1109;ES;1,228700041770935;0,585192561149597;2,02007961273193; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;1112;ES;1,228700041770935;1,068956494331360;2,02007961273193; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;1116;ES;1,940799951553345;2,439410686492920;2,02007961273193; 1;1;25
ESS1e06_6;1;6.6;01.12.2018;1126;ES;1,512400031089783;0,823054015636444;2,02007961273193;NA;1;28
ESS1e06_6;1;6.6;01.12.2018;1129;ES;0,756200015544891;1,284021258354187;2,02007961273193;NA;1;30
ESS1e06_6;1;6.6;01.12.2018;1134;ES;2,429100036621094;1,649347662925720;2,02007961273193; 1;2;19
ESS1e06_6;1;6.6;01.12.2018;1139;ES;0,809700012207031;0,440641909837723;2,02007961273193; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;1141;ES;1,619400024414062;1,470141887664795;2,02007961273193; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1143;ES;0,807600021362305;0,441880851984024;2,02007961273193; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1144;ES;0,807600021362305;0,702603757381439;2,02007961273193; 3;1;71
ESS1e06_6;1;6.6;01.12.2018;1150;ES;0,807600021362305;0,702603757381439;2,02007961273193; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1151;ES;1,211300015449524;1,053818702697754;2,02007961273193; 3;1;59
ESS1e06_6;1;6.6;01.12.2018;1152;ES;0,807600021362305;1,115890860557556;2,02007961273193; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;1153;ES;1,000000000000000;0,956323385238647;2,02007961273193;NA;1;87
ESS1e06_6;1;6.6;01.12.2018;1154;ES;0,422500014305115;0,404046624898911;2,02007961273193; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;1156;ES;1,267600059509277;0,758288562297821;2,02007961273193; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;1157;ES;0,845099985599518;0,505545675754547;2,02007961273193; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;1160;ES;0,845099985599518;0,518668472766876;2,02007961273193; 4;1;67
ESS1e06_6;1;6.6;01.12.2018;1161;ES;0,422500014305115;0,398786187171936;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1165;ES;0,985700011253357;0,525243461132050;2,02007961273193; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;1170;ES;1,314299941062927;1,778173446655273;2,02007961273193; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1171;ES;0,328599989414215;0,279921293258667;2,02007961273193; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;1174;ES;0,657100021839142;0,584104835987091;2,02007961273193; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;1177;ES;0,814700007438660;0,724197566509247;2,02007961273193; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1181;ES;1,222100019454956;1,172661304473877;2,02007961273193; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1182;ES;2,036799907684326;2,436755180358887;2,02007961273193; 3;2;17
ESS1e06_6;1;6.6;01.12.2018;1183;ES;1,629400014877319;0,868247628211975;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1184;ES;1,222100019454956;1,041058540344238;2,02007961273193; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;1185;ES;1,140499949455261;0,985846221446991;2,02007961273193; 2;1;81
ESS1e06_6;1;6.6;01.12.2018;1186;ES;1,140499949455261;0,607730686664581;2,02007961273193; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1189;ES;1,140499949455261;1,367087721824646;2,02007961273193; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1193;ES;1,140499949455261;1,543031930923462;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1194;ES;0,760399997234344;0,647754609584808;2,02007961273193; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;1197;ES;2,050600051879883;1,092689633369446;2,02007961273193; 4;1;24
ESS1e06_6;1;6.6;01.12.2018;1200;ES;1,230399966239929;1,048128962516785;2,02007961273193;NA;1;62
ESS1e06_6;1;6.6;01.12.2018;1201;ES;0,820299983024597;0,698781013488770;2,02007961273193; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;1202;ES;1,640499949455261;1,966424822807312;2,02007961273193; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1207;ES;0,861100018024445;0,749148249626160;2,02007961273193; 4;1;74
ESS1e06_6;1;6.6;01.12.2018;1208;ES;0,861100018024445;0,749148249626160;2,02007961273193; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1209;ES;2,152699947357178;1,171507835388184;2,02007961273193; 5;1;20
ESS1e06_6;1;6.6;01.12.2018;1213;ES;1,291599988937378;1,123678803443909;2,02007961273193; 1;1;82
ESS1e06_6;1;6.6;01.12.2018;1216;ES;0,834900021553040;0,726354479789734;2,02007961273193; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1217;ES;0,834900021553040;0,757948338985443;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1219;ES;0,834900021553040;0,757948338985443;2,02007961273193; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;1220;ES;0,834900021553040;1,049394011497498;2,02007961273193; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;1221;ES;0,834900021553040;1,153612256050110;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1223;ES;0,834900021553040;1,153612256050110;2,02007961273193; 1;1;48
ESS1e06_6;1;6.6;01.12.2018;1224;ES;0,834900021553040;0,818174779415131;2,02007961273193; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;1228;ES;2,824300050735474;2,563987731933594;2,02007961273193; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1233;ES;0,806999981403351;0,790833711624146;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1234;ES;0,806999981403351;0,790833711624146;2,02007961273193; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;1235;ES;1,613899946212769;1,971904635429382;2,02007961273193; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1237;ES;0,778500020503998;0,434660106897354;2,02007961273193; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1240;ES;0,778500020503998;0,978504359722137;2,02007961273193; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;1246;ES;1,167799949645996;0,792930781841278;2,02007961273193; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;1249;ES;2,131900072097778;1,160188317298889;2,02007961273193; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1250;ES;0,426400005817413;0,417858093976974;2,02007961273193; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;1253;ES;0,852800011634827;0,579047262668610;2,02007961273193; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1258;ES;1,279099941253662;0,696091234683990;2,02007961273193; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;1260;ES;0,852800011634827;1,071892738342285;2,02007961273193; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1261;ES;1,769299983978271;1,519232511520386;2,02007961273193; 4;2;52
ESS1e06_6;1;6.6;01.12.2018;1262;ES;1,061599969863892;1,802587866783142;2,02007961273193; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;1264;ES;1,061599969863892;0,937174737453461;2,02007961273193; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1265;ES;1,061599969863892;0,577726900577545;2,02007961273193; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;1266;ES;0,707700014114380;0,866355419158936;2,02007961273193; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1269;ES;1,415500044822693;1,732833147048950;2,02007961273193; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1270;ES;0,707700014114380;0,385133117437363;2,02007961273193; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;1271;ES;0,707700014114380;0,815871953964233;2,02007961273193; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;1273;ES;0,874300003051758;0,760632097721100;2,02007961273193; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1274;ES;1,311400055885315;1,285129189491272;2,02007961273193; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;1275;ES;1,748499989509583;2,197706937789917;2,02007961273193; 1;1;16
ESS1e06_6;1;6.6;01.12.2018;1277;ES;1,311400055885315;1,190529942512512;2,02007961273193; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1280;ES;2,185699939727783;3,020062685012817;2,02007961273193; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;1283;ES;1,694599986076355;1,474284768104553;2,02007961273193; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;1286;ES;1,271000027656555;1,597532510757446;2,02007961273193; 3;1;29
ESS1e06_6;1;6.6;01.12.2018;1290;ES;1,271000027656555;1,552940487861633;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1293;ES;1,572800040245056;2,173196077346802;2,02007961273193; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1294;ES;2,097100019454956;2,567237377166748;2,02007961273193; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;1295;ES;1,048499941825867;1,027495861053467;2,02007961273193;NA;2;70
ESS1e06_6;1;6.6;01.12.2018;1296;ES;2,097100019454956;1,147434830665588;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1297;ES;0,524299979209900;0,456135660409927;2,02007961273193;NA;1;72
ESS1e06_6;1;6.6;01.12.2018;1298;ES;1,048499941825867;0,912184298038483;2,02007961273193; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;1299;ES;0,524299979209900;0,513796925544739;2,02007961273193; 2;2;78
ESS1e06_6;1;6.6;01.12.2018;1300;ES;1,048499941825867;1,448751330375671;2,02007961273193; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1301;ES;0,524299979209900;0,513796925544739;2,02007961273193;NA;2;75
ESS1e06_6;1;6.6;01.12.2018;1302;ES;2,097100019454956;2,055089712142944;2,02007961273193;NA;2;60
ESS1e06_6;1;6.6;01.12.2018;1304;ES;1,449900031089783;2,003380537033081;2,02007961273193; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1306;ES;1,449900031089783;1,316264510154724;2,02007961273193; 3;2;48
ESS1e06_6;1;6.6;01.12.2018;1307;ES;0,724900007247925;0,658086895942688;2,02007961273193; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;1309;ES;1,449900031089783;1,822393655776978;2,02007961273193; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1310;ES;0,724900007247925;0,630655646324158;2,02007961273193; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;1311;ES;0,724900007247925;0,630655646324158;2,02007961273193; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1316;ES;2,256500005722046;2,650986433029175;2,02007961273193; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1318;ES;0,902599990367889;0,412547081708908;2,02007961273193; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1319;ES;0,902599990367889;0,588149070739746;2,02007961273193; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;1320;ES;1,353899955749512;1,147021412849426;2,02007961273193; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;1322;ES;1,805199980735779;1,697704911231995;2,02007961273193; 4;2;56
ESS1e06_6;1;6.6;01.12.2018;1325;ES;0,801699995994568;0,660632491111755;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1326;ES;0,801699995994568;0,420965045690536;2,02007961273193; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1327;ES;1,603500008583069;1,397009491920471;2,02007961273193; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1330;ES;1,202600002288818;1,018840312957764;2,02007961273193; 3;1;63
ESS1e06_6;1;6.6;01.12.2018;1331;ES;0,801699995994568;0,698461174964905;2,02007961273193; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1332;ES;0,801699995994568;0,685329675674438;2,02007961273193; 3;2;70
ESS1e06_6;1;6.6;01.12.2018;1333;ES;0,801699995994568;0,679198622703552;2,02007961273193; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1335;ES;0,400900006294250;0,330357432365417;2,02007961273193; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1336;ES;2,004300117492676;2,354696273803711;2,02007961273193; 3;2;26
ESS1e06_6;1;6.6;01.12.2018;1347;ES;0,823599994182587;0,993449389934540;2,02007961273193; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;1349;ES;1,608700037002563;0,840160012245178;2,02007961273193; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;1350;ES;1,206500053405762;0,633521676063538;2,02007961273193; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;1352;ES;1,608700037002563;0,840160012245178;2,02007961273193; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1355;ES;0,804300010204315;0,524095177650452;2,02007961273193; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1361;ES;2,172100067138672;1,892388105392456;2,02007961273193; 4;2;39
ESS1e06_6;1;6.6;01.12.2018;1364;ES;0,620599985122681;0,583644866943359;2,02007961273193;NA;2;60
ESS1e06_6;1;6.6;01.12.2018;1365;ES;1,241199970245361;1,167289733886719;2,02007961273193; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;1366;ES;0,930899977684021;0,811023473739624;2,02007961273193; 4;2;42
ESS1e06_6;1;6.6;01.12.2018;1368;ES;0,930899977684021;0,875467300415039;2,02007961273193; 2;2;84
ESS1e06_6;1;6.6;01.12.2018;1371;ES;1,514000058174133;1,247595787048340;2,02007961273193; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1374;ES;1,009299993515015;0,842674195766449;2,02007961273193; 2;1;87
ESS1e06_6;1;6.6;01.12.2018;1375;ES;2,018599987030029;1,081600069999695;2,02007961273193; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1376;ES;1,009299993515015;1,185748100280762;2,02007961273193; 4;2;30
ESS1e06_6;1;6.6;01.12.2018;1377;ES;2,523299932479858;1,153312683105469;2,02007961273193; 3;2;35
ESS1e06_6;1;6.6;01.12.2018;1378;ES;1,514000058174133;0,686368405818939;2,02007961273193; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1379;ES;0,749000012874603;0,704398930072784;2,02007961273193; 5;2;75
ESS1e06_6;1;6.6;01.12.2018;1380;ES;0,749000012874603;0,488060772418976;2,02007961273193; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1381;ES;0,374500006437302;0,312673628330231;2,02007961273193; 2;1;85
ESS1e06_6;1;6.6;01.12.2018;1382;ES;1,498000025749207;1,756492733955383;2,02007961273193; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1386;ES;0,749000012874603;0,878246366977692;2,02007961273193; 5;2;31
ESS1e06_6;1;6.6;01.12.2018;1388;ES;1,123499989509583;0,589939177036285;2,02007961273193; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1390;ES;1,764600038528442;2,339898109436035;2,02007961273193; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1391;ES;2,117500066757202;1,991408228874207;2,02007961273193; 2;2;83
ESS1e06_6;1;6.6;01.12.2018;1392;ES;1,411700010299683;1,327636837959290;2,02007961273193; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1393;ES;0,705799996852875;0,663771390914917;2,02007961273193;NA;2;83
ESS1e06_6;1;6.6;01.12.2018;1395;ES;1,411700010299683;1,327636837959290;2,02007961273193;NA;2;78
ESS1e06_6;1;6.6;01.12.2018;1396;ES;0,705799996852875;0,663771390914917;2,02007961273193; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1399;ES;1,083299994468689;0,565764486789703;2,02007961273193; 1;1;21
ESS1e06_6;1;6.6;01.12.2018;1402;ES;1,444499969482422;1,206026911735535;2,02007961273193; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1404;ES;1,083299994468689;0,565764486789703;2,02007961273193; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;1407;ES;0,722199976444244;0,679194808006287;2,02007961273193; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;1408;ES;1,083299994468689;1,018792271614075;2,02007961273193; 2;2;85
ESS1e06_6;1;6.6;01.12.2018;1409;ES;1,614300012588501;1,136677384376526;2,02007961273193; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1411;ES;0,403600007295609;0,369485139846802;2,02007961273193; 2;1;85
ESS1e06_6;1;6.6;01.12.2018;1413;ES;0,807200014591217;0,728251636028290;2,02007961273193; 3;1;73
ESS1e06_6;1;6.6;01.12.2018;1414;ES;0,403600007295609;0,526067495346069;2,02007961273193; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;1415;ES;1,210700035095215;1,230365991592407;2,02007961273193; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;1417;ES;2,421499967575073;4,025933265686035;2,02007961273193; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1419;ES;0,437500000000000;0,444606512784958;2,02007961273193; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;1420;ES;0,874899983406067;0,493748992681503;2,02007961273193; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;1421;ES;0,874899983406067;0,889111399650574;2,02007961273193; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;1422;ES;0,874899983406067;0,889111399650574;2,02007961273193; 3;2;77
ESS1e06_6;1;6.6;01.12.2018;1430;ES;1,236199975013733;1,566333174705505;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;1432;ES;0,824100017547607;0,580273687839508;2,02007961273193; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1434;ES;0,824100017547607;0,837486267089844;2,02007961273193; 3;2;64
ESS1e06_6;1;6.6;01.12.2018;1440;ES;1,344499945640564;1,642744779586792;2,02007961273193; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1443;ES;1,792700052261353;2,253262281417847;2,02007961273193; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;1451;ES;0,856700003147125;0,745320260524750;2,02007961273193; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;1452;ES;1,285099983215332;1,166653990745544;2,02007961273193; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1461;ES;1,282999992370605;1,164747476577759;2,02007961273193; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1465;ES;0,855300009250641;0,744102299213409;2,02007961273193; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1466;ES;1,282999992370605;1,257298111915588;2,02007961273193; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;1467;ES;1,282999992370605;1,164747476577759;2,02007961273193; 4;2;39
ESS1e06_6;1;6.6;01.12.2018;1468;ES;0,855300009250641;0,838166117668152;2,02007961273193; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;1469;ES;0,464199990034103;0,395433545112610;2,02007961273193; 3;1;77
ESS1e06_6;1;6.6;01.12.2018;1470;ES;1,856600046157837;3,086797237396240;2,02007961273193; 3;1;24
ESS1e06_6;1;6.6;01.12.2018;1471;ES;0,928300023078918;0,890746653079987;2,02007961273193; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1473;ES;0,464199990034103;0,524001061916351;2,02007961273193; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;1475;ES;2,320800065994263;3,858579635620117;2,02007961273193; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1476;ES;0,928300023078918;1,047889232635498;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1479;ES;0,464199990034103;0,445421308279037;2,02007961273193; 3;2;67
ESS1e06_6;1;6.6;01.12.2018;1480;ES;0,928300023078918;0,890746653079987;2,02007961273193; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;1487;ES;1,383399963378906;2,561663866043091;2,02007961273193; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;1488;ES;0,922299981117249;0,665717899799347;2,02007961273193; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1492;ES;0,623399972915649;0,925856173038483;2,02007961273193; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;1493;ES;0,831200003623962;1,452256917953491;2,02007961273193; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1494;ES;0,415600001811981;0,540833294391632;2,02007961273193; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1496;ES;0,415600001811981;0,791671097278595;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1497;ES;0,207800000905991;0,273983746767044;2,02007961273193; 1;1;71
