name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;216176;GB;2,021124362945557;2,419820547103882;2,28211522102356;5,522309303283691;NA;2;21
ESS6e02_5;6;2.5;19.01.2023;216192;GB;1,515843152999878;1,517162084579468;2,28211522102356;3,462338685989380; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;216200;GB;0,785163521766663;1,085404634475708;2,28211522102356;2,477018356323242; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;217026;GB;1,010562181472778;0,952875733375549;2,28211522102356;2,174572229385376; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;217042;GB;2,021124362945557;2,016404628753662;2,28211522102356;4,601667881011963; 5;2;52
ESS6e02_5;6;2.5;19.01.2023;217059;GB;1,515843272209167;1,512303471565247;2,28211522102356;3,451250791549683; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;217083;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 3;1;69
ESS6e02_5;6;2.5;19.01.2023;217125;GB;1,010562181472778;1,396994352340698;2,28211522102356;3,188102006912231; 5;1;53
ESS6e02_5;6;2.5;19.01.2023;217141;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;217158;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 4;1;86
ESS6e02_5;6;2.5;19.01.2023;217166;GB;2,021124362945557;1,905751466751099;2,28211522102356;4,349144458770752; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;217174;GB;0,785163521766663;0,740343630313873;2,28211522102356;1,689549446105957; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;218016;GB;0,505281090736389;0,505720734596252;2,28211522102356;1,154112935066223; 5;1;64
ESS6e02_5;6;2.5;19.01.2023;218040;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 3;2;71
ESS6e02_5;6;2.5;19.01.2023;218073;GB;2,526405572891235;2,520505905151367;2,28211522102356;5,752084732055664; 4;2;45
ESS6e02_5;6;2.5;19.01.2023;218081;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;218099;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 4;2;48
ESS6e02_5;6;2.5;19.01.2023;218206;GB;2,021124362945557;2,419820547103882;2,28211522102356;5,522309303283691; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;219014;GB;2,021124124526978;2,419820308685303;2,28211522102356;5,522308826446533; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;219030;GB;1,515843152999878;1,814865231513977;2,28211522102356;4,141731739044189; 1;2;31
ESS6e02_5;6;2.5;19.01.2023;219055;GB;1,010562062263489;1,652729153633118;2,28211522102356;3,771718263626099; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;219089;GB;2,021124124526978;3,305458307266235;2,28211522102356;7,543436527252197; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;219097;GB;1,010562062263489;1,396994233131409;2,28211522102356;3,188101768493652; 5;1;35
ESS6e02_5;6;2.5;19.01.2023;220012;GB;1,515843272209167;2,095491409301758;2,28211522102356;4,782152652740479; 4;1;52
ESS6e02_5;6;2.5;19.01.2023;220038;GB;1,010562181472778;1,396994352340698;2,28211522102356;3,188102006912231; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;220046;GB;1,010562181472778;1,396994352340698;2,28211522102356;3,188102006912231; 4;1;53
ESS6e02_5;6;2.5;19.01.2023;220061;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 1;1;71
ESS6e02_5;6;2.5;19.01.2023;220178;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;220186;GB;2,021124362945557;3,305458545684814;2,28211522102356;7,543437480926514; 3;1;24
ESS6e02_5;6;2.5;19.01.2023;220194;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;220202;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 5;2;34
ESS6e02_5;6;2.5;19.01.2023;221010;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 2;1;90
ESS6e02_5;6;2.5;19.01.2023;221028;GB;1,010562181472778;0,952875673770905;2,28211522102356;2,174571990966797; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;221044;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 4;1;76
ESS6e02_5;6;2.5;19.01.2023;221069;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;221077;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 1;1;66
ESS6e02_5;6;2.5;19.01.2023;221085;GB;1,515843272209167;1,512303471565247;2,28211522102356;3,451250791549683; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;221093;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;221143;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 4;2;79
ESS6e02_5;6;2.5;19.01.2023;221150;GB;1,010562181472778;0,952875673770905;2,28211522102356;2,174571990966797; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;221200;GB;1,010562181472778;1,652729272842407;2,28211522102356;3,771718740463257; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;222018;GB;1,515843272209167;1,512303590774536;2,28211522102356;3,451251029968262; 3;2;40
ESS6e02_5;6;2.5;19.01.2023;222026;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;222059;GB;1,010562181472778;0,952875733375549;2,28211522102356;2,174572229385376;NA;2;66
ESS6e02_5;6;2.5;19.01.2023;222067;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 4;2;66
ESS6e02_5;6;2.5;19.01.2023;222091;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;222133;GB;1,010562181472778;0,952875733375549;2,28211522102356;2,174572229385376; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;222141;GB;1,010562181472778;0,952875733375549;2,28211522102356;2,174572229385376; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;222182;GB;2,021124362945557;2,793988704681396;2,28211522102356;6,376204013824463; 1;1;51
ESS6e02_5;6;2.5;19.01.2023;222208;GB;1,515843272209167;1,814865469932556;2,28211522102356;4,141732215881348; 3;2;32
ESS6e02_5;6;2.5;19.01.2023;223016;GB;1,010562181472778;0,952875733375549;2,28211522102356;2,174572229385376; 3;2;86
ESS6e02_5;6;2.5;19.01.2023;223024;GB;0,505281090736389;0,826364636421204;2,28211522102356;1,885859370231628; 1;1;33
ESS6e02_5;6;2.5;19.01.2023;223032;GB;2,526405572891235;2,520505905151367;2,28211522102356;5,752084732055664; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;223040;GB;0,505281090736389;0,505720734596252;2,28211522102356;1,154112935066223; 2;1;85
ESS6e02_5;6;2.5;19.01.2023;223073;GB;1,515843272209167;1,814865469932556;2,28211522102356;4,141732215881348; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;223081;GB;1,515843272209167;2,479094028472900;2,28211522102356;5,657577991485596; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;223099;GB;0,505281090736389;0,504101157188416;2,28211522102356;1,150416970252991; 1;2;36
ESS6e02_5;6;2.5;19.01.2023;223107;GB;0,505281090736389;0,505720734596252;2,28211522102356;1,154112935066223; 2;1;83
ESS6e02_5;6;2.5;19.01.2023;223131;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 2;2;83
ESS6e02_5;6;2.5;19.01.2023;223149;GB;1,010562181472778;1,011441469192505;2,28211522102356;2,308225870132446; 4;1;69
ESS6e02_5;6;2.5;19.01.2023;223156;GB;2,021124362945557;1,905751466751099;2,28211522102356;4,349144458770752; 1;2;70
ESS6e02_5;6;2.5;19.01.2023;223172;GB;0,505281090736389;0,504101157188416;2,28211522102356;1,150416970252991; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;223180;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;223198;GB;1,515843272209167;1,814865469932556;2,28211522102356;4,141732215881348; 4;2;22
ESS6e02_5;6;2.5;19.01.2023;223206;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;224014;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;224030;GB;4,000000000000000;4,015063762664795;2,28211522102356;9,162837982177734; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;224055;GB;0,795037150382996;0,749653577804565;2,28211522102356;1,710795879364014; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;224071;GB;0,795037150382996;0,951869785785675;2,28211522102356;2,172276496887207; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;224089;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;224105;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 1;1;43
ESS6e02_5;6;2.5;19.01.2023;224147;GB;1,515843152999878;1,512303352355957;2,28211522102356;3,451250553131104; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;224154;GB;1,016910433769226;1,217510700225830;2,28211522102356;2,778499603271484; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;224162;GB;2,021124362945557;2,793988466262817;2,28211522102356;6,376203536987305; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;224170;GB;0,505281090736389;0,604955136775970;2,28211522102356;1,380577325820923; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;225011;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;225045;GB;1,010562181472778;1,011441349983215;2,28211522102356;2,308225631713867; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;225052;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;225060;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;225128;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;225136;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;225144;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 1;2;38
ESS6e02_5;6;2.5;19.01.2023;225177;GB;2,021124362945557;1,905751347541809;2,28211522102356;4,349143981933594; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;225201;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;226027;GB;1,515843152999878;1,429313421249390;2,28211522102356;3,261857986450195; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;226035;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;226050;GB;1,016910433769226;1,017795085906982;2,28211522102356;2,322725772857666; 2;1;65
ESS6e02_5;6;2.5;19.01.2023;226175;GB;1,515843152999878;1,429313421249390;2,28211522102356;3,261857986450195; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;227090;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;227108;GB;2,021124362945557;2,419820547103882;2,28211522102356;5,522309303283691; 1;2;18
ESS6e02_5;6;2.5;19.01.2023;227140;GB;0,505281090736389;0,604955136775970;2,28211522102356;1,380577325820923; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;228056;GB;1,010562181472778;1,209910154342651;2,28211522102356;2,761154413223267; 4;2;28
ESS6e02_5;6;2.5;19.01.2023;228106;GB;0,505281090736389;0,504101157188416;2,28211522102356;1,150416970252991; 4;2;52
ESS6e02_5;6;2.5;19.01.2023;228148;GB;0,505281090736389;0,826364576816559;2,28211522102356;1,885859131813049; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;228171;GB;1,010562181472778;1,652729153633118;2,28211522102356;3,771718263626099; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;229021;GB;0,790095806121826;0,843219876289368;2,28211522102356;1,924324870109558; 2;2;NA
ESS6e02_5;6;2.5;19.01.2023;229039;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;229054;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;229088;GB;1,010562062263489;1,011441349983215;2,28211522102356;2,308225631713867; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;229096;GB;2,021124124526978;2,022882699966431;2,28211522102356;4,616451263427734; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;229112;GB;2,021124124526978;1,905751347541809;2,28211522102356;4,349143981933594; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;229138;GB;1,010562062263489;1,008202314376831;2,28211522102356;2,300833940505981; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;229161;GB;1,515843152999878;2,095491170883179;2,28211522102356;4,782152175903320; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;229203;GB;1,010562062263489;1,652729153633118;2,28211522102356;3,771718263626099; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;230011;GB;0,505281090736389;0,505720674991608;2,28211522102356;1,154112815856934; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;230029;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 3;1;52
ESS6e02_5;6;2.5;19.01.2023;230037;GB;0,505281090736389;0,505720674991608;2,28211522102356;1,154112815856934; 5;1;73
ESS6e02_5;6;2.5;19.01.2023;230045;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 2;1;39
ESS6e02_5;6;2.5;19.01.2023;230060;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;230094;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 1;1;36
ESS6e02_5;6;2.5;19.01.2023;230110;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;230136;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 1;2;19
ESS6e02_5;6;2.5;19.01.2023;230169;GB;0,505281090736389;0,504101157188416;2,28211522102356;1,150416970252991; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;230177;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;231019;GB;1,010562062263489;1,008202314376831;2,28211522102356;2,300833940505981; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;231027;GB;1,515843152999878;2,479093790054321;2,28211522102356;5,657577514648438; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;231043;GB;1,515843152999878;1,429313421249390;2,28211522102356;3,261857986450195; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;231050;GB;3,031686305999756;3,034323930740356;2,28211522102356;6,924676895141602; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;231076;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;231084;GB;1,010562062263489;1,396994233131409;2,28211522102356;3,188101768493652; 2;1;39
ESS6e02_5;6;2.5;19.01.2023;231092;GB;1,515843152999878;1,429313421249390;2,28211522102356;3,261857986450195; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;231100;GB;1,515843152999878;2,479093790054321;2,28211522102356;5,657577514648438; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;231118;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 3;2;32
ESS6e02_5;6;2.5;19.01.2023;231126;GB;1,010562062263489;1,008202314376831;2,28211522102356;2,300833940505981; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;231159;GB;0,508455157279968;0,507267832756042;2,28211522102356;1,157643675804138; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;231167;GB;0,505281031131744;0,504101157188416;2,28211522102356;1,150416970252991; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;231175;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;231183;GB;1,515843152999878;2,095491170883179;2,28211522102356;4,782152175903320; 5;1;39
ESS6e02_5;6;2.5;19.01.2023;232025;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826;NA;1;42
ESS6e02_5;6;2.5;19.01.2023;232058;GB;0,505281090736389;0,505720674991608;2,28211522102356;1,154112815856934; 4;1;59
ESS6e02_5;6;2.5;19.01.2023;232066;GB;1,515843152999878;2,479093790054321;2,28211522102356;5,657577514648438; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;232074;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 3;2;34
ESS6e02_5;6;2.5;19.01.2023;232082;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 4;1;51
ESS6e02_5;6;2.5;19.01.2023;232090;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 1;1;35
ESS6e02_5;6;2.5;19.01.2023;232108;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;232116;GB;0,505281090736389;0,504101157188416;2,28211522102356;1,150416970252991; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;232124;GB;0,505281090736389;0,826364636421204;2,28211522102356;1,885859370231628; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;232140;GB;1,515843152999878;1,814865350723267;2,28211522102356;4,141731739044189; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;232157;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;88
ESS6e02_5;6;2.5;19.01.2023;232173;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;232181;GB;0,505281090736389;0,505720674991608;2,28211522102356;1,154112815856934; 1;1;62
ESS6e02_5;6;2.5;19.01.2023;233056;GB;2,021124601364136;3,305458784103394;2,28211522102356;7,543437957763672; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;233072;GB;0,505281150341034;0,826364696025848;2,28211522102356;1,885859489440918; 1;1;30
ESS6e02_5;6;2.5;19.01.2023;233080;GB;1,010562300682068;1,008202433586121;2,28211522102356;2,300834178924561; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;233098;GB;0,505281150341034;0,476437896490097;2,28211522102356;1,087286233901978; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;233122;GB;1,010562300682068;0,952875792980194;2,28211522102356;2,174572467803955; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;233148;GB;1,010562300682068;1,209910392761230;2,28211522102356;2,761154890060425; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;233171;GB;1,010562300682068;1,008202433586121;2,28211522102356;2,300834178924561; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;233189;GB;3,031686782836914;4,015063762664795;2,28211522102356;9,162837982177734; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;233205;GB;1,010562300682068;1,652729392051697;2,28211522102356;3,771718978881836; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;234013;GB;2,021124124526978;2,419820308685303;2,28211522102356;5,522308826446533; 2;2;20
ESS6e02_5;6;2.5;19.01.2023;234054;GB;0,505281031131744;0,604955077171326;2,28211522102356;1,380577206611633; 4;2;31
ESS6e02_5;6;2.5;19.01.2023;234070;GB;0,505281031131744;0,504101097583771;2,28211522102356;1,150416731834412; 1;2;48
ESS6e02_5;6;2.5;19.01.2023;234088;GB;1,010562062263489;1,008202195167542;2,28211522102356;2,300833463668823; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;234112;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;234120;GB;0,505281031131744;0,504101097583771;2,28211522102356;1,150416731834412; 2;2;38
ESS6e02_5;6;2.5;19.01.2023;234153;GB;1,010562062263489;1,209910154342651;2,28211522102356;2,761154413223267; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;234179;GB;0,505281031131744;0,504101097583771;2,28211522102356;1,150416731834412; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;234187;GB;2,021124124526978;2,016404390335083;2,28211522102356;4,601666927337646; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;234203;GB;0,790095746517181;0,945953667163849;2,28211522102356;2,158775329589844; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;235010;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 1;1;35
ESS6e02_5;6;2.5;19.01.2023;235077;GB;0,505281090736389;0,698497116565704;2,28211522102356;1,594050884246826; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;235143;GB;1,010562181472778;1,209910273551941;2,28211522102356;2,761154651641846; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;235150;GB;0,505281090736389;0,476437866687775;2,28211522102356;1,087286114692688; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;235168;GB;0,505281090736389;0,505720734596252;2,28211522102356;1,154112935066223; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;236018;GB;1,010562062263489;1,008202195167542;2,28211522102356;2,300833463668823; 4;2;35
ESS6e02_5;6;2.5;19.01.2023;236026;GB;1,515843152999878;1,512303352355957;2,28211522102356;3,451250553131104;NA;2;39
ESS6e02_5;6;2.5;19.01.2023;236042;GB;1,010562062263489;1,396994233131409;2,28211522102356;3,188101768493652; 1;1;53
ESS6e02_5;6;2.5;19.01.2023;236075;GB;0,505281031131744;0,476437807083130;2,28211522102356;1,087285995483398; 2;2;89
ESS6e02_5;6;2.5;19.01.2023;236133;GB;0,505281031131744;0,476437807083130;2,28211522102356;1,087285995483398; 1;2;68
ESS6e02_5;6;2.5;19.01.2023;236158;GB;1,010562062263489;1,396994233131409;2,28211522102356;3,188101768493652; 1;1;36
ESS6e02_5;6;2.5;19.01.2023;236182;GB;1,515843152999878;1,617764592170715;2,28211522102356;3,691925287246704; 3;2;NA
ESS6e02_5;6;2.5;19.01.2023;237016;GB;1,515843152999878;1,512303352355957;2,28211522102356;3,451250553131104; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;237024;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;237057;GB;2,021124362945557;2,016404628753662;2,28211522102356;4,601667881011963; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;237065;GB;2,021124362945557;2,016404628753662;2,28211522102356;4,601667881011963; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;237073;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;237081;GB;0,505281090736389;0,826364576816559;2,28211522102356;1,885859131813049; 2;1;21
ESS6e02_5;6;2.5;19.01.2023;237099;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;237123;GB;1,010562181472778;0,952875673770905;2,28211522102356;2,174571990966797; 1;2;69
ESS6e02_5;6;2.5;19.01.2023;237131;GB;2,021124362945557;1,905751347541809;2,28211522102356;4,349143981933594; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;237149;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;237172;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;237180;GB;1,515843152999878;1,517162084579468;2,28211522102356;3,462338685989380; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;237198;GB;1,010562181472778;1,652729153633118;2,28211522102356;3,771718263626099; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;237206;GB;3,536967277526855;4,015063762664795;2,28211522102356;9,162837982177734; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;238055;GB;2,021124362945557;2,793988466262817;2,28211522102356;6,376203536987305; 1;1;54
ESS6e02_5;6;2.5;19.01.2023;238089;GB;1,010562181472778;1,396994233131409;2,28211522102356;3,188101768493652; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;238105;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;238113;GB;1,010562181472778;1,008202314376831;2,28211522102356;2,300833940505981; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;238147;GB;0,505281090736389;0,604955136775970;2,28211522102356;1,380577325820923; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;238162;GB;0,505281090736389;0,505720674991608;2,28211522102356;1,154112815856934; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;238188;GB;2,021124362945557;1,905751347541809;2,28211522102356;4,349143981933594; 3;2;59
ESS6e02_5;6;2.5;19.01.2023;238196;GB;0,505281090736389;0,476437836885452;2,28211522102356;1,087285995483398; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;239020;GB;1,010562181472778;0,873382210731506;2,28211522102356;1,993158817291260; 3;1;73
ESS6e02_5;6;2.5;19.01.2023;239079;GB;1,010562181472778;1,427135825157166;2,28211522102356;3,256888389587402; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;239095;GB;1,010562181472778;0,873382210731506;2,28211522102356;1,993158817291260; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;239103;GB;1,515843272209167;1,310073256492615;2,28211522102356;2,989738225936890; 4;1;58
ESS6e02_5;6;2.5;19.01.2023;239111;GB;0,505281090736389;0,411405265331268;2,28211522102356;0,938874244689941; 3;2;75
ESS6e02_5;6;2.5;19.01.2023;239145;GB;2,021124362945557;2,089520931243896;2,28211522102356;4,768527507781982; 3;2;21
ESS6e02_5;6;2.5;19.01.2023;239160;GB;1,515843272209167;1,567140698432922;2,28211522102356;3,576395750045776; 4;2;16
ESS6e02_5;6;2.5;19.01.2023;239202;GB;1,010562181472778;1,427135825157166;2,28211522102356;3,256888389587402; 3;1;32
ESS6e02_5;6;2.5;19.01.2023;240010;GB;1,010562181472778;0,873382210731506;2,28211522102356;1,993158817291260; 4;1;66
ESS6e02_5;6;2.5;19.01.2023;240028;GB;0,505281090736389;0,436691105365753;2,28211522102356;0,996579408645630; 2;1;65
ESS6e02_5;6;2.5;19.01.2023;240036;GB;1,010562181472778;0,822810530662537;2,28211522102356;1,877748489379883; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;240044;GB;0,505281090736389;0,411405265331268;2,28211522102356;0,938874244689941; 4;2;74
ESS6e02_5;6;2.5;19.01.2023;240051;GB;1,010562181472778;1,206308007240295;2,28211522102356;2,752933979034424; 2;1;49
ESS6e02_5;6;2.5;19.01.2023;240069;GB;1,010562181472778;0,870585203170776;2,28211522102356;1,986775755882263; 2;2;38
