name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;184235;DE;1,246500015258789;2,074254751205444;2,45294570922852;NA;2;55
ESS2e03_6;2;3.6;01.12.2018;184303;DE;1,246500015258789;1,123731732368469;2,45294570922852;NA;2;18
ESS2e03_6;2;3.6;01.12.2018;184306;DE;1,246500015258789;2,074254751205444;2,45294570922852; 5;2;73
ESS2e03_6;2;3.6;01.12.2018;184309;DE;1,246500015258789;0,862769424915314;2,45294570922852; 3;2;84
ESS2e03_6;2;3.6;01.12.2018;184312;DE;1,246500015258789;1,159364819526672;2,45294570922852; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;184321;DE;1,246500015258789;1,123731732368469;2,45294570922852; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;184324;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;184330;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;185107;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;185116;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;185119;DE;1,246500015258789;1,129244685173035;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;185122;DE;1,246500015258789;1,159364819526672;2,45294570922852; 5;1;43
ESS2e03_6;2;3.6;01.12.2018;185134;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;185205;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;185208;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;185211;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;185214;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;48
ESS2e03_6;2;3.6;01.12.2018;185217;DE;1,246500015258789;2,074254751205444;2,45294570922852; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;185223;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;185226;DE;1,246500015258789;1,253186464309692;2,45294570922852; 5;1;NA
ESS2e03_6;2;3.6;01.12.2018;185229;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;185232;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;185235;DE;1,246500015258789;1,123731732368469;2,45294570922852;NA;2;22
ESS2e03_6;2;3.6;01.12.2018;185303;DE;1,246500015258789;2,074254751205444;2,45294570922852; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;185312;DE;1,246500015258789;1,159364819526672;2,45294570922852; 5;1;43
ESS2e03_6;2;3.6;01.12.2018;185321;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;185324;DE;1,246500015258789;1,119916558265686;2,45294570922852; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;186101;DE;1,246500015258789;1,097995162010193;2,45294570922852; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;186107;DE;1,246500015258789;0,833888709545135;2,45294570922852; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;186125;DE;1,246500015258789;0,855380117893219;2,45294570922852; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;186128;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;186131;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;186202;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;186205;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;186208;DE;1,246500015258789;0,849292874336243;2,45294570922852; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;186211;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;186214;DE;1,246500015258789;0,833888709545135;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;186220;DE;1,246500015258789;0,849292874336243;2,45294570922852; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;186229;DE;1,246500015258789;0,849292874336243;2,45294570922852; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;186235;DE;1,246500015258789;1,159364819526672;2,45294570922852; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;186303;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;186306;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;186309;DE;1,246500015258789;1,263221979141235;2,45294570922852; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;186312;DE;1,246500015258789;1,263221979141235;2,45294570922852; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;186321;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;186324;DE;1,246500015258789;0,833888709545135;2,45294570922852; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;186327;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;186330;DE;1,246500015258789;0,833888709545135;2,45294570922852; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;186336;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;187101;DE;1,246500015258789;1,141461849212646;2,45294570922852; 2;1;NA
ESS2e03_6;2;3.6;01.12.2018;187104;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;187107;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;187113;DE;1,246500015258789;1,263221979141235;2,45294570922852;NA;1;17
ESS2e03_6;2;3.6;01.12.2018;187119;DE;1,246500015258789;1,222898006439209;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;187122;DE;1,246500015258789;1,129244685173035;2,45294570922852;NA;2;NA
ESS2e03_6;2;3.6;01.12.2018;187125;DE;1,246500015258789;0,833888709545135;2,45294570922852; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;187128;DE;1,246500015258789;2,074254751205444;2,45294570922852; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;187134;DE;1,246500015258789;1,159364819526672;2,45294570922852; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;187202;DE;1,246500015258789;2,074254751205444;2,45294570922852; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;187205;DE;1,246500015258789;2,074254751205444;2,45294570922852;NA;2;86
ESS2e03_6;2;3.6;01.12.2018;187208;DE;1,246500015258789;3,425124168395996;2,45294570922852; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;187214;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;187217;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;187220;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;187223;DE;1,246500015258789;1,119916558265686;2,45294570922852;NA;1;79
ESS2e03_6;2;3.6;01.12.2018;187226;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;187303;DE;1,246500015258789;1,141461849212646;2,45294570922852;NA;1;NA
ESS2e03_6;2;3.6;01.12.2018;187324;DE;1,246500015258789;1,159364819526672;2,45294570922852; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;187336;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;188104;DE;1,246500015258789;1,263221979141235;2,45294570922852; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;188107;DE;1,246500015258789;2,074254751205444;2,45294570922852;NA;2;67
ESS2e03_6;2;3.6;01.12.2018;188113;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;188119;DE;1,246500015258789;0,849292874336243;2,45294570922852; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;188122;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;188125;DE;1,246500015258789;1,225166082382202;2,45294570922852; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;188128;DE;1,246500015258789;1,159364819526672;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;188131;DE;1,246500015258789;0,978369474411011;2,45294570922852; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;188134;DE;1,246500015258789;0,978369474411011;2,45294570922852; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;188202;DE;1,246500015258789;1,936881542205811;2,45294570922852; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;188205;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;188211;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;188223;DE;1,246500015258789;1,148308038711548;2,45294570922852; 5;2;NA
ESS2e03_6;2;3.6;01.12.2018;188226;DE;1,246500015258789;1,119916558265686;2,45294570922852; 1;1;80
ESS2e03_6;2;3.6;01.12.2018;188229;DE;1,246500015258789;0,849292874336243;2,45294570922852; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;188232;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;188303;DE;1,246500015258789;0,818275332450867;2,45294570922852; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;188306;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;188312;DE;1,246500015258789;1,225166082382202;2,45294570922852; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;188315;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;188318;DE;1,246500015258789;1,123731732368469;2,45294570922852;NA;2;34
ESS2e03_6;2;3.6;01.12.2018;188321;DE;1,246500015258789;1,129244685173035;2,45294570922852; 2;2;NA
ESS2e03_6;2;3.6;01.12.2018;188324;DE;1,246500015258789;0,978369474411011;2,45294570922852; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;188330;DE;1,246500015258789;1,123731732368469;2,45294570922852; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;188336;DE;1,246500015258789;1,159364819526672;2,45294570922852; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;189101;DE;1,246500015258789;2,074254751205444;2,45294570922852; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;189107;DE;1,246500015258789;1,263221979141235;2,45294570922852; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;189110;DE;1,246500015258789;1,225166082382202;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;189113;DE;1,246500015258789;1,225166082382202;2,45294570922852; 4;2;17
ESS2e03_6;2;3.6;01.12.2018;189116;DE;1,246500015258789;0,818275332450867;2,45294570922852; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;189119;DE;1,246500015258789;1,159364819526672;2,45294570922852; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;189122;DE;1,246500015258789;1,097995162010193;2,45294570922852; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;189125;DE;1,246500015258789;1,936881542205811;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;189134;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;189205;DE;1,246500015258789;1,097995162010193;2,45294570922852; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;189208;DE;1,246500015258789;4,021754741668701;2,45294570922852; 1;1;77
ESS2e03_6;2;3.6;01.12.2018;189214;DE;1,246500015258789;1,263221979141235;2,45294570922852; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;189217;DE;1,246500015258789;0,849292874336243;2,45294570922852; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;189223;DE;1,246500015258789;0,849292874336243;2,45294570922852; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;189226;DE;1,246500015258789;0,818275332450867;2,45294570922852; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;189232;DE;1,246500015258789;1,119916558265686;2,45294570922852; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;189306;DE;1,246500015258789;1,263221979141235;2,45294570922852; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;189309;DE;1,246500015258789;1,263221979141235;2,45294570922852; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;189315;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;189318;DE;1,246500015258789;1,263221979141235;2,45294570922852; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;189321;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;189327;DE;1,246500015258789;0,978369474411011;2,45294570922852; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;189333;DE;1,246500015258789;0,833888709545135;2,45294570922852; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;189336;DE;1,246500015258789;1,159364819526672;2,45294570922852; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;190101;DE;1,246500015258789;1,140083670616150;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;190110;DE;1,246500015258789;1,141461849212646;2,45294570922852; 3;1;NA
ESS2e03_6;2;3.6;01.12.2018;190113;DE;1,246500015258789;1,129244685173035;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;190116;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;76
ESS2e03_6;2;3.6;01.12.2018;190119;DE;1,246500015258789;1,123731732368469;2,45294570922852; 5;2;23
ESS2e03_6;2;3.6;01.12.2018;190122;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;190125;DE;1,246500015258789;0,994706392288208;2,45294570922852; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;190131;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;190134;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;25
ESS2e03_6;2;3.6;01.12.2018;190202;DE;1,246500015258789;1,159364819526672;2,45294570922852; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;190205;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;190208;DE;1,246500015258789;1,129244685173035;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;190211;DE;1,246500015258789;2,074254751205444;2,45294570922852; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;190214;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;68
ESS2e03_6;2;3.6;01.12.2018;190217;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;78
ESS2e03_6;2;3.6;01.12.2018;190226;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;190229;DE;1,246500015258789;1,123731732368469;2,45294570922852; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;190235;DE;1,246500015258789;1,936881542205811;2,45294570922852; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;190306;DE;1,246500015258789;0,818275332450867;2,45294570922852; 5;2;45
ESS2e03_6;2;3.6;01.12.2018;190312;DE;1,246500015258789;1,130069613456726;2,45294570922852; 1;1;NA
ESS2e03_6;2;3.6;01.12.2018;190315;DE;1,246500015258789;2,074254751205444;2,45294570922852; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;190318;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;84
ESS2e03_6;2;3.6;01.12.2018;190321;DE;1,246500015258789;1,097995162010193;2,45294570922852; 4;1;19
ESS2e03_6;2;3.6;01.12.2018;190324;DE;1,246500015258789;1,141461849212646;2,45294570922852; 3;1;NA
ESS2e03_6;2;3.6;01.12.2018;190330;DE;1,246500015258789;1,130069613456726;2,45294570922852; 3;1;NA
ESS2e03_6;2;3.6;01.12.2018;191107;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;191110;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;191113;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;191125;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;191211;DE;1,246500015258789;2,074254751205444;2,45294570922852; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;191217;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;191226;DE;1,246500015258789;2,074254751205444;2,45294570922852; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;191235;DE;1,246500015258789;1,159364819526672;2,45294570922852; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;191306;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;191333;DE;1,246500015258789;1,140083670616150;2,45294570922852; 4;2;NA
ESS2e03_6;2;3.6;01.12.2018;192119;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;192122;DE;1,246500015258789;0,849292874336243;2,45294570922852; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;192205;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;192211;DE;1,246500015258789;1,097995162010193;2,45294570922852; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;192217;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;192223;DE;1,246500015258789;0,855380117893219;2,45294570922852; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;192232;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;62
ESS2e03_6;2;3.6;01.12.2018;192235;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;192303;DE;1,246500015258789;1,368914484977722;2,45294570922852; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;192315;DE;1,246500015258789;1,159364819526672;2,45294570922852; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;192318;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;192321;DE;1,246500015258789;0,833888709545135;2,45294570922852; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;192327;DE;1,246500015258789;1,123731732368469;2,45294570922852; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;192330;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;193101;DE;1,246500015258789;0,855380117893219;2,45294570922852; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;193107;DE;1,246500015258789;1,225166082382202;2,45294570922852; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;193110;DE;1,246500015258789;0,818275332450867;2,45294570922852; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;193125;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;193128;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;193134;DE;1,246500015258789;1,936881542205811;2,45294570922852; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;193205;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;193214;DE;1,246500015258789;1,159364819526672;2,45294570922852; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;193217;DE;1,246500015258789;0,978369474411011;2,45294570922852; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;193226;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;193229;DE;1,246500015258789;1,222898006439209;2,45294570922852;NA;1;NA
ESS2e03_6;2;3.6;01.12.2018;193303;DE;1,246500015258789;2,074254751205444;2,45294570922852;NA;2;69
ESS2e03_6;2;3.6;01.12.2018;193306;DE;1,246500015258789;0,849292874336243;2,45294570922852; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;193309;DE;1,246500015258789;0,994706392288208;2,45294570922852; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;193312;DE;1,246500015258789;0,978369474411011;2,45294570922852; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;193321;DE;1,246500015258789;0,833888709545135;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;193324;DE;1,246500015258789;1,253186464309692;2,45294570922852; 2;1;NA
ESS2e03_6;2;3.6;01.12.2018;193333;DE;1,246500015258789;0,849292874336243;2,45294570922852; 5;1;42
ESS2e03_6;2;3.6;01.12.2018;193336;DE;1,246500015258789;0,978369474411011;2,45294570922852; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;194101;DE;1,246500015258789;3,425124168395996;2,45294570922852; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;194107;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;194110;DE;1,246500015258789;0,978369474411011;2,45294570922852; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;194122;DE;1,246500015258789;1,263221979141235;2,45294570922852; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;194125;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;95
ESS2e03_6;2;3.6;01.12.2018;194128;DE;1,246500015258789;1,159364819526672;2,45294570922852; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;194211;DE;1,246500015258789;0,862769424915314;2,45294570922852; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;194217;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;194226;DE;1,246500015258789;1,159364819526672;2,45294570922852; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;194303;DE;1,246500015258789;0,849292874336243;2,45294570922852; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;194306;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;194315;DE;1,246500015258789;0,994706392288208;2,45294570922852; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;194318;DE;1,246500015258789;1,225166082382202;2,45294570922852; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;194321;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;194324;DE;1,246500015258789;0,978369474411011;2,45294570922852; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;194336;DE;1,246500015258789;1,097995162010193;2,45294570922852; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;195101;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;195110;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;195113;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;195122;DE;1,246500015258789;1,119916558265686;2,45294570922852; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;195125;DE;1,246500015258789;0,978369474411011;2,45294570922852; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;195128;DE;1,246500015258789;1,123731732368469;2,45294570922852; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;195131;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;195134;DE;1,246500015258789;0,833888709545135;2,45294570922852; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;195211;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;195214;DE;1,246500015258789;0,855380117893219;2,45294570922852; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;195217;DE;1,246500015258789;1,159364819526672;2,45294570922852; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;195223;DE;1,246500015258789;0,818275332450867;2,45294570922852; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;195226;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;195229;DE;1,246500015258789;1,097995162010193;2,45294570922852;NA;1;24
ESS2e03_6;2;3.6;01.12.2018;195232;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;195235;DE;1,246500015258789;0,849292874336243;2,45294570922852; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;195303;DE;1,246500015258789;0,818275332450867;2,45294570922852; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;195306;DE;1,246500015258789;0,849292874336243;2,45294570922852; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;195309;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;195312;DE;1,246500015258789;0,849292874336243;2,45294570922852; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;195315;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;195318;DE;1,246500015258789;1,119916558265686;2,45294570922852; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;195324;DE;1,246500015258789;1,368914484977722;2,45294570922852; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;195336;DE;1,246500015258789;1,368914484977722;2,45294570922852; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;196101;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;196104;DE;1,246500015258789;0,818275332450867;2,45294570922852; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;196107;DE;1,246500015258789;1,123731732368469;2,45294570922852; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;196110;DE;1,246500015258789;1,225166082382202;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;196119;DE;1,246500015258789;0,855380117893219;2,45294570922852; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;196122;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;196125;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;196128;DE;1,246500015258789;1,123731732368469;2,45294570922852; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;196131;DE;1,246500015258789;0,994706392288208;2,45294570922852; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;196134;DE;1,246500015258789;2,074254751205444;2,45294570922852; 4;2;77
