name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;1832;CH;1,659399986267090;1,856605172157288;0,347317516803741; 2; 1;53.1699981689453;53
ESS3e03_7;3;3.7;01.12.2018;1833;CH;1,106199979782104;1,237662196159363;0,347317516803741; 1; 1;53.0000000000000;53
ESS3e03_7;3;3.7;01.12.2018;1834;CH;0,553099989891052;0,616989791393280;0,347317516803741; 3; 1;87.2500000000000;87
ESS3e03_7;3;3.7;01.12.2018;1836;CH;1,106199979782104;1,237662196159363;0,347317516803741; 3; 1;47.0000000000000;47
ESS3e03_7;3;3.7;01.12.2018;1838;CH;2,765599966049194;3,404999494552612;0,347317516803741; 1; 2;26.0000000000000;26
ESS3e03_7;3;3.7;01.12.2018;1852;CH;1,106199979782104;1,082573771476746;0,347317516803741; 2; 2;35.0000000000000;35
ESS3e03_7;3;3.7;01.12.2018;1853;CH;1,004199981689453;0,988259434700012;0,347317516803741; 1; 1;53.9199981689453;54
ESS3e03_7;3;3.7;01.12.2018;1856;CH;1,004199981689453;1,300573348999023;0,347317516803741; 2; 1;33.0000000000000;33
ESS3e03_7;3;3.7;01.12.2018;1858;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;35.0000000000000;35
ESS3e03_7;3;3.7;01.12.2018;1859;CH;0,502099990844727;0,494129717350006;0,347317516803741; 1; 1;42.7500000000000;42
ESS3e03_7;3;3.7;01.12.2018;1861;CH;1,004199981689453;0,988259434700012;0,347317516803741; 4; 1;46.5000000000000;46
ESS3e03_7;3;3.7;01.12.2018;1862;CH;0,502099990844727;0,494129717350006;0,347317516803741; 4; 1;46.9199981689453;47
ESS3e03_7;3;3.7;01.12.2018;1863;CH;1,004199981689453;0,864423036575317;0,347317516803741; 4; 2;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;1864;CH;1,004199981689453;1,050957560539246;0,347317516803741; 3; 2;77.5800018310547;77
ESS3e03_7;3;3.7;01.12.2018;1865;CH;1,004199981689453;0,985318899154663;0,347317516803741; 1; 1;72.5800018310547;72
ESS3e03_7;3;3.7;01.12.2018;1867;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;39.3300018310547;39
ESS3e03_7;3;3.7;01.12.2018;1870;CH;0,502099990844727;0,650286674499512;0,347317516803741; 4; 1;31.5000000000000;31
ESS3e03_7;3;3.7;01.12.2018;1873;CH;0,502099990844727;0,494129717350006;0,347317516803741; 1; 1;51.7500000000000;51
ESS3e03_7;3;3.7;01.12.2018;1875;CH;1,004199981689453;1,050957560539246;0,347317516803741; 2; 2;60.6699981689453;60
ESS3e03_7;3;3.7;01.12.2018;1876;CH;1,004199981689453;1,087502241134644;0,347317516803741; 1; 2;32.4199981689453;32
ESS3e03_7;3;3.7;01.12.2018;1877;CH;2,008500099182129;1,976617217063904;0,347317516803741; 2; 1;54.1699981689453;54
ESS3e03_7;3;3.7;01.12.2018;1878;CH;0,502099990844727;0,650286674499512;0,347317516803741; 1; 1;26.2500000000000;26
ESS3e03_7;3;3.7;01.12.2018;1879;CH;0,502099990844727;0,525478780269623;0,347317516803741; 2; 2;88.9199981689453;89
ESS3e03_7;3;3.7;01.12.2018;1882;CH;1,004199981689453;1,087502241134644;0,347317516803741; 1; 2;25.0799999237061;25
ESS3e03_7;3;3.7;01.12.2018;1885;CH;1,004199981689453;1,050957560539246;0,347317516803741; 4; 2;62.7500000000000;62
ESS3e03_7;3;3.7;01.12.2018;1887;CH;0,502099990844727;0,492659449577332;0,347317516803741; 1; 1;73.1699981689453;73
ESS3e03_7;3;3.7;01.12.2018;1888;CH;1,004199981689453;0,985318899154663;0,347317516803741; 2; 1;56.9199981689453;57
ESS3e03_7;3;3.7;01.12.2018;1889;CH;1,004199981689453;0,985318899154663;0,347317516803741; 4; 1;78.9199981689453;79
ESS3e03_7;3;3.7;01.12.2018;1890;CH;1,004199981689453;0,864423036575317;0,347317516803741; 4; 2;49.9199981689453;50
ESS3e03_7;3;3.7;01.12.2018;1891;CH;0,502099990844727;0,432211518287659;0,347317516803741; 4; 2;41.1699981689453;41
ESS3e03_7;3;3.7;01.12.2018;1892;CH;1,004199981689453;0,988259434700012;0,347317516803741; 3; 1;40.3300018310547;40
ESS3e03_7;3;3.7;01.12.2018;1893;CH;1,004199981689453;1,050957560539246;0,347317516803741; 2; 2;82.3300018310547;82
ESS3e03_7;3;3.7;01.12.2018;1895;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;45.8300018310547;46
ESS3e03_7;3;3.7;01.12.2018;1898;CH;2,060100078582764;2,668105125427246;0,347317516803741; 2; 1;21.2500000000000;21
ESS3e03_7;3;3.7;01.12.2018;1899;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;36.7500000000000;36
ESS3e03_7;3;3.7;01.12.2018;1901;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;73.7500000000000;74
ESS3e03_7;3;3.7;01.12.2018;1903;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;54.9199981689453;55
ESS3e03_7;3;3.7;01.12.2018;1906;CH;1,545099973678589;2,001111268997192;0,347317516803741; 2; 1;20.0000000000000;20
ESS3e03_7;3;3.7;01.12.2018;1908;CH;1,545099973678589;1,520573258399963;0,347317516803741; 2; 1;54.0000000000000;54
ESS3e03_7;3;3.7;01.12.2018;1909;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;51.2500000000000;51
ESS3e03_7;3;3.7;01.12.2018;1910;CH;2,060100078582764;2,027398109436035;0,347317516803741; 2; 1;35.7500000000000;35
ESS3e03_7;3;3.7;01.12.2018;1911;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;21.0799999237061;21
ESS3e03_7;3;3.7;01.12.2018;1912;CH;1,030099987983704;0,886717975139618;0,347317516803741; 4; 2;48.0000000000000;48
ESS3e03_7;3;3.7;01.12.2018;1914;CH;1,545099973678589;1,520573258399963;0,347317516803741; 3; 1;49.2500000000000;49
ESS3e03_7;3;3.7;01.12.2018;1918;CH;2,060100078582764;1,773349881172180;0,347317516803741; 4; 2;52.0000000000000;52
ESS3e03_7;3;3.7;01.12.2018;1921;CH;2,060100078582764;1,773349881172180;0,347317516803741; 4; 2;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;1922;CH;1,545099973678589;1,330033898353577;0,347317516803741; 2; 2;39.7500000000000;39
ESS3e03_7;3;3.7;01.12.2018;1923;CH;0,514999985694885;0,557721257209778;0,347317516803741; 2; 2;34.4199981689453;34
ESS3e03_7;3;3.7;01.12.2018;1924;CH;0,514999985694885;0,505316913127899;0,347317516803741; 2; 1;73.0000000000000;73
ESS3e03_7;3;3.7;01.12.2018;1927;CH;1,030099987983704;1,334117293357849;0,347317516803741; 2; 1;27.0000000000000;27
ESS3e03_7;3;3.7;01.12.2018;1928;CH;1,545099973678589;1,330033898353577;0,347317516803741; 2; 2;51.4199981689453;51
ESS3e03_7;3;3.7;01.12.2018;1929;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;75.2500000000000;75
ESS3e03_7;3;3.7;01.12.2018;1930;CH;2,060100078582764;1,773349881172180;0,347317516803741; 2; 2;46.3300018310547;46
ESS3e03_7;3;3.7;01.12.2018;1931;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;41.7500000000000;41
ESS3e03_7;3;3.7;01.12.2018;1932;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;71.5000000000000;71
ESS3e03_7;3;3.7;01.12.2018;1934;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;63.2500000000000;63
ESS3e03_7;3;3.7;01.12.2018;1935;CH;1,030099987983704;1,013748288154602;0,347317516803741; 1; 1;47.7500000000000;47
ESS3e03_7;3;3.7;01.12.2018;1937;CH;0,514999985694885;0,443315953016281;0,347317516803741; 4; 2;44.0000000000000;44
ESS3e03_7;3;3.7;01.12.2018;1938;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;28.5000000000000;28
ESS3e03_7;3;3.7;01.12.2018;1939;CH;0,514999985694885;0,505316913127899;0,347317516803741; 2; 1;80.4199981689453;80
ESS3e03_7;3;3.7;01.12.2018;1942;CH;1,089599967002869;1,099403500556946;0,347317516803741; 4; 2;27.7500000000000;28
ESS3e03_7;3;3.7;01.12.2018;1945;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;69.4199981689453;69
ESS3e03_7;3;3.7;01.12.2018;1947;CH;1,634299993515015;1,310744285583496;0,347317516803741; 2; 2;53.7500000000000;54
ESS3e03_7;3;3.7;01.12.2018;1948;CH;1,089599967002869;1,314806461334229;0,347317516803741; 2; 1;26.0000000000000;26
ESS3e03_7;3;3.7;01.12.2018;1949;CH;1,089599967002869;0,873883008956909;0,347317516803741; 3; 2;54.5000000000000;54
ESS3e03_7;3;3.7;01.12.2018;1950;CH;0,544799983501434;0,657403230667114;0,347317516803741; 2; 1;30.2500000000000;30
ESS3e03_7;3;3.7;01.12.2018;1951;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;65.3300018310547;65
ESS3e03_7;3;3.7;01.12.2018;1952;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;70.6699981689453;71
ESS3e03_7;3;3.7;01.12.2018;1953;CH;0,544799983501434;0,549701750278473;0,347317516803741; 1; 2;33.6699981689453;33
ESS3e03_7;3;3.7;01.12.2018;1956;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;37.4199981689453;37
ESS3e03_7;3;3.7;01.12.2018;1957;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;61.2500000000000;61
ESS3e03_7;3;3.7;01.12.2018;1959;CH;1,089599967002869;1,062458872795105;0,347317516803741; 3; 2;62.5000000000000;63
ESS3e03_7;3;3.7;01.12.2018;1961;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;74.0000000000000;74
ESS3e03_7;3;3.7;01.12.2018;1962;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;52.5000000000000;52
ESS3e03_7;3;3.7;01.12.2018;1964;CH;1,089599967002869;1,099403500556946;0,347317516803741; 1; 2;26.8299999237061;27
ESS3e03_7;3;3.7;01.12.2018;1966;CH;1,089599967002869;1,062458872795105;0,347317516803741; 2; 2;72.4199981689453;72
ESS3e03_7;3;3.7;01.12.2018;1967;CH;0,544799983501434;0,498050957918167;0,347317516803741; 2; 1;83.6699981689453;83
ESS3e03_7;3;3.7;01.12.2018;1970;CH;2,179100036621094;2,629492282867432;0,347317516803741; 3; 1;18.5000000000000;18
ESS3e03_7;3;3.7;01.12.2018;1972;CH;1,089599967002869;1,314806461334229;0,347317516803741; 3; 1;32.4199981689453;32
ESS3e03_7;3;3.7;01.12.2018;1979;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;48.0000000000000;48
ESS3e03_7;3;3.7;01.12.2018;1985;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;82.1699981689453;82
ESS3e03_7;3;3.7;01.12.2018;1990;CH;1,089599967002869;1,314806461334229;0,347317516803741; 4; 1;19.9200000762939;20
ESS3e03_7;3;3.7;01.12.2018;1991;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;78.1699981689453;78
ESS3e03_7;3;3.7;01.12.2018;1994;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;68.5000000000000;68
ESS3e03_7;3;3.7;01.12.2018;1995;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;64.5800018310547;64
ESS3e03_7;3;3.7;01.12.2018;1996;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;58.2500000000000;58
ESS3e03_7;3;3.7;01.12.2018;1999;CH;1,049700021743774;1,038156390190125;0,347317516803741; 3; 1;40.0800018310547;40
ESS3e03_7;3;3.7;01.12.2018;2004;CH;1,049700021743774;1,142410039901733;0,347317516803741; 2; 2;29.4200000762939;29
ESS3e03_7;3;3.7;01.12.2018;2005;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;47.3300018310547;47
ESS3e03_7;3;3.7;01.12.2018;2006;CH;1,049700021743774;1,104020237922668;0,347317516803741; 3; 2;58.4199981689453;58
ESS3e03_7;3;3.7;01.12.2018;2007;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;60.0000000000000;60
ESS3e03_7;3;3.7;01.12.2018;2008;CH;1,049700021743774;0,908067584037781;0,347317516803741; 2; 2;39.1699981689453;39
ESS3e03_7;3;3.7;01.12.2018;2009;CH;0,524800002574921;0,519028782844543;0,347317516803741; 1; 1;50.0800018310547;50
ESS3e03_7;3;3.7;01.12.2018;2010;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;62.5800018310547;62
ESS3e03_7;3;3.7;01.12.2018;2012;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;66.0800018310547;66
ESS3e03_7;3;3.7;01.12.2018;2013;CH;0,524800002574921;0,519028782844543;0,347317516803741; 3; 1;47.6699981689453;47
ESS3e03_7;3;3.7;01.12.2018;2015;CH;0,524800002574921;0,551957488059998;0,347317516803741; 1; 2;64.2500000000000;64
ESS3e03_7;3;3.7;01.12.2018;2016;CH;2,099299907684326;2,284711360931396;0,347317516803741; 2; 2;16.8299999237061;17
ESS3e03_7;3;3.7;01.12.2018;2021;CH;1,049700021743774;1,104020237922668;0,347317516803741; 4; 2;64.2500000000000;64
ESS3e03_7;3;3.7;01.12.2018;2022;CH;1,049700021743774;1,366239070892334;0,347317516803741; 2; 1;19.0799999237061;19
ESS3e03_7;3;3.7;01.12.2018;2024;CH;1,574499964714050;1,362058162689209;0,347317516803741; 1; 2;50.2500000000000;50
ESS3e03_7;3;3.7;01.12.2018;2025;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;56.0000000000000;56
ESS3e03_7;3;3.7;01.12.2018;2026;CH;0,524800002574921;0,551957488059998;0,347317516803741; 4; 2;63.6699981689453;63
ESS3e03_7;3;3.7;01.12.2018;2027;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;75.3300018310547;75
ESS3e03_7;3;3.7;01.12.2018;2028;CH;0,524800002574921;0,551957488059998;0,347317516803741; 2; 2;67.5000000000000;67
ESS3e03_7;3;3.7;01.12.2018;2029;CH;1,049700021743774;1,038156390190125;0,347317516803741; 3; 1;39.1699981689453;39
ESS3e03_7;3;3.7;01.12.2018;2031;CH;1,049700021743774;1,035067439079285;0,347317516803741; 1; 1;80.5800018310547;80
ESS3e03_7;3;3.7;01.12.2018;2032;CH;2,008500099182129;1,976617217063904;0,347317516803741; 2; 1;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;2033;CH;2,008500099182129;1,728932142257690;0,347317516803741; 2; 2;35.8300018310547;36
ESS3e03_7;3;3.7;01.12.2018;2035;CH;0,502099990844727;0,494129717350006;0,347317516803741; 1; 1;54.6699981689453;54
ESS3e03_7;3;3.7;01.12.2018;2036;CH;0,502099990844727;0,543751120567322;0,347317516803741; 2; 2;33.6699981689453;33
ESS3e03_7;3;3.7;01.12.2018;2037;CH;1,506399989128113;1,296720623970032;0,347317516803741; 4; 2;45.0000000000000;45
ESS3e03_7;3;3.7;01.12.2018;2038;CH;1,506399989128113;1,631361722946167;0,347317516803741; 1; 2;21.1700000762939;21
ESS3e03_7;3;3.7;01.12.2018;2039;CH;1,004199981689453;0,985318899154663;0,347317516803741; 4; 1;59.8300018310547;60
ESS3e03_7;3;3.7;01.12.2018;2040;CH;1,004199981689453;1,087502241134644;0,347317516803741; 2; 2;21.1700000762939;21
ESS3e03_7;3;3.7;01.12.2018;2041;CH;1,004199981689453;0,985318899154663;0,347317516803741; 1; 1;69.7500000000000;70
ESS3e03_7;3;3.7;01.12.2018;2042;CH;0,502099990844727;0,525478780269623;0,347317516803741; 1; 2;78.5800018310547;78
ESS3e03_7;3;3.7;01.12.2018;2043;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;48.3300018310547;48
ESS3e03_7;3;3.7;01.12.2018;2045;CH;0,502099990844727;0,650286674499512;0,347317516803741; 4; 1;23.4200000762939;23
ESS3e03_7;3;3.7;01.12.2018;2047;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;35.5800018310547;35
ESS3e03_7;3;3.7;01.12.2018;2048;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;37.4199981689453;37
ESS3e03_7;3;3.7;01.12.2018;2050;CH;0,502099990844727;0,525478780269623;0,347317516803741; 1; 2;82.0800018310547;82
ESS3e03_7;3;3.7;01.12.2018;2053;CH;1,004199981689453;1,300573348999023;0,347317516803741; 2; 1;29.8299999237061;30
ESS3e03_7;3;3.7;01.12.2018;2054;CH;1,004199981689453;1,087502241134644;0,347317516803741; 1; 2;28.2500000000000;28
ESS3e03_7;3;3.7;01.12.2018;2056;CH;0,502099990844727;0,494129717350006;0,347317516803741; 4; 1;45.2500000000000;45
ESS3e03_7;3;3.7;01.12.2018;2059;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;54.9199981689453;55
ESS3e03_7;3;3.7;01.12.2018;2060;CH;1,004199981689453;1,300573348999023;0,347317516803741; 2; 1;17.5799999237061;17
ESS3e03_7;3;3.7;01.12.2018;2061;CH;0,502099990844727;0,543751120567322;0,347317516803741; 2; 2;26.2500000000000;26
ESS3e03_7;3;3.7;01.12.2018;2062;CH;0,524800002574921;0,519028782844543;0,347317516803741; 1; 1;43.1699981689453;43
ESS3e03_7;3;3.7;01.12.2018;2064;CH;1,049700021743774;1,104020237922668;0,347317516803741; 2; 2;69.9199981689453;70
ESS3e03_7;3;3.7;01.12.2018;2065;CH;2,099299907684326;1,816048741340637;0,347317516803741; 2; 2;47.9199981689453;48
ESS3e03_7;3;3.7;01.12.2018;2066;CH;1,049700021743774;1,038156390190125;0,347317516803741; 2; 1;37.1699981689453;37
ESS3e03_7;3;3.7;01.12.2018;2067;CH;2,008500099182129;2,175112724304199;0,347317516803741; 2; 2;18.0799999237061;18
ESS3e03_7;3;3.7;01.12.2018;2069;CH;1,004199981689453;1,087502241134644;0,347317516803741; 2; 2;26.2500000000000;26
ESS3e03_7;3;3.7;01.12.2018;2070;CH;1,004199981689453;1,050957560539246;0,347317516803741; 1; 2;66.1699981689453;66
ESS3e03_7;3;3.7;01.12.2018;2071;CH;0,502099990844727;0,494129717350006;0,347317516803741; 2; 1;39.4199981689453;39
ESS3e03_7;3;3.7;01.12.2018;2072;CH;1,004199981689453;0,864423036575317;0,347317516803741; 3; 2;54.8300018310547;55
ESS3e03_7;3;3.7;01.12.2018;2073;CH;1,004199981689453;0,985318899154663;0,347317516803741; 2; 1;68.0000000000000;68
ESS3e03_7;3;3.7;01.12.2018;2074;CH;1,506399989128113;1,482487559318542;0,347317516803741; 5; 1;42.8300018310547;43
ESS3e03_7;3;3.7;01.12.2018;2075;CH;1,004199981689453;1,300573348999023;0,347317516803741; 2; 1;28.6700000762939;28
ESS3e03_7;3;3.7;01.12.2018;2078;CH;1,004199981689453;0,864423036575317;0,347317516803741; 2; 2;37.0800018310547;37
ESS3e03_7;3;3.7;01.12.2018;2081;CH;1,089599967002869;1,099403500556946;0,347317516803741; 1; 2;34.3300018310547;34
ESS3e03_7;3;3.7;01.12.2018;2085;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;66.0800018310547;66
ESS3e03_7;3;3.7;01.12.2018;2087;CH;0,544799983501434;0,498050957918167;0,347317516803741; 1; 1;62.0800018310547;62
ESS3e03_7;3;3.7;01.12.2018;2088;CH;0,544799983501434;0,499537289142609;0,347317516803741; 4; 1;41.8300018310547;42
ESS3e03_7;3;3.7;01.12.2018;2092;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;56.4199981689453;57
ESS3e03_7;3;3.7;01.12.2018;2094;CH;1,089599967002869;0,873883008956909;0,347317516803741; 1; 2;45.8300018310547;46
ESS3e03_7;3;3.7;01.12.2018;2096;CH;1,089599967002869;1,099403500556946;0,347317516803741; 3; 2;30.0799999237061;30
ESS3e03_7;3;3.7;01.12.2018;2098;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;2099;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;64.9199981689453;65
ESS3e03_7;3;3.7;01.12.2018;2100;CH;0,544799983501434;0,499537289142609;0,347317516803741; 1; 1;49.2500000000000;50
ESS3e03_7;3;3.7;01.12.2018;2105;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;30.9200000762939;31
ESS3e03_7;3;3.7;01.12.2018;2107;CH;1,634299993515015;1,649004459381104;0,347317516803741; 3; 2;19.4200000762939;19
ESS3e03_7;3;3.7;01.12.2018;2108;CH;1,089599967002869;1,099403500556946;0,347317516803741; 1; 2;33.5000000000000;33
ESS3e03_7;3;3.7;01.12.2018;2109;CH;1,634299993515015;1,310744285583496;0,347317516803741; 2; 2;40.6699981689453;40
ESS3e03_7;3;3.7;01.12.2018;2112;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;84.1699981689453;84
ESS3e03_7;3;3.7;01.12.2018;2113;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;86.5000000000000;86
ESS3e03_7;3;3.7;01.12.2018;2115;CH;1,089599967002869;0,873883008956909;0,347317516803741; 3; 2;37.3300018310547;38
ESS3e03_7;3;3.7;01.12.2018;2119;CH;0,544799983501434;0,549701750278473;0,347317516803741; 4; 2;26.1700000762939;27
ESS3e03_7;3;3.7;01.12.2018;2120;CH;1,089599967002869;1,062458872795105;0,347317516803741; 2; 2;68.6699981689453;68
ESS3e03_7;3;3.7;01.12.2018;2121;CH;1,089599967002869;0,999074578285217;0,347317516803741; 3; 1;52.6699981689453;52
ESS3e03_7;3;3.7;01.12.2018;2128;CH;2,099299907684326;2,076214075088501;0,347317516803741; 2; 1;51.4199981689453;52
ESS3e03_7;3;3.7;01.12.2018;2130;CH;2,099299907684326;2,284711360931396;0,347317516803741; 3; 2;19.4200000762939;19
ESS3e03_7;3;3.7;01.12.2018;2134;CH;1,089599967002869;0,999074578285217;0,347317516803741; 2; 1;46.5800018310547;47
ESS3e03_7;3;3.7;01.12.2018;2145;CH;1,049700021743774;1,035067439079285;0,347317516803741; 2; 1;58.1699981689453;59
ESS3e03_7;3;3.7;01.12.2018;2148;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;29.1700000762939;29
ESS3e03_7;3;3.7;01.12.2018;2149;CH;1,049700021743774;1,035067439079285;0,347317516803741; 4; 1;64.0000000000000;64
ESS3e03_7;3;3.7;01.12.2018;2152;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;29.0000000000000;29
ESS3e03_7;3;3.7;01.12.2018;2156;CH;1,089599967002869;0,996101915836334;0,347317516803741; 1; 1;68.8300018310547;68
ESS3e03_7;3;3.7;01.12.2018;2157;CH;0,544799983501434;0,498050957918167;0,347317516803741; 2; 1;67.9199981689453;68
ESS3e03_7;3;3.7;01.12.2018;2158;CH;1,089599967002869;0,873883008956909;0,347317516803741; 2; 2;42.6699981689453;42
ESS3e03_7;3;3.7;01.12.2018;2160;CH;0,544799983501434;0,549701750278473;0,347317516803741; 2; 2;29.5000000000000;30
ESS3e03_7;3;3.7;01.12.2018;2161;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;69.6699981689453;69
ESS3e03_7;3;3.7;01.12.2018;2165;CH;1,089599967002869;0,996101915836334;0,347317516803741; 3; 1;62.1699981689453;62
ESS3e03_7;3;3.7;01.12.2018;2169;CH;0,544799983501434;0,549701750278473;0,347317516803741; 2; 2;34.1699981689453;35
ESS3e03_7;3;3.7;01.12.2018;2170;CH;1,089599967002869;0,996101915836334;0,347317516803741;NA; 1;60.3300018310547;60
ESS3e03_7;3;3.7;01.12.2018;2172;CH;0,544799983501434;0,436941504478455;0,347317516803741; 1; 2;40.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;2175;CH;1,089599967002869;0,996101915836334;0,347317516803741; 1; 1;75.6699981689453;75
ESS3e03_7;3;3.7;01.12.2018;2177;CH;2,179100036621094;2,124820232391357;0,347317516803741; 2; 2;66.6699981689453;66
ESS3e03_7;3;3.7;01.12.2018;2179;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;72.1699981689453;72
ESS3e03_7;3;3.7;01.12.2018;2186;CH;1,089599967002869;0,999074578285217;0,347317516803741; 5; 1;42.5800018310547;42
ESS3e03_7;3;3.7;01.12.2018;2189;CH;1,089599967002869;1,314806461334229;0,347317516803741; 3; 1;34.4199981689453;34
ESS3e03_7;3;3.7;01.12.2018;2195;CH;0,544799983501434;0,499537289142609;0,347317516803741; 3; 1;36.5800018310547;37
ESS3e03_7;3;3.7;01.12.2018;2201;CH;1,634299993515015;1,972088932991028;0,347317516803741; 1; 1;20.5000000000000;21
ESS3e03_7;3;3.7;01.12.2018;2203;CH;0,544799983501434;0,549701750278473;0,347317516803741; 1; 2;24.2500000000000;24
ESS3e03_7;3;3.7;01.12.2018;2206;CH;1,089599967002869;1,099403500556946;0,347317516803741; 3; 2;32.7500000000000;32
ESS3e03_7;3;3.7;01.12.2018;2207;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;76.9199981689453;77
ESS3e03_7;3;3.7;01.12.2018;2215;CH;1,089599967002869;1,062458872795105;0,347317516803741; 1; 2;60.4199981689453;60
ESS3e03_7;3;3.7;01.12.2018;2216;CH;1,089599967002869;1,062458872795105;0,347317516803741; 4; 2;65.6699981689453;65
ESS3e03_7;3;3.7;01.12.2018;2219;CH;1,089599967002869;0,996101915836334;0,347317516803741; 4; 1;77.0800018310547;77
ESS3e03_7;3;3.7;01.12.2018;2221;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;36.1699981689453;36
ESS3e03_7;3;3.7;01.12.2018;2226;CH;0,544799983501434;0,657403230667114;0,347317516803741; 3; 1;29.3299999237061;29
ESS3e03_7;3;3.7;01.12.2018;2228;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;24.7500000000000;24
ESS3e03_7;3;3.7;01.12.2018;2229;CH;0,544799983501434;0,531229436397552;0,347317516803741; 1; 2;72.4199981689453;72
ESS3e03_7;3;3.7;01.12.2018;2231;CH;1,089599967002869;0,996101915836334;0,347317516803741; 2; 1;69.3300018310547;69
ESS3e03_7;3;3.7;01.12.2018;2233;CH;0,544799983501434;0,657403230667114;0,347317516803741; 2; 1;28.1700000762939;28
ESS3e03_7;3;3.7;01.12.2018;2235;CH;0,544799983501434;0,549701750278473;0,347317516803741; 2; 2;31.6700000762939;32
ESS3e03_7;3;3.7;01.12.2018;2237;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;31.4200000762939;31
ESS3e03_7;3;3.7;01.12.2018;2238;CH;1,089599967002869;1,099403500556946;0,347317516803741; 2; 2;32.3300018310547;33
ESS3e03_7;3;3.7;01.12.2018;2239;CH;0,544799983501434;0,531229436397552;0,347317516803741; 2; 2;58.1699981689453;58
ESS3e03_7;3;3.7;01.12.2018;2242;CH;1,089599967002869;0,999074578285217;0,347317516803741; 2; 1;35.8300018310547;36
ESS3e03_7;3;3.7;01.12.2018;2243;CH;0,544799983501434;0,657403230667114;0,347317516803741; 2; 1;24.0799999237061;25
ESS3e03_7;3;3.7;01.12.2018;2247;CH;0,544799983501434;0,499537289142609;0,347317516803741; 2; 1;51.5000000000000;51
ESS3e03_7;3;3.7;01.12.2018;2249;CH;1,089599967002869;0,996101915836334;0,347317516803741; 3; 1;59.9199981689453;60
ESS3e03_7;3;3.7;01.12.2018;2252;CH;1,089599967002869;0,999074578285217;0,347317516803741; 1; 1;35.2500000000000;36
