name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;2957;PL;0,847899973392487;1,009073615074158;1,98979389667511; 1;2;78
ESS4e04_5;4;4.5;01.12.2018;2964;PL;1,087200045585632;1,412728071212769;1,98979389667511; 1;1;50
ESS4e04_5;4;4.5;01.12.2018;2969;PL;0,847899973392487;1,020139575004578;1,98979389667511; 2;2;35
ESS4e04_5;4;4.5;01.12.2018;2972;PL;0,870800018310547;0,793540298938751;1,98979389667511; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;2991;PL;1,132099986076355;1,176560878753662;1,98979389667511; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;2992;PL;0,989300012588501;0,738782405853271;1,98979389667511; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;3001;PL;0,989300012588501;1,056707620620728;1,98979389667511; 4;1;39
ESS4e04_5;4;4.5;01.12.2018;3002;PL;0,989300012588501;1,145181775093079;1,98979389667511; 2;1;31
ESS4e04_5;4;4.5;01.12.2018;3014;PL;1,132099986076355;1,094633698463440;1,98979389667511; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;3028;PL;0,865000009536743;0,741915047168732;1,98979389667511; 3;1;72
ESS4e04_5;4;4.5;01.12.2018;3029;PL;1,132099986076355;1,299078702926636;1,98979389667511; 4;1;22
ESS4e04_5;4;4.5;01.12.2018;3031;PL;1,132099986076355;1,073935151100159;1,98979389667511; 1;2;83
ESS4e04_5;4;4.5;01.12.2018;3039;PL;0,981700003147125;0,820737957954407;1,98979389667511; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;3040;PL;0,856599986553192;0,812589704990387;1,98979389667511; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;3049;PL;1,132099986076355;0,956857442855835;1,98979389667511; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;3052;PL;0,848100006580353;0,981688082218170;1,98979389667511; 3;1;50
ESS4e04_5;4;4.5;01.12.2018;3056;PL;1,085800051689148;1,066685199737549;1,98979389667511; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;3057;PL;0,989300012588501;0,779648125171661;1,98979389667511; 2;2;24
ESS4e04_5;4;4.5;01.12.2018;3066;PL;0,845300018787384;0,807728648185730;1,98979389667511; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;3069;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;3092;PL;0,980000019073486;1,033812999725342;1,98979389667511; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;3101;PL;0,981700003147125;1,057206153869629;1,98979389667511; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;3103;PL;0,848100006580353;0,981688082218170;1,98979389667511; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;3107;PL;1,132099986076355;1,219173908233643;1,98979389667511; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;3112;PL;0,980000019073486;0,947567403316498;1,98979389667511; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;3115;PL;0,835500001907349;0,761372208595276;1,98979389667511; 3;1;23
ESS4e04_5;4;4.5;01.12.2018;3119;PL;1,132099986076355;1,085712313652039;1,98979389667511; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;3145;PL;0,989300012588501;1,314147353172302;1,98979389667511; 1;1;51
ESS4e04_5;4;4.5;01.12.2018;3158;PL;0,989300012588501;0,906690597534180;1,98979389667511; 3;2;28
ESS4e04_5;4;4.5;01.12.2018;3159;PL;0,989300012588501;1,190263032913208;1,98979389667511; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;3182;PL;1,024399995803833;0,933512449264526;1,98979389667511; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;3185;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;3190;PL;0,981700003147125;0,974994003772736;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;3195;PL;1,132099986076355;1,219864368438721;1,98979389667511; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;3203;PL;1,132099986076355;0,914425551891327;1,98979389667511; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;3205;PL;0,981700003147125;1,098834156990051;1,98979389667511; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;3207;PL;0,835500001907349;0,761372208595276;1,98979389667511; 3;1;20
ESS4e04_5;4;4.5;01.12.2018;3210;PL;0,981700003147125;1,085922360420227;1,98979389667511; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;3214;PL;1,132099986076355;1,046684503555298;1,98979389667511; 2;2;24
ESS4e04_5;4;4.5;01.12.2018;3217;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;3218;PL;1,132099986076355;0,954765260219574;1,98979389667511; 5;1;61
ESS4e04_5;4;4.5;01.12.2018;3219;PL;1,132099986076355;1,072269320487976;1,98979389667511; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;3224;PL;0,857599973678589;0,904691874980927;1,98979389667511; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;3227;PL;1,132099986076355;1,221788406372070;1,98979389667511;NA;2;80
ESS4e04_5;4;4.5;01.12.2018;3231;PL;1,132099986076355;1,228095889091492;1,98979389667511; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;3234;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;3257;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;3258;PL;1,132099986076355;1,065450787544250;1,98979389667511; 3;1;87
ESS4e04_5;4;4.5;01.12.2018;3267;PL;0,844299972057343;0,794796705245972;1,98979389667511; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;3273;PL;0,981700003147125;1,192953705787659;1,98979389667511; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;3292;PL;1,132099986076355;1,016498565673828;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;3301;PL;0,989300012588501;0,926851928234100;1,98979389667511; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;3315;PL;1,132099986076355;1,317063450813293;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;3318;PL;0,852100014686584;0,724987328052521;1,98979389667511; 3;1;55
ESS4e04_5;4;4.5;01.12.2018;3319;PL;0,980000019073486;0,922305226325989;1,98979389667511; 2;1;57
ESS4e04_5;4;4.5;01.12.2018;3321;PL;0,848100006580353;0,798170447349548;1,98979389667511; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;3323;PL;0,980599999427795;0,918701112270355;1,98979389667511; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;3328;PL;1,132099986076355;1,262229084968567;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;3349;PL;0,856599986553192;0,821500897407532;1,98979389667511; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;3364;PL;1,132099986076355;1,176560878753662;1,98979389667511; 3;2;44
ESS4e04_5;4;4.5;01.12.2018;3367;PL;1,132099986076355;1,031656980514526;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;3369;PL;1,132099986076355;1,082759737968445;1,98979389667511; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;3397;PL;1,132099986076355;1,065450787544250;1,98979389667511; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;3407;PL;0,980000019073486;0,887046217918396;1,98979389667511; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;3408;PL;0,981700003147125;0,975010991096497;1,98979389667511; 3;2;20
ESS4e04_5;4;4.5;01.12.2018;3410;PL;1,132099986076355;1,222708582878113;1,98979389667511; 4;1;74
ESS4e04_5;4;4.5;01.12.2018;3412;PL;0,989300012588501;1,016999840736389;1,98979389667511; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;3413;PL;1,054900050163269;1,212906599044800;1,98979389667511; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;3418;PL;1,132099986076355;1,124386191368103;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;3423;PL;1,132099986076355;1,124386191368103;1,98979389667511; 1;2;20
ESS4e04_5;4;4.5;01.12.2018;3426;PL;1,132099986076355;1,375718474388123;1,98979389667511; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;3433;PL;0,981700003147125;0,873720943927765;1,98979389667511; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;3436;PL;0,852100014686584;0,770269870758057;1,98979389667511; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;3437;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;3469;PL;1,132099986076355;1,335571885108948;1,98979389667511; 1;2;71
ESS4e04_5;4;4.5;01.12.2018;3486;PL;0,989300012588501;0,806976377964020;1,98979389667511; 1;2;67
ESS4e04_5;4;4.5;01.12.2018;3507;PL;0,981700003147125;1,136384248733521;1,98979389667511; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;3512;PL;1,132099986076355;0,933586001396179;1,98979389667511; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;3515;PL;0,832099974155426;0,805017709732056;1,98979389667511; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;3556;PL;0,849900007247925;0,968697428703308;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;3564;PL;0,860400021076202;0,845214366912842;1,98979389667511; 1;1;71
ESS4e04_5;4;4.5;01.12.2018;3568;PL;0,981700003147125;1,304051756858826;1,98979389667511; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;3574;PL;1,054900050163269;1,413588762283325;1,98979389667511; 2;1;48
ESS4e04_5;4;4.5;01.12.2018;3596;PL;0,896200001239777;0,940771937370300;1,98979389667511; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;3614;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;3616;PL;1,132099986076355;1,163798213005066;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;3619;PL;1,132099986076355;1,196068525314331;1,98979389667511; 1;1;87
ESS4e04_5;4;4.5;01.12.2018;3622;PL;0,848100006580353;0,881407380104065;1,98979389667511; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;3624;PL;0,980000019073486;0,962747693061829;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;3625;PL;1,132099986076355;1,362070918083191;1,98979389667511; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;3632;PL;0,980000019073486;0,973322570323944;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;3639;PL;0,856599986553192;0,743921399116516;1,98979389667511; 3;1;57
ESS4e04_5;4;4.5;01.12.2018;3641;PL;0,989300012588501;1,135216474533081;1,98979389667511; 2;1;31
ESS4e04_5;4;4.5;01.12.2018;3646;PL;1,132099986076355;1,039803266525269;1,98979389667511; 1;1;41
ESS4e04_5;4;4.5;01.12.2018;3649;PL;1,132099986076355;1,350218296051025;1,98979389667511; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;3652;PL;1,132099986076355;1,466910123825073;1,98979389667511; 3;1;35
ESS4e04_5;4;4.5;01.12.2018;3653;PL;1,050199985504150;1,003521442413330;1,98979389667511; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;3660;PL;0,865000009536743;0,788254857063293;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;3664;PL;1,132099986076355;1,112170100212097;1,98979389667511; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;3672;PL;1,132099986076355;1,082759737968445;1,98979389667511; 1;2;73
ESS4e04_5;4;4.5;01.12.2018;3678;PL;1,060999989509583;0,836153507232666;1,98979389667511; 1;2;23
ESS4e04_5;4;4.5;01.12.2018;3683;PL;1,132099986076355;0,920616388320923;1,98979389667511; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;3690;PL;0,856599986553192;0,785071432590485;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;3695;PL;0,981700003147125;0,894600927829742;1,98979389667511; 4;1;27
ESS4e04_5;4;4.5;01.12.2018;3697;PL;0,851599991321564;0,899719059467316;1,98979389667511; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;3705;PL;0,980000019073486;1,156134963035583;1,98979389667511; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;3713;PL;1,132099986076355;0,845421552658081;1,98979389667511; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;3746;PL;1,132099986076355;1,180412650108337;1,98979389667511; 4;2;33
ESS4e04_5;4;4.5;01.12.2018;3750;PL;0,981800019741058;0,924234807491302;1,98979389667511; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;3753;PL;1,132099986076355;1,131998538970947;1,98979389667511; 1;1;31
ESS4e04_5;4;4.5;01.12.2018;3760;PL;0,845300018787384;0,935041427612305;1,98979389667511; 1;1;50
ESS4e04_5;4;4.5;01.12.2018;3763;PL;1,132099986076355;1,209237575531006;1,98979389667511; 4;1;54
ESS4e04_5;4;4.5;01.12.2018;3768;PL;0,839800000190735;0,936330676078796;1,98979389667511; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;3769;PL;0,989300012588501;0,886446058750153;1,98979389667511; 1;1;31
ESS4e04_5;4;4.5;01.12.2018;3771;PL;0,989300012588501;0,989211380481720;1,98979389667511; 3;1;33
ESS4e04_5;4;4.5;01.12.2018;3790;PL;0,989300012588501;0,926851928234100;1,98979389667511; 4;2;61
ESS4e04_5;4;4.5;01.12.2018;3795;PL;0,853100001811981;0,731708347797394;1,98979389667511; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;3799;PL;0,989300012588501;1,038502216339111;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;3810;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;24
ESS4e04_5;4;4.5;01.12.2018;3811;PL;0,981700003147125;0,751381039619446;1,98979389667511; 1;1;70
ESS4e04_5;4;4.5;01.12.2018;3812;PL;0,981700003147125;0,975010991096497;1,98979389667511; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;3813;PL;1,132099986076355;1,124386191368103;1,98979389667511; 3;2;17
ESS4e04_5;4;4.5;01.12.2018;3815;PL;0,980000019073486;1,092645883560181;1,98979389667511; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;3816;PL;1,132099986076355;1,310482501983643;1,98979389667511; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;3817;PL;1,132099986076355;1,052128911018372;1,98979389667511; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;3818;PL;1,132099986076355;1,072269320487976;1,98979389667511; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;3823;PL;1,132099986076355;1,094633698463440;1,98979389667511; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;3826;PL;0,848100006580353;0,842321276664734;1,98979389667511; 3;2;31
ESS4e04_5;4;4.5;01.12.2018;3830;PL;0,851599991321564;0,982768416404724;1,98979389667511; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;3834;PL;1,132099986076355;1,063666939735413;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;3841;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;3872;PL;0,980000019073486;1,058435201644897;1,98979389667511;NA;1;65
ESS4e04_5;4;4.5;01.12.2018;3875;PL;1,132099986076355;0,898226380348206;1,98979389667511; 5;1;32
ESS4e04_5;4;4.5;01.12.2018;3880;PL;1,132099986076355;1,362070918083191;1,98979389667511; 3;2;50
ESS4e04_5;4;4.5;01.12.2018;3881;PL;1,132099986076355;1,347295999526978;1,98979389667511; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;3891;PL;0,980000019073486;1,028739690780640;1,98979389667511; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;3894;PL;1,132099986076355;1,063666939735413;1,98979389667511; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;3901;PL;1,132099986076355;1,310422182083130;1,98979389667511; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;3911;PL;0,835500001907349;0,756252169609070;1,98979389667511; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;3915;PL;0,989300012588501;0,919416248798370;1,98979389667511; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;3922;PL;1,132099986076355;1,124386191368103;1,98979389667511; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;3932;PL;1,132099986076355;1,046092152595520;1,98979389667511; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;3934;PL;1,132099986076355;1,176560878753662;1,98979389667511; 4;2;48
ESS4e04_5;4;4.5;01.12.2018;3940;PL;1,132099986076355;1,290342807769775;1,98979389667511; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;3954;PL;1,132099986076355;1,270774602890015;1,98979389667511; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;3959;PL;1,132099986076355;1,233441948890686;1,98979389667511; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;3963;PL;0,980000019073486;0,973305583000183;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;3968;PL;1,132099986076355;1,046092152595520;1,98979389667511; 3;2;27
ESS4e04_5;4;4.5;01.12.2018;3975;PL;1,050699949264526;0,976478934288025;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;3980;PL;0,989300012588501;0,914140939712524;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;3982;PL;1,132099986076355;1,306472659111023;1,98979389667511;NA;2;77
ESS4e04_5;4;4.5;01.12.2018;3995;PL;0,856800019741058;0,797067284584045;1,98979389667511; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;4003;PL;0,848100006580353;0,798170447349548;1,98979389667511; 2;1;70
ESS4e04_5;4;4.5;01.12.2018;4006;PL;0,843100011348724;0,762134194374084;1,98979389667511; 3;1;22
ESS4e04_5;4;4.5;01.12.2018;4010;PL;1,132099986076355;1,065450787544250;1,98979389667511; 2;1;70
ESS4e04_5;4;4.5;01.12.2018;4016;PL;0,981700003147125;1,136332035064697;1,98979389667511; 1;1;42
ESS4e04_5;4;4.5;01.12.2018;4022;PL;0,981700003147125;0,913776874542236;1,98979389667511; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;4035;PL;0,980000019073486;1,116982579231262;1,98979389667511; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;4037;PL;1,132099986076355;1,081781148910522;1,98979389667511; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;4044;PL;1,085800051689148;1,030561923980713;1,98979389667511; 1;2;33
ESS4e04_5;4;4.5;01.12.2018;4051;PL;0,989300012588501;0,938471853733063;1,98979389667511; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;4052;PL;0,852900028228760;0,799061954021454;1,98979389667511; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;4053;PL;0,989300012588501;1,038502216339111;1,98979389667511; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;4068;PL;0,843100011348724;0,762134194374084;1,98979389667511; 3;1;17
ESS4e04_5;4;4.5;01.12.2018;4075;PL;0,910300016403198;0,991787135601044;1,98979389667511; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;4079;PL;0,989300012588501;1,079383969306946;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;4088;PL;0,846499979496002;0,771396219730377;1,98979389667511; 4;1;28
ESS4e04_5;4;4.5;01.12.2018;4096;PL;0,989300012588501;1,179905414581299;1,98979389667511; 4;2;53
ESS4e04_5;4;4.5;01.12.2018;4099;PL;1,132099986076355;1,252289652824402;1,98979389667511; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;4102;PL;1,132099986076355;1,503837227821350;1,98979389667511; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;4104;PL;1,132099986076355;1,362070918083191;1,98979389667511; 3;2;47
ESS4e04_5;4;4.5;01.12.2018;4106;PL;0,843100011348724;0,762134194374084;1,98979389667511; 3;1;33
ESS4e04_5;4;4.5;01.12.2018;4114;PL;0,989300012588501;0,901526629924774;1,98979389667511; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;4115;PL;1,132099986076355;1,163798213005066;1,98979389667511; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;4127;PL;0,839600026607513;0,790170907974243;1,98979389667511; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;4144;PL;0,867999970912933;0,947038590908051;1,98979389667511; 4;2;54
ESS4e04_5;4;4.5;01.12.2018;4149;PL;0,989300012588501;1,067675352096558;1,98979389667511; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;4151;PL;0,980000019073486;1,089554786682129;1,98979389667511; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;4152;PL;0,980000019073486;1,018487453460693;1,98979389667511; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;4159;PL;0,989300012588501;1,077858924865723;1,98979389667511; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;4166;PL;0,982999980449677;0,895785570144653;1,98979389667511; 4;1;33
ESS4e04_5;4;4.5;01.12.2018;4168;PL;0,980000019073486;0,840551137924194;1,98979389667511; 4;1;72
ESS4e04_5;4;4.5;01.12.2018;4170;PL;0,808700025081635;0,736949980258942;1,98979389667511; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;4176;PL;0,851599991321564;0,982768416404724;1,98979389667511; 4;2;74
ESS4e04_5;4;4.5;01.12.2018;4185;PL;1,132099986076355;1,194265007972717;1,98979389667511; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;4187;PL;1,132099986076355;1,082759737968445;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;4189;PL;0,896200001239777;1,089054822921753;1,98979389667511; 1;1;54
ESS4e04_5;4;4.5;01.12.2018;4190;PL;0,989300012588501;1,016999840736389;1,98979389667511; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;4198;PL;0,981700003147125;0,949211180210114;1,98979389667511; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;4205;PL;0,848100006580353;0,871846318244934;1,98979389667511; 2;2;84
ESS4e04_5;4;4.5;01.12.2018;4209;PL;0,981700003147125;1,060271263122559;1,98979389667511; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;4218;PL;1,132099986076355;1,176560878753662;1,98979389667511; 4;2;37
ESS4e04_5;4;4.5;01.12.2018;4223;PL;0,843100011348724;0,792136371135712;1,98979389667511; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;4232;PL;1,050199985504150;1,031711935997009;1,98979389667511; 3;2;74
ESS4e04_5;4;4.5;01.12.2018;4240;PL;0,989300012588501;1,145129084587097;1,98979389667511; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;4243;PL;1,132099986076355;1,074506521224976;1,98979389667511; 3;2;21
ESS4e04_5;4;4.5;01.12.2018;4245;PL;1,132099986076355;1,124366641044617;1,98979389667511; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;4250;PL;0,989300012588501;1,190263032913208;1,98979389667511; 3;2;35
ESS4e04_5;4;4.5;01.12.2018;4261;PL;0,981700003147125;0,914264023303986;1,98979389667511; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;4269;PL;0,848100006580353;0,848024010658264;1,98979389667511; 2;1;15
ESS4e04_5;4;4.5;01.12.2018;4271;PL;0,848100006580353;0,981688082218170;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;4273;PL;0,980000019073486;1,100043416023254;1,98979389667511; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;4279;PL;1,132099986076355;1,063666939735413;1,98979389667511; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;4282;PL;1,132099986076355;1,054332613945007;1,98979389667511; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;4284;PL;0,989300012588501;0,889754414558411;1,98979389667511; 3;1;57
ESS4e04_5;4;4.5;01.12.2018;4289;PL;0,981700003147125;1,170841217041016;1,98979389667511; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;4293;PL;0,843100011348724;0,762134194374084;1,98979389667511; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;4294;PL;0,822099983692169;0,755076646804810;1,98979389667511; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;4295;PL;0,909099996089935;0,893095850944519;1,98979389667511; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;4299;PL;0,865000009536743;0,819285333156586;1,98979389667511; 3;2;46
ESS4e04_5;4;4.5;01.12.2018;4303;PL;1,132099986076355;1,072269320487976;1,98979389667511; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;4310;PL;0,814100027084351;0,736881971359253;1,98979389667511; 4;2;27
ESS4e04_5;4;4.5;01.12.2018;4312;PL;1,135800004005432;0,957885682582855;1,98979389667511; 2;1;64
ESS4e04_5;4;4.5;01.12.2018;4318;PL;0,848100006580353;0,842321276664734;1,98979389667511; 4;2;25
ESS4e04_5;4;4.5;01.12.2018;4321;PL;0,989300012588501;0,937016189098358;1,98979389667511; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;4327;PL;0,989300012588501;1,145129084587097;1,98979389667511; 2;1;35
ESS4e04_5;4;4.5;01.12.2018;4347;PL;0,856800019741058;0,922699630260468;1,98979389667511; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;4349;PL;0,980000019073486;0,922540307044983;1,98979389667511; 3;1;45
ESS4e04_5;4;4.5;01.12.2018;4352;PL;0,847899973392487;0,981501698493958;1,98979389667511; 4;1;16
ESS4e04_5;4;4.5;01.12.2018;4355;PL;1,132099986076355;1,301669836044312;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;4357;PL;0,939700007438660;1,047713637351990;1,98979389667511; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;4380;PL;1,024399995803833;0,878633260726929;1,98979389667511; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;4391;PL;1,132099986076355;1,046092152595520;1,98979389667511; 4;2;25
ESS4e04_5;4;4.5;01.12.2018;4392;PL;1,132099986076355;1,306472659111023;1,98979389667511; 1;2;58
ESS4e04_5;4;4.5;01.12.2018;4396;PL;1,054900050163269;1,258144378662109;1,98979389667511; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;4407;PL;1,021100044250488;0,949912905693054;1,98979389667511; 1;1;18
ESS4e04_5;4;4.5;01.12.2018;4421;PL;0,847899973392487;1,009073615074158;1,98979389667511; 4;2;69
ESS4e04_5;4;4.5;01.12.2018;4424;PL;1,132099986076355;1,306472659111023;1,98979389667511;NA;2;75
ESS4e04_5;4;4.5;01.12.2018;4427;PL;1,132099986076355;1,174287557601929;1,98979389667511; 1;1;38
ESS4e04_5;4;4.5;01.12.2018;4428;PL;0,853100001811981;0,731708347797394;1,98979389667511; 4;1;73
ESS4e04_5;4;4.5;01.12.2018;4435;PL;1,087200045585632;1,268416047096252;1,98979389667511; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;4441;PL;0,981700003147125;1,085922360420227;1,98979389667511; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;4443;PL;1,132099986076355;1,181581735610962;1,98979389667511; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;4454;PL;0,875899970531464;0,913279235363007;1,98979389667511; 4;2;28
ESS4e04_5;4;4.5;01.12.2018;4457;PL;1,132099986076355;1,052128911018372;1,98979389667511; 5;2;63
ESS4e04_5;4;4.5;01.12.2018;4474;PL;1,003900051116943;1,207828879356384;1,98979389667511; 2;2;54
