name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;576;BE;1;0,760329365730286;0,447839915752411; 1; 1;25
ESS1e06_6;1;6.6;01.12.2018;577;BE;1;0,845955133438110;0,447839915752411; 1; 1;32
ESS1e06_6;1;6.6;01.12.2018;578;BE;1;0,824952483177185;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;579;BE;1;0,739530682563782;0,447839915752411; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;580;BE;1;1,772445440292358;0,447839915752411; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;581;BE;1;0,822814226150513;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;582;BE;1;0,739530682563782;0,447839915752411; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;583;BE;1;1,772445440292358;0,447839915752411; 2; 2;82
ESS1e06_6;1;6.6;01.12.2018;584;BE;1;0,711972773075104;0,447839915752411; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;585;BE;1;0,731996357440948;0,447839915752411; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;586;BE;1;0,760329365730286;0,447839915752411; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;587;BE;1;0,845955133438110;0,447839915752411; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;588;BE;1;0,711972773075104;0,447839915752411; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;589;BE;1;0,814431369304657;0,447839915752411; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;590;BE;1;1,772445440292358;0,447839915752411; 1; 2;67
ESS1e06_6;1;6.6;01.12.2018;591;BE;1;0,731996357440948;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;592;BE;1;0,973530948162079;0,447839915752411; 1; 1;57
ESS1e06_6;1;6.6;01.12.2018;593;BE;1;1,281084299087524;0,447839915752411; 1;NA;40
ESS1e06_6;1;6.6;01.12.2018;594;BE;1;1,531344652175903;0,447839915752411; 2;NA;87
ESS1e06_6;1;6.6;01.12.2018;595;BE;1;0,739530682563782;0,447839915752411; 3; 2;32
ESS1e06_6;1;6.6;01.12.2018;596;BE;1;0,710889101028442;0,447839915752411; 4;NA;31
ESS1e06_6;1;6.6;01.12.2018;597;BE;1;1,822293877601624;0,447839915752411; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;598;BE;1;1,051274657249451;0,447839915752411; 2; 1;15
ESS1e06_6;1;6.6;01.12.2018;599;BE;1;0,711972773075104;0,447839915752411; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;600;BE;1;0,711972773075104;0,447839915752411; 4; 2;37
ESS1e06_6;1;6.6;01.12.2018;601;BE;1;0,885722815990448;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;602;BE;1;0,973530948162079;0,447839915752411; 1; 1;79
ESS1e06_6;1;6.6;01.12.2018;603;BE;1;1,524484992027283;0,447839915752411; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;604;BE;1;1,022517204284668;0,447839915752411; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;605;BE;1;1,822293877601624;0,447839915752411; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;606;BE;1;0,739530682563782;0,447839915752411; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;607;BE;1;0,822814226150513;0,447839915752411; 4; 2;23
ESS1e06_6;1;6.6;01.12.2018;608;BE;1;0,845955133438110;0,447839915752411; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;609;BE;1;1,524484992027283;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;610;BE;1;0,946900248527527;0,447839915752411; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;611;BE;1;1,822293877601624;0,447839915752411; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;612;BE;1;0,792152822017670;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;613;BE;1;1,540176391601562;0,447839915752411; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;614;BE;1;1,531344652175903;0,447839915752411; 2;NA;78
ESS1e06_6;1;6.6;01.12.2018;615;BE;1;1,482783079147339;0,447839915752411; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;616;BE;1;1,822293877601624;0,447839915752411; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;617;BE;1;1,583492517471313;0,447839915752411; 3; 1;17
ESS1e06_6;1;6.6;01.12.2018;618;BE;1;1,482783079147339;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;619;BE;1;0,822814226150513;0,447839915752411; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;620;BE;1;0,822814226150513;0,447839915752411; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;621;BE;1;0,814431369304657;0,447839915752411; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;622;BE;1;0,814431369304657;0,447839915752411; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;623;BE;1;0,731996357440948;0,447839915752411; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;624;BE;1;1,583492517471313;0,447839915752411;NA; 1;16
ESS1e06_6;1;6.6;01.12.2018;625;BE;1;0,885722815990448;0,447839915752411;NA;NA;NA
ESS1e06_6;1;6.6;01.12.2018;626;BE;1;1,772445440292358;0,447839915752411; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;627;BE;1;0,814431369304657;0,447839915752411; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;628;BE;1;0,760329365730286;0,447839915752411; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;629;BE;1;1,822293877601624;0,447839915752411; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;630;BE;1;1,822293877601624;0,447839915752411; 2; 1;74
ESS1e06_6;1;6.6;01.12.2018;631;BE;1;0,711972773075104;0,447839915752411; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;632;BE;1;1,772445440292358;0,447839915752411; 2; 2;91
ESS1e06_6;1;6.6;01.12.2018;633;BE;1;1,524484992027283;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;634;BE;1;0,822814226150513;0,447839915752411; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;635;BE;1;0,845955133438110;0,447839915752411; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;636;BE;1;1,772445440292358;0,447839915752411;NA; 2;67
ESS1e06_6;1;6.6;01.12.2018;637;BE;1;0,711972773075104;0,447839915752411; 3; 2;40
ESS1e06_6;1;6.6;01.12.2018;638;BE;1;1,587607502937317;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;639;BE;1;1,772445440292358;0,447839915752411; 4; 2;70
ESS1e06_6;1;6.6;01.12.2018;640;BE;1;1,544178843498230;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;641;BE;1;0,739530682563782;0,447839915752411; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;642;BE;1;0,739530682563782;0,447839915752411; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;643;BE;1;0,973530948162079;0,447839915752411; 1; 1;80
ESS1e06_6;1;6.6;01.12.2018;644;BE;1;1,540176391601562;0,447839915752411; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;645;BE;1;1,524484992027283;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;646;BE;1;0,710889101028442;0,447839915752411; 2;NA;26
ESS1e06_6;1;6.6;01.12.2018;647;BE;1;0,946900248527527;0,447839915752411; 2; 2;84
ESS1e06_6;1;6.6;01.12.2018;648;BE;1;0,848153531551361;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;649;BE;1;0,711972773075104;0,447839915752411; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;650;BE;1;0,885722815990448;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;651;BE;1;0,814431369304657;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;652;BE;1;1,022517204284668;0,447839915752411; 1; 2;16
ESS1e06_6;1;6.6;01.12.2018;653;BE;1;1,772445440292358;0,447839915752411; 3; 2;85
ESS1e06_6;1;6.6;01.12.2018;654;BE;1;0,711972773075104;0,447839915752411; 5; 2;54
ESS1e06_6;1;6.6;01.12.2018;655;BE;1;0,851056993007660;0,447839915752411; 3; 2;77
ESS1e06_6;1;6.6;01.12.2018;656;BE;1;0,814431369304657;0,447839915752411; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;657;BE;1;0,739530682563782;0,447839915752411; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;658;BE;1;0,739530682563782;0,447839915752411; 3; 2;33
ESS1e06_6;1;6.6;01.12.2018;659;BE;1;0,731996357440948;0,447839915752411; 3; 1;44
ESS1e06_6;1;6.6;01.12.2018;660;BE;1;1,531344652175903;0,447839915752411; 1;NA;65
ESS1e06_6;1;6.6;01.12.2018;661;BE;1;1,772445440292358;0,447839915752411; 2; 2;89
ESS1e06_6;1;6.6;01.12.2018;662;BE;1;1,772445440292358;0,447839915752411; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;663;BE;1;0,760329365730286;0,447839915752411; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;664;BE;1;1,482783079147339;0,447839915752411; 3; 2;51
ESS1e06_6;1;6.6;01.12.2018;665;BE;1;0,973530948162079;0,447839915752411; 1; 1;68
ESS1e06_6;1;6.6;01.12.2018;666;BE;1;1,540176391601562;0,447839915752411; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;667;BE;1;1,544178843498230;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;668;BE;1;0,973530948162079;0,447839915752411; 4; 1;74
ESS1e06_6;1;6.6;01.12.2018;669;BE;1;0,845955133438110;0,447839915752411; 4; 1;23
ESS1e06_6;1;6.6;01.12.2018;670;BE;1;1,772445440292358;0,447839915752411; 2; 2;81
ESS1e06_6;1;6.6;01.12.2018;671;BE;1;0,822814226150513;0,447839915752411; 3; 2;21
ESS1e06_6;1;6.6;01.12.2018;672;BE;1;1,482783079147339;0,447839915752411; 3; 2;54
ESS1e06_6;1;6.6;01.12.2018;673;BE;1;0,760329365730286;0,447839915752411; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;674;BE;1;1,012099862098694;0,447839915752411; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;675;BE;1;0,792152822017670;0,447839915752411; 3; 2;44
ESS1e06_6;1;6.6;01.12.2018;676;BE;1;0,973530948162079;0,447839915752411; 5; 1;57
ESS1e06_6;1;6.6;01.12.2018;677;BE;1;0,739530682563782;0,447839915752411; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;678;BE;1;1,540176391601562;0,447839915752411; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;679;BE;1;0,712736487388611;0,447839915752411; 4;NA;NA
ESS1e06_6;1;6.6;01.12.2018;680;BE;1;0,845955133438110;0,447839915752411; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;681;BE;1;0,814431369304657;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;682;BE;1;0,640594780445099;0,447839915752411; 3;NA;NA
ESS1e06_6;1;6.6;01.12.2018;683;BE;1;0,822814226150513;0,447839915752411; 4; 2;31
ESS1e06_6;1;6.6;01.12.2018;684;BE;1;0,946900248527527;0,447839915752411; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;685;BE;1;1,524484992027283;0,447839915752411; 3; 1;52
ESS1e06_6;1;6.6;01.12.2018;686;BE;1;1,583492517471313;0,447839915752411; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;687;BE;1;1,822293877601624;0,447839915752411; 2; 1;78
ESS1e06_6;1;6.6;01.12.2018;688;BE;1;0,822814226150513;0,447839915752411; 1; 2;24
ESS1e06_6;1;6.6;01.12.2018;689;BE;1;0,739530682563782;0,447839915752411; 1; 2;24
ESS1e06_6;1;6.6;01.12.2018;690;BE;1;0,792152822017670;0,447839915752411; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;691;BE;1;0,712736487388611;0,447839915752411; 1;NA;NA
ESS1e06_6;1;6.6;01.12.2018;692;BE;1;0,814431369304657;0,447839915752411; 1; 1;44
ESS1e06_6;1;6.6;01.12.2018;693;BE;1;0,640594780445099;0,447839915752411; 3;NA;NA
ESS1e06_6;1;6.6;01.12.2018;694;BE;1;0,711972773075104;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;695;BE;1;0,760329365730286;0,447839915752411; 3; 1;22
ESS1e06_6;1;6.6;01.12.2018;696;BE;1;1,524484992027283;0,447839915752411; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;697;BE;1;1,587607502937317;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;698;BE;1;0,824952483177185;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;699;BE;1;1,176719784736633;0,447839915752411;NA; 2;80
ESS1e06_6;1;6.6;01.12.2018;700;BE;1;0,874992191791534;0,447839915752411; 3; 1;57
ESS1e06_6;1;6.6;01.12.2018;701;BE;1;0,874992191791534;0,447839915752411; 4; 1;65
ESS1e06_6;1;6.6;01.12.2018;702;BE;1;0,741452515125275;0,447839915752411; 3; 2;NA
ESS1e06_6;1;6.6;01.12.2018;703;BE;1;1,531344652175903;0,447839915752411; 2;NA;81
ESS1e06_6;1;6.6;01.12.2018;704;BE;1;0,973530948162079;0,447839915752411; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;705;BE;1;1,012099862098694;0,447839915752411; 4; 1;37
ESS1e06_6;1;6.6;01.12.2018;706;BE;1;0,791671633720398;0,447839915752411; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;707;BE;1;0,682784914970398;0,447839915752411; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;708;BE;1;0,794203937053680;0,447839915752411; 3; 2;56
ESS1e06_6;1;6.6;01.12.2018;709;BE;1;1,273676753044128;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;710;BE;1;0,804951310157776;0,447839915752411; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;711;BE;1;0,807767748832703;0,447839915752411; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;712;BE;1;0,804951310157776;0,447839915752411; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;713;BE;1;1,273676753044128;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;714;BE;1;1,256671190261841;0,447839915752411; 2; 2;83
ESS1e06_6;1;6.6;01.12.2018;715;BE;1;1,256671190261841;0,447839915752411; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;716;BE;1;0,680607855319977;0,447839915752411; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;717;BE;1;0,680404245853424;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;718;BE;1;1,076605558395386;0,447839915752411; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;719;BE;1;1,278133273124695;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;720;BE;1;1,071940660476685;0,447839915752411; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;721;BE;1;0,807767748832703;0,447839915752411; 4; 2;29
ESS1e06_6;1;6.6;01.12.2018;722;BE;1;0,680607855319977;0,447839915752411; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;723;BE;1;1,062231302261353;0,447839915752411; 1; 1;80
ESS1e06_6;1;6.6;01.12.2018;724;BE;1;1,062231302261353;0,447839915752411; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;725;BE;1;0,680607855319977;0,447839915752411; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;726;BE;1;1,256671190261841;0,447839915752411; 1; 2;75
ESS1e06_6;1;6.6;01.12.2018;727;BE;1;0,682784914970398;0,447839915752411; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;728;BE;1;1,256671190261841;0,447839915752411; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;729;BE;1;1,256671190261841;0,447839915752411; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;730;BE;1;0,805192172527313;0,447839915752411; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;731;BE;1;1,273676753044128;0,447839915752411; 1; 2;48
ESS1e06_6;1;6.6;01.12.2018;732;BE;1;0,669179260730743;0,447839915752411; 3; 1;62
ESS1e06_6;1;6.6;01.12.2018;733;BE;1;1,062231302261353;0,447839915752411; 1; 1;73
ESS1e06_6;1;6.6;01.12.2018;734;BE;1;0,671319782733917;0,447839915752411; 1; 1;85
ESS1e06_6;1;6.6;01.12.2018;735;BE;1;1,256671190261841;0,447839915752411;NA; 2;63
ESS1e06_6;1;6.6;01.12.2018;736;BE;1;1,076605558395386;0,447839915752411; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;737;BE;1;0,680607855319977;0,447839915752411; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;738;BE;1;0,680404245853424;0,447839915752411; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;739;BE;1;0,680404245853424;0,447839915752411; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;740;BE;1;0,680404245853424;0,447839915752411; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;741;BE;1;0,680607855319977;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;742;BE;1;0,791671633720398;0,447839915752411; 3; 2;67
ESS1e06_6;1;6.6;01.12.2018;743;BE;1;0,805192172527313;0,447839915752411; 1; 2;19
ESS1e06_6;1;6.6;01.12.2018;744;BE;1;1,080372571945190;0,447839915752411; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;745;BE;1;0,680607855319977;0,447839915752411; 4; 1;21
ESS1e06_6;1;6.6;01.12.2018;746;BE;1;1,278133273124695;0,447839915752411; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;747;BE;1;1,080372571945190;0,447839915752411; 3; 1;33
ESS1e06_6;1;6.6;01.12.2018;748;BE;1;0,680404245853424;0,447839915752411; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;749;BE;1;0,802384674549103;0,447839915752411; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;750;BE;1;0,671319782733917;0,447839915752411; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;751;BE;1;0,680607855319977;0,447839915752411; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;752;BE;1;0,671319782733917;0,447839915752411; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;753;BE;1;0,805192172527313;0,447839915752411; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;754;BE;1;0,807767748832703;0,447839915752411; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;755;BE;1;0,804951310157776;0,447839915752411; 3; 2;35
ESS1e06_6;1;6.6;01.12.2018;756;BE;1;0,678234755992889;0,447839915752411; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;757;BE;1;0,807767748832703;0,447839915752411; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;758;BE;1;1,076605558395386;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;759;BE;1;0,678234755992889;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;760;BE;1;1,273676753044128;0,447839915752411; 1; 2;54
ESS1e06_6;1;6.6;01.12.2018;761;BE;1;1,256671190261841;0,447839915752411; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;762;BE;1;0,669179260730743;0,447839915752411; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;763;BE;1;0,680404245853424;0,447839915752411; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;764;BE;1;1,256671190261841;0,447839915752411; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;765;BE;1;1,273676753044128;0,447839915752411; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;766;BE;1;0,680607855319977;0,447839915752411; 3; 1;22
ESS1e06_6;1;6.6;01.12.2018;767;BE;1;0,682784914970398;0,447839915752411; 3; 1;28
ESS1e06_6;1;6.6;01.12.2018;768;BE;1;0,678234755992889;0,447839915752411; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;769;BE;1;0,680607855319977;0,447839915752411; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;770;BE;1;0,805192172527313;0,447839915752411; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;771;BE;1;0,678234755992889;0,447839915752411; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;772;BE;1;1,278133273124695;0,447839915752411; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;773;BE;1;1,062231302261353;0,447839915752411; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;774;BE;1;0,680607855319977;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;775;BE;1;0,682784914970398;0,447839915752411; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;776;BE;1;0,678234755992889;0,447839915752411; 1; 1;39
ESS1e06_6;1;6.6;01.12.2018;777;BE;1;1,256671190261841;0,447839915752411; 2; 2;93
ESS1e06_6;1;6.6;01.12.2018;778;BE;1;1,278133273124695;0,447839915752411; 3; 2;23
ESS1e06_6;1;6.6;01.12.2018;779;BE;1;0,669179260730743;0,447839915752411; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;780;BE;1;1,076605558395386;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;781;BE;1;0,680607855319977;0,447839915752411; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;782;BE;1;1,256671190261841;0,447839915752411; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;783;BE;1;0,802384674549103;0,447839915752411; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;784;BE;1;0,805192172527313;0,447839915752411; 3; 2;26
ESS1e06_6;1;6.6;01.12.2018;785;BE;1;1,256671190261841;0,447839915752411; 1; 2;67
ESS1e06_6;1;6.6;01.12.2018;786;BE;1;0,680404245853424;0,447839915752411; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;787;BE;1;0,807767748832703;0,447839915752411; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;788;BE;1;0,678234755992889;0,447839915752411; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;789;BE;1;1,256671190261841;0,447839915752411; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;790;BE;1;0,805192172527313;0,447839915752411; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;791;BE;1;1,273676753044128;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;792;BE;1;1,256671190261841;0,447839915752411; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;793;BE;1;1,062231302261353;0,447839915752411; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;794;BE;1;0,678234755992889;0,447839915752411; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;795;BE;1;0,804951310157776;0,447839915752411; 4; 2;43
ESS1e06_6;1;6.6;01.12.2018;796;BE;1;0,678234755992889;0,447839915752411; 3; 1;38
ESS1e06_6;1;6.6;01.12.2018;797;BE;1;1,256671190261841;0,447839915752411; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;798;BE;1;0,678234755992889;0,447839915752411; 5; 1;43
ESS1e06_6;1;6.6;01.12.2018;799;BE;1;1,062231302261353;0,447839915752411; 2; 1;80
ESS1e06_6;1;6.6;01.12.2018;800;BE;1;0,680607855319977;0,447839915752411; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;801;BE;1;0,669179260730743;0,447839915752411; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;802;BE;1;1,076605558395386;0,447839915752411; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;803;BE;1;0,805192172527313;0,447839915752411; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;804;BE;1;0,678234755992889;0,447839915752411; 1; 1;54
ESS1e06_6;1;6.6;01.12.2018;805;BE;1;0,791671633720398;0,447839915752411; 4; 2;55
ESS1e06_6;1;6.6;01.12.2018;806;BE;1;0,680404245853424;0,447839915752411; 4; 1;36
ESS1e06_6;1;6.6;01.12.2018;807;BE;1;0,678234755992889;0,447839915752411; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;808;BE;1;0,671319782733917;0,447839915752411; 4; 1;59
ESS1e06_6;1;6.6;01.12.2018;809;BE;1;0,680404245853424;0,447839915752411; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;810;BE;1;0,669179260730743;0,447839915752411; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;811;BE;1;0,680607855319977;0,447839915752411; 1; 1;23
ESS1e06_6;1;6.6;01.12.2018;812;BE;1;0,678234755992889;0,447839915752411; 3; 1;38
ESS1e06_6;1;6.6;01.12.2018;813;BE;1;0,804951310157776;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;814;BE;1;0,807767748832703;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;815;BE;1;0,678234755992889;0,447839915752411; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;816;BE;1;0,680607855319977;0,447839915752411; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;817;BE;1;0,680607855319977;0,447839915752411; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;818;BE;1;0,680404245853424;0,447839915752411; 2; 1;51
ESS1e06_6;1;6.6;01.12.2018;819;BE;1;1,256671190261841;0,447839915752411; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;820;BE;1;0,802384674549103;0,447839915752411; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;821;BE;1;0,678234755992889;0,447839915752411; 1; 1;46
ESS1e06_6;1;6.6;01.12.2018;822;BE;1;0,807767748832703;0,447839915752411; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;823;BE;1;1,278133273124695;0,447839915752411; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;824;BE;1;0,807767748832703;0,447839915752411; 5; 2;30
ESS1e06_6;1;6.6;01.12.2018;825;BE;1;0,802384674549103;0,447839915752411; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;826;BE;1;0,680607855319977;0,447839915752411; 5; 1;31
ESS1e06_6;1;6.6;01.12.2018;827;BE;1;0,805192172527313;0,447839915752411; 4; 2;19
ESS1e06_6;1;6.6;01.12.2018;828;BE;1;1,278133273124695;0,447839915752411; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;829;BE;1;0,678234755992889;0,447839915752411; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;830;BE;1;0,678234755992889;0,447839915752411; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;831;BE;1;1,080372571945190;0,447839915752411; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;832;BE;1;1,256671190261841;0,447839915752411; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;833;BE;1;0,791671633720398;0,447839915752411; 3; 2;74
ESS1e06_6;1;6.6;01.12.2018;834;BE;1;0,802384674549103;0,447839915752411; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;835;BE;1;0,680404245853424;0,447839915752411; 5; 1;52
ESS1e06_6;1;6.6;01.12.2018;836;BE;1;0,682784914970398;0,447839915752411; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;837;BE;1;0,906083345413208;0,447839915752411; 1; 1;59
ESS1e06_6;1;6.6;01.12.2018;838;BE;1;0,802384674549103;0,447839915752411; 1; 2;52
