name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;519;IS;1;0,475811481475830;0,0388469770550728; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;520;IS;1;0,973826766014099;0,0388469770550728; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;521;IS;1;0,649549186229706;0,0388469770550728; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;522;IS;1;1,404002904891968;0,0388469770550728; 3; 1;15
ESS2e03_6;2;3.6;01.12.2018;523;IS;1;1,111637830734253;0,0388469770550728; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;524;IS;1;0,633512377738953;0,0388469770550728; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;525;IS;1;1,011402010917664;0,0388469770550728; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;526;IS;1;1,123139500617981;0,0388469770550728; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;527;IS;1;1,011402010917664;0,0388469770550728; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;528;IS;1;0,475811481475830;0,0388469770550728; 3; 1;53
ESS2e03_6;2;3.6;01.12.2018;529;IS;1;0,524081647396088;0,0388469770550728; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;530;IS;1;0,973826766014099;0,0388469770550728; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;531;IS;1;0,649549186229706;0,0388469770550728; 3; 2;26
ESS2e03_6;2;3.6;01.12.2018;532;IS;1;0,918247461318970;0,0388469770550728; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;533;IS;1;1,123139500617981;0,0388469770550728; 1; 1;82
ESS2e03_6;2;3.6;01.12.2018;534;IS;1;0,847995698451996;0,0388469770550728; 1; 1;85
ESS2e03_6;2;3.6;01.12.2018;535;IS;1;0,963854193687439;0,0388469770550728; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;536;IS;1;0,633512377738953;0,0388469770550728; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;537;IS;1;1,111637830734253;0,0388469770550728; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;538;IS;1;1,123139500617981;0,0388469770550728; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;539;IS;1;0,649549186229706;0,0388469770550728; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;540;IS;1;0,973826766014099;0,0388469770550728; 2; 1;62
ESS2e03_6;2;3.6;01.12.2018;541;IS;1;1,339565157890320;0,0388469770550728; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;542;IS;1;0,918247461318970;0,0388469770550728; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;543;IS;1;0,918247461318970;0,0388469770550728; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;544;IS;1;1,216185331344604;0,0388469770550728; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;545;IS;1;1,253536105155945;0,0388469770550728; 5; 2;30
ESS2e03_6;2;3.6;01.12.2018;546;IS;1;0,649549186229706;0,0388469770550728; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;547;IS;1;1,011402010917664;0,0388469770550728; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;548;IS;1;1,011402010917664;0,0388469770550728; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;549;IS;1;1,216185331344604;0,0388469770550728; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;550;IS;1;1,161480307579041;0,0388469770550728; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;551;IS;1;0,973826766014099;0,0388469770550728; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;552;IS;1;0,941747188568115;0,0388469770550728;NA;NA;NA
ESS2e03_6;2;3.6;01.12.2018;553;IS;1;1,339565157890320;0,0388469770550728; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;554;IS;1;0,649549186229706;0,0388469770550728; 1; 2;26
ESS2e03_6;2;3.6;01.12.2018;555;IS;1;0,963854193687439;0,0388469770550728; 2; 2;81
ESS2e03_6;2;3.6;01.12.2018;556;IS;1;0,963854193687439;0,0388469770550728; 2; 2;77
ESS2e03_6;2;3.6;01.12.2018;557;IS;1;0,475811481475830;0,0388469770550728; 3; 1;38
ESS2e03_6;2;3.6;01.12.2018;558;IS;1;0,524081647396088;0,0388469770550728; 2; 2;46
ESS2e03_6;2;3.6;01.12.2018;559;IS;1;1,161480307579041;0,0388469770550728; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;560;IS;1;0,839311718940735;0,0388469770550728; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;561;IS;1;0,524081647396088;0,0388469770550728; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;562;IS;1;1,123139500617981;0,0388469770550728; 2; 1;82
ESS2e03_6;2;3.6;01.12.2018;563;IS;1;1,123139500617981;0,0388469770550728; 1; 1;72
ESS2e03_6;2;3.6;01.12.2018;564;IS;1;1,439543962478638;0,0388469770550728; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;565;IS;1;1,439543962478638;0,0388469770550728; 1; 2;16
ESS2e03_6;2;3.6;01.12.2018;566;IS;1;0,649549186229706;0,0388469770550728; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;567;IS;1;0,649549186229706;0,0388469770550728; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;568;IS;1;0,649549186229706;0,0388469770550728; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;569;IS;1;1,439543962478638;0,0388469770550728; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;570;IS;1;0,475811481475830;0,0388469770550728; 3; 1;53
ESS2e03_6;2;3.6;01.12.2018;571;IS;1;0,475811481475830;0,0388469770550728; 4; 1;53
ESS2e03_6;2;3.6;01.12.2018;572;IS;1;1,439543962478638;0,0388469770550728; 3; 2;16
ESS2e03_6;2;3.6;01.12.2018;573;IS;1;0,434909075498581;0,0388469770550728; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;574;IS;1;1,439543962478638;0,0388469770550728; 4; 2;17
ESS2e03_6;2;3.6;01.12.2018;575;IS;1;1,216185331344604;0,0388469770550728; 1; 1;49
ESS2e03_6;2;3.6;01.12.2018;576;IS;1;0,973826766014099;0,0388469770550728; 2; 1;84
ESS2e03_6;2;3.6;01.12.2018;577;IS;1;0,963854193687439;0,0388469770550728; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;578;IS;1;1,439543962478638;0,0388469770550728; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;579;IS;1;0,649549186229706;0,0388469770550728; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;580;IS;1;0,524081647396088;0,0388469770550728; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;581;IS;1;0,963854193687439;0,0388469770550728; 1; 2;83
