name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;12412897;GR;1,262400031089783;1,262387752532959;0,337785840034485; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;12412898;GR;2,104000091552734;2,715140819549561;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;12415431;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;12415432;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;12415434;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;12500041;GR;1,262400031089783;0,993278443813324;0,337785840034485; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;12500042;GR;1,683200001716614;2,348886728286743;0,337785840034485; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;12500044;GR;1,683200001716614;1,683183670043945;0,337785840034485; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;12500045;GR;1,262400031089783;1,262387752532959;0,337785840034485; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;12500047;GR;2,104000091552734;2,715140819549561;0,337785840034485; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;12500048;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;12502283;GR;1,262400031089783;1,014491558074951;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;12502284;GR;1,262400031089783;1,166045427322388;0,337785840034485; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;12502285;GR;1,262400031089783;1,761665105819702;0,337785840034485; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;12504501;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;12504502;GR;2,524800062179565;3,258168935775757;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;12504503;GR;1,262400031089783;1,850831151008606;0,337785840034485; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;12504504;GR;0,841600000858307;1,233887434005737;0,337785840034485; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;12504505;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;86
ESS1e06_6;1;6.6;01.12.2018;12504506;GR;1,262400031089783;1,850831151008606;0,337785840034485; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;12504507;GR;0,841600000858307;1,233887434005737;0,337785840034485; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;12506601;GR;0,841600000858307;1,233887434005737;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;12506602;GR;1,262400031089783;1,262387752532959;0,337785840034485; 3;1;74
ESS1e06_6;1;6.6;01.12.2018;12506603;GR;0,420800000429153;0,342560261487961;0,337785840034485; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;12506604;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;12506605;GR;0,420800000429153;0,616943717002869;0,337785840034485; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;12506606;GR;0,841600000858307;0,676327764987946;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;12506607;GR;0,841600000858307;0,676327764987946;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;12508741;GR;1,683200001716614;1,683183670043945;0,337785840034485; 2;1;81
ESS1e06_6;1;6.6;01.12.2018;12508742;GR;0,841600000858307;0,926439464092255;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;12508743;GR;1,683200001716614;1,352655529975891;0,337785840034485; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;12508744;GR;1,262400031089783;1,027680754661560;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;12508745;GR;0,841600000858307;1,069404363632202;0,337785840034485; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;12508746;GR;0,841600000858307;1,206197142601013;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;12508747;GR;1,683200001716614;2,063335180282593;0,337785840034485; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;12510981;GR;1,262400031089783;1,761665105819702;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;12510982;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;12510983;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;12510984;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;12510985;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;12510986;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;12510987;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;12513242;GR;0,841600000858307;0,676327764987946;0,337785840034485; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;12513243;GR;1,262400031089783;1,027680754661560;0,337785840034485; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;12513244;GR;0,841600000858307;1,233887434005737;0,337785840034485; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;12513245;GR;1,262400031089783;1,629084467887878;0,337785840034485; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;12513247;GR;1,262400031089783;1,166045427322388;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;12515581;GR;1,262400031089783;1,761665105819702;0,337785840034485; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;12515582;GR;0,841600000858307;0,685120522975922;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;12515583;GR;1,683200001716614;2,428878068923950;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;12515584;GR;2,104000091552734;2,715140819549561;0,337785840034485; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;12515586;GR;1,262400031089783;1,166045427322388;0,337785840034485; 3;2;61
ESS1e06_6;1;6.6;01.12.2018;12515587;GR;0,841600000858307;0,685120522975922;0,337785840034485; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;12517831;GR;0,420800000429153;0,420795917510986;0,337785840034485; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;12517832;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;12517833;GR;1,683200001716614;1,352655529975891;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;12517834;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;12517835;GR;0,841600000858307;1,233887434005737;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;12517836;GR;1,683200001716614;1,554727315902710;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;12517837;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;87
ESS1e06_6;1;6.6;01.12.2018;12517838;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;12520081;GR;1,262400031089783;1,027680754661560;0,337785840034485; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;12520082;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;12520083;GR;1,262400031089783;1,850831151008606;0,337785840034485; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;12520084;GR;0,841600000858307;1,214439034461975;0,337785840034485; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;12520085;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;12520086;GR;0,841600000858307;1,214439034461975;0,337785840034485; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;12520087;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;12522321;GR;1,262400031089783;1,166045427322388;0,337785840034485; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;12522322;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;12522323;GR;0,841600000858307;1,214439034461975;0,337785840034485; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;12522324;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;12522325;GR;0,841600000858307;1,086056351661682;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;12522326;GR;1,683200001716614;2,348886728286743;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;12522327;GR;1,683200001716614;2,348886728286743;0,337785840034485; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;12524581;GR;0,420800000429153;0,388681828975677;0,337785840034485; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;12524583;GR;1,262400031089783;1,262387752532959;0,337785840034485; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;12524584;GR;0,841600000858307;0,676327764987946;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;12524586;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;12526942;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;12526944;GR;1,262400031089783;1,166045427322388;0,337785840034485; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;12526946;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;12601711;GR;1,262400031089783;1,821658611297607;0,337785840034485; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;12601712;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;78
ESS1e06_6;1;6.6;01.12.2018;12601713;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;12601714;GR;0,841600000858307;0,685120522975922;0,337785840034485; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;12601715;GR;0,841600000858307;0,940617799758911;0,337785840034485; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;12603511;GR;0,841600000858307;1,214439034461975;0,337785840034485; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;12603512;GR;1,262400031089783;1,262387752532959;0,337785840034485; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;12603513;GR;0,841600000858307;0,940617799758911;0,337785840034485; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;12603514;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;12603515;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;12605291;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;12605292;GR;1,262400031089783;1,166045427322388;0,337785840034485; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;12605293;GR;0,841600000858307;1,086056351661682;0,337785840034485; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;12605294;GR;0,841600000858307;0,685120522975922;0,337785840034485; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;12605295;GR;0,841600000858307;1,214439034461975;0,337785840034485; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;12605296;GR;1,683200001716614;1,554727315902710;0,337785840034485; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;12607151;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;12607152;GR;0,841600000858307;1,031667590141296;0,337785840034485; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;12607153;GR;2,524800062179565;2,524775505065918;0,337785840034485; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;12607154;GR;1,683200001716614;1,554727315902710;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;12607155;GR;0,841600000858307;0,777363657951355;0,337785840034485; 3;2;66
ESS1e06_6;1;6.6;01.12.2018;12607156;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;12608961;GR;0,841600000858307;0,777363657951355;0,337785840034485;NA;2;75
ESS1e06_6;1;6.6;01.12.2018;12608962;GR;1,262400031089783;1,166045427322388;0,337785840034485; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;12608963;GR;1,262400031089783;1,166045427322388;0,337785840034485; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;12608964;GR;1,683200001716614;2,138808727264404;0,337785840034485; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;12608965;GR;1,262400031089783;1,262387752532959;0,337785840034485; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;12608966;GR;1,262400031089783;1,166045427322388;0,337785840034485;NA;2;64
ESS1e06_6;1;6.6;01.12.2018;12610861;GR;1,262400031089783;1,027680754661560;0,337785840034485; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;12610862;GR;0,841600000858307;0,777363657951355;0,337785840034485; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;12610863;GR;1,683200001716614;2,172112703323364;0,337785840034485; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;12610864;GR;0,841600000858307;0,841591835021973;0,337785840034485; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;12610865;GR;1,262400031089783;1,629084467887878;0,337785840034485; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;12610866;GR;0,841600000858307;0,685120522975922;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;12612651;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;12612652;GR;0,420800000429153;0,420795917510986;0,337785840034485; 2;1;67
ESS1e06_6;1;6.6;01.12.2018;12612653;GR;0,420800000429153;0,388681828975677;0,337785840034485; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;12612654;GR;0,841600000858307;0,777363657951355;0,337785840034485; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;12612655;GR;1,683200001716614;2,172112703323364;0,337785840034485; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;12612656;GR;0,420800000429153;0,388681828975677;0,337785840034485; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;12614441;GR;1,262400031089783;1,262387752532959;0,337785840034485; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;12614442;GR;0,841600000858307;0,685120522975922;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;12614443;GR;0,841600000858307;0,841591835021973;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;12616211;GR;0,841600000858307;1,069404363632202;0,337785840034485; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;12616212;GR;1,262400031089783;1,262387752532959;0,337785840034485; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;14101230;GR;0,420800000429153;0,483226060867310;0,337785840034485; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;14101232;GR;0,420800000429153;0,329591751098633;0,337785840034485; 1;1;78
ESS1e06_6;1;6.6;01.12.2018;14101233;GR;0,841600000858307;0,919892132282257;0,337785840034485; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;14101234;GR;0,841600000858307;0,608876228332520;0,337785840034485; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;14101235;GR;0,841600000858307;0,966452121734619;0,337785840034485; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;14101236;GR;0,841600000858307;0,659183502197266;0,337785840034485; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;14101237;GR;1,262400031089783;1,379838228225708;0,337785840034485; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;14101238;GR;1,262400031089783;1,379838228225708;0,337785840034485; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;14101239;GR;1,262400031089783;1,449678182601929;0,337785840034485; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;14102591;GR;0,841600000858307;0,529739081859589;0,337785840034485; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;14102594;GR;0,841600000858307;0,951219022274017;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;14102596;GR;1,262400031089783;0,988775193691254;0,337785840034485; 1;1;63
ESS1e06_6;1;6.6;01.12.2018;14102597;GR;0,841600000858307;0,919892132282257;0,337785840034485; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;14103541;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;14103542;GR;0,841600000858307;0,529739081859589;0,337785840034485; 4;2;43
ESS1e06_6;1;6.6;01.12.2018;14103543;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;14103545;GR;0,420800000429153;0,483226060867310;0,337785840034485; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;14103546;GR;0,420800000429153;0,475609511137009;0,337785840034485; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;14103547;GR;0,841600000858307;0,529739081859589;0,337785840034485; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;14103548;GR;0,420800000429153;0,304438114166260;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;14103549;GR;0,841600000858307;0,951219022274017;0,337785840034485; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;14104572;GR;1,262400031089783;0,913314342498779;0,337785840034485; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;14104573;GR;1,683200001716614;1,318367004394531;0,337785840034485; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;14104574;GR;1,262400031089783;0,913314342498779;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;14104575;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;21
ESS1e06_6;1;6.6;01.12.2018;14104576;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;18
ESS1e06_6;1;6.6;01.12.2018;14104578;GR;0,841600000858307;0,486319929361343;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;14106270;GR;1,262400031089783;0,913314342498779;0,337785840034485; 3;2;64
ESS1e06_6;1;6.6;01.12.2018;14106271;GR;0,841600000858307;0,837619483470917;0,337785840034485; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;14106274;GR;0,841600000858307;0,529739081859589;0,337785840034485; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;14106275;GR;0,841600000858307;0,837619483470917;0,337785840034485; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;14106276;GR;0,841600000858307;0,919892132282257;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;14106278;GR;1,262400031089783;0,804939091205597;0,337785840034485; 3;2;51
ESS1e06_6;1;6.6;01.12.2018;14106279;GR;0,841600000858307;0,837619483470917;0,337785840034485; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;14108071;GR;1,683200001716614;1,902438044548035;0,337785840034485; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;14108072;GR;0,420800000429153;0,368373185396194;0,337785840034485; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;14108074;GR;0,841600000858307;0,608876228332520;0,337785840034485; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;14108075;GR;1,262400031089783;1,275993347167969;0,337785840034485; 1;1;15
ESS1e06_6;1;6.6;01.12.2018;14108076;GR;0,841600000858307;0,725641071796417;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;14108077;GR;0,420800000429153;0,259331077337265;0,337785840034485; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;14110002;GR;0,841600000858307;0,951219022274017;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;14110004;GR;0,420800000429153;0,304438114166260;0,337785840034485; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;14110005;GR;0,420800000429153;0,418809741735458;0,337785840034485; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;14111601;GR;0,841600000858307;0,944763481616974;0,337785840034485; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;14111602;GR;1,262400031089783;0,794608592987061;0,337785840034485; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;14111604;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;14111605;GR;0,420800000429153;0,459946066141129;0,337785840034485; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;14111606;GR;0,841600000858307;0,837619483470917;0,337785840034485; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;14111607;GR;0,841600000858307;0,919892132282257;0,337785840034485; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;14113381;GR;0,841600000858307;0,608876228332520;0,337785840034485; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;14113382;GR;0,841600000858307;0,944763481616974;0,337785840034485; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;14113383;GR;0,841600000858307;0,966452121734619;0,337785840034485; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;14113385;GR;0,841600000858307;0,837619483470917;0,337785840034485; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;14113386;GR;1,262400031089783;0,777993202209473;0,337785840034485; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;14113387;GR;0,841600000858307;0,608876228332520;0,337785840034485; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;14115101;GR;1,683200001716614;1,073252081871033;0,337785840034485; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;14115102;GR;0,841600000858307;0,659183502197266;0,337785840034485; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;14115103;GR;1,683200001716614;1,217752456665039;0,337785840034485; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;14115104;GR;1,683200001716614;1,839784264564514;0,337785840034485; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;14201611;GR;1,683200001716614;1,059478163719177;0,337785840034485; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;14201612;GR;1,262400031089783;1,426828503608704;0,337785840034485; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;14201613;GR;0,841600000858307;0,529739081859589;0,337785840034485; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;14201614;GR;0,841600000858307;0,529739081859589;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;14201615;GR;2,104000091552734;1,522190570831299;0,337785840034485; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;14201616;GR;1,262400031089783;0,988775193691254;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;14201617;GR;0,420800000429153;0,264869540929794;0,337785840034485; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;14201618;GR;0,841600000858307;0,808061838150024;0,337785840034485; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;14203704;GR;0,420800000429153;0,304438114166260;0,337785840034485; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;14203705;GR;0,841600000858307;0,736746370792389;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;14203706;GR;0,841600000858307;0,659183502197266;0,337785840034485; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;14203707;GR;1,683200001716614;1,318367004394531;0,337785840034485; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;14205671;GR;2,104000091552734;1,647958636283875;0,337785840034485; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;14205672;GR;0,420800000429153;0,329591751098633;0,337785840034485; 1;1;82
ESS1e06_6;1;6.6;01.12.2018;14205673;GR;0,841600000858307;0,608876228332520;0,337785840034485; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;14205674;GR;1,683200001716614;1,217752456665039;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;14205675;GR;0,841600000858307;0,659183502197266;0,337785840034485; 2;1;66
ESS1e06_6;1;6.6;01.12.2018;14205676;GR;0,420800000429153;0,304438114166260;0,337785840034485; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;14205677;GR;0,841600000858307;0,536626040935516;0,337785840034485; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;14207511;GR;1,683200001716614;1,932904243469238;0,337785840034485; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;14207512;GR;1,683200001716614;1,073252081871033;0,337785840034485; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;14207513;GR;0,841600000858307;0,850662231445312;0,337785840034485; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;14207514;GR;0,841600000858307;0,837619483470917;0,337785840034485; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;14207515;GR;0,841600000858307;0,919892132282257;0,337785840034485; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;14207516;GR;0,420800000429153;0,304438114166260;0,337785840034485; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;14207517;GR;1,683200001716614;1,217752456665039;0,337785840034485; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;14207518;GR;0,420800000429153;0,339312762022018;0,337785840034485; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;14209261;GR;0,420800000429153;0,304438114166260;0,337785840034485; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;14209262;GR;0,841600000858307;0,966452121734619;0,337785840034485; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;14209263;GR;0,841600000858307;0,608876228332520;0,337785840034485; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;14209264;GR;1,262400031089783;0,804939091205597;0,337785840034485; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;14209265;GR;1,262400031089783;0,804939091205597;0,337785840034485; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;14209266;GR;1,262400031089783;1,426828503608704;0,337785840034485; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;14209267;GR;0,841600000858307;0,951219022274017;0,337785840034485; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;14209268;GR;0,841600000858307;0,608876228332520;0,337785840034485; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;14300161;GR;1,683200001716614;1,473492741584778;0,337785840034485; 1;2;18
ESS1e06_6;1;6.6;01.12.2018;14300162;GR;0,841600000858307;0,529739081859589;0,337785840034485; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;14300163;GR;0,420800000429153;0,329591751098633;0,337785840034485; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;14300165;GR;1,683200001716614;0,972639858722687;0,337785840034485; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;14300166;GR;1,683200001716614;1,889526963233948;0,337785840034485; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;14300167;GR;1,262400031089783;1,449678182601929;0,337785840034485; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;14300168;GR;0,841600000858307;0,736746370792389;0,337785840034485; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;14302471;GR;1,262400031089783;0,804939091205597;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;14302472;GR;0,841600000858307;0,837619483470917;0,337785840034485; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;14302473;GR;1,262400031089783;1,088461637496948;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;14302474;GR;1,262400031089783;0,804939091205597;0,337785840034485; 2;2;40
