name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;8006571;NL;2,019900083541870;2,058339834213257;0,757574498653412; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;8006631;NL;1,009899973869324;0,963581264019012;0,757574498653412; 3;2;46
ESS4e04_5;4;4.5;01.12.2018;8006641;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;76
ESS4e04_5;4;4.5;01.12.2018;8006651;NL;0,504999995231628;0,508306264877319;0,757574498653412; 3;1;47
ESS4e04_5;4;4.5;01.12.2018;8006691;NL;1,009899973869324;0,963581264019012;0,757574498653412; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;8006701;NL;1,514899969100952;1,524818181991577;0,757574498653412; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;8006711;NL;0,504999995231628;0,640189290046692;0,757574498653412; 3;1;26
ESS4e04_5;4;4.5;01.12.2018;8006721;NL;0,504999995231628;0,871282458305359;0,757574498653412; 3;2;84
ESS4e04_5;4;4.5;01.12.2018;8006761;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;73
ESS4e04_5;4;4.5;01.12.2018;8006771;NL;1,009899973869324;1,029118895530701;0,757574498653412; 4;1;43
ESS4e04_5;4;4.5;01.12.2018;8006861;NL;0,504999995231628;0,485895931720734;0,757574498653412; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;8006881;NL;0,504999995231628;0,577620208263397;0,757574498653412; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;8006911;NL;0,504999995231628;0,871282458305359;0,757574498653412; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;8006941;NL;2,019900083541870;1,714254736900330;0,757574498653412; 3;1;61
ESS4e04_5;4;4.5;01.12.2018;8006951;NL;1,009899973869324;1,280251741409302;0,757574498653412; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;8006971;NL;1,009899973869324;0,754703521728516;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8006981;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;8006991;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;8007001;NL;1,009899973869324;1,155126094818115;0,757574498653412; 4;1;27
ESS4e04_5;4;4.5;01.12.2018;8007031;NL;0,504999995231628;0,447930395603180;0,757574498653412; 4;2;37
ESS4e04_5;4;4.5;01.12.2018;8007051;NL;0,504999995231628;0,669627249240875;0,757574498653412; 3;2;20
ESS4e04_5;4;4.5;01.12.2018;8007071;NL;1,009899973869324;0,909983336925507;0,757574498653412; 4;1;68
ESS4e04_5;4;4.5;01.12.2018;8007091;NL;2,524899959564209;1,886870980262756;0,757574498653412; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;8007101;NL;2,019900083541870;3,017323255538940;0,757574498653412; 3;1;16
ESS4e04_5;4;4.5;01.12.2018;8007121;NL;1,009899973869324;1,155126094818115;0,757574498653412; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;8007141;NL;1,009899973869324;0,895772099494934;0,757574498653412; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;8007151;NL;0,504999995231628;0,479269325733185;0,757574498653412; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;8007161;NL;1,009899973869324;0,909983336925507;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;8007171;NL;1,009899973869324;0,971695661544800;0,757574498653412; 3;1;43
ESS4e04_5;4;4.5;01.12.2018;8007181;NL;0,504999995231628;0,479269325733185;0,757574498653412; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;8007211;NL;1,009899973869324;1,339121937751770;0,757574498653412; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;8007241;NL;1,009899973869324;0,754703521728516;0,757574498653412; 3;2;53
ESS4e04_5;4;4.5;01.12.2018;8007301;NL;1,009899973869324;0,895772099494934;0,757574498653412; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;8007311;NL;1,009899973869324;1,029118895530701;0,757574498653412; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;8007331;NL;0,504999995231628;0,455036729574203;0,757574498653412; 2;1;66
ESS4e04_5;4;4.5;01.12.2018;8007381;NL;0,504999995231628;0,649735152721405;0,757574498653412; 4;2;29
ESS4e04_5;4;4.5;01.12.2018;8007401;NL;0,504999995231628;0,514610409736633;0,757574498653412; 3;1;40
ESS4e04_5;4;4.5;01.12.2018;8007431;NL;0,504999995231628;0,479269325733185;0,757574498653412; 4;2;76
ESS4e04_5;4;4.5;01.12.2018;8007441;NL;1,009899973869324;1,339121937751770;0,757574498653412; 4;2;31
ESS4e04_5;4;4.5;01.12.2018;8007451;NL;1,514899969100952;1,858101010322571;0,757574498653412; 4;2;17
ESS4e04_5;4;4.5;01.12.2018;8007461;NL;1,514899969100952;1,132092714309692;0,757574498653412; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;8007491;NL;1,009899973869324;1,016511917114258;0,757574498653412; 3;1;42
ESS4e04_5;4;4.5;01.12.2018;8007501;NL;1,009899973869324;0,857084989547729;0,757574498653412; 3;1;78
ESS4e04_5;4;4.5;01.12.2018;8007511;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;69
ESS4e04_5;4;4.5;01.12.2018;8007531;NL;0,504999995231628;0,871282458305359;0,757574498653412; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;8007571;NL;1,009899973869324;0,958443760871887;0,757574498653412; 3;2;61
ESS4e04_5;4;4.5;01.12.2018;8007581;NL;1,009899973869324;1,016511917114258;0,757574498653412; 3;1;53
ESS4e04_5;4;4.5;01.12.2018;8007591;NL;0,504999995231628;0,669627249240875;0,757574498653412; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;8007611;NL;0,504999995231628;0,481838345527649;0,757574498653412; 4;2;53
ESS4e04_5;4;4.5;01.12.2018;8007631;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;48
ESS4e04_5;4;4.5;01.12.2018;8007781;NL;0,504999995231628;0,455036729574203;0,757574498653412; 4;1;63
ESS4e04_5;4;4.5;01.12.2018;8007831;NL;0,504999995231628;0,669627249240875;0,757574498653412; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;8008001;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;75
ESS4e04_5;4;4.5;01.12.2018;8008051;NL;1,009899973869324;1,155126094818115;0,757574498653412; 2;1;26
ESS4e04_5;4;4.5;01.12.2018;8008061;NL;0,504999995231628;0,455036729574203;0,757574498653412; 4;1;90
ESS4e04_5;4;4.5;01.12.2018;8008131;NL;1,009899973869324;0,909983336925507;0,757574498653412; 4;1;61
ESS4e04_5;4;4.5;01.12.2018;8008141;NL;1,009899973869324;1,155126094818115;0,757574498653412; 3;1;28
ESS4e04_5;4;4.5;01.12.2018;8008161;NL;1,009899973869324;1,016511917114258;0,757574498653412; 3;1;45
ESS4e04_5;4;4.5;01.12.2018;8008171;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8008201;NL;1,009899973869324;1,339121937751770;0,757574498653412; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;8008231;NL;1,009899973869324;0,958443760871887;0,757574498653412; 2;2;71
ESS4e04_5;4;4.5;01.12.2018;8008271;NL;0,504999995231628;0,512137591838837;0,757574498653412; 4;2;56
ESS4e04_5;4;4.5;01.12.2018;8008281;NL;2,524899959564209;3,200819492340088;0,757574498653412; 4;1;31
ESS4e04_5;4;4.5;01.12.2018;8008291;NL;1,009899973869324;0,963581264019012;0,757574498653412; 4;2;35
ESS4e04_5;4;4.5;01.12.2018;8008321;NL;0,504999995231628;0,479269325733185;0,757574498653412; 2;2;75
ESS4e04_5;4;4.5;01.12.2018;8008331;NL;0,504999995231628;0,577620208263397;0,757574498653412; 1;1;24
ESS4e04_5;4;4.5;01.12.2018;8008431;NL;1,009899973869324;1,339121937751770;0,757574498653412; 4;2;26
ESS4e04_5;4;4.5;01.12.2018;8008441;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;8008461;NL;0,504999995231628;0,871282458305359;0,757574498653412; 4;2;86
ESS4e04_5;4;4.5;01.12.2018;8008491;NL;0,504999995231628;0,624465703964233;0,757574498653412; 1;1;74
ESS4e04_5;4;4.5;01.12.2018;8008551;NL;0,504999995231628;0,624465703964233;0,757574498653412; 1;1;57
ESS4e04_5;4;4.5;01.12.2018;8008641;NL;0,504999995231628;0,479269325733185;0,757574498653412; 4;2;55
ESS4e04_5;4;4.5;01.12.2018;8008661;NL;1,009899973869324;0,909983336925507;0,757574498653412; 4;1;77
ESS4e04_5;4;4.5;01.12.2018;8008671;NL;0,504999995231628;0,377389132976532;0,757574498653412; 3;2;53
ESS4e04_5;4;4.5;01.12.2018;8008691;NL;0,504999995231628;0,455036729574203;0,757574498653412; 4;1;74
ESS4e04_5;4;4.5;01.12.2018;8008761;NL;0,504999995231628;0,577620208263397;0,757574498653412; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;8008771;NL;0,504999995231628;0,640189290046692;0,757574498653412; 3;1;27
ESS4e04_5;4;4.5;01.12.2018;8008791;NL;2,019900083541870;2,310366630554199;0,757574498653412; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;8008801;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;8008841;NL;0,504999995231628;0,455036729574203;0,757574498653412; 3;1;58
ESS4e04_5;4;4.5;01.12.2018;8008881;NL;2,019900083541870;1,927258014678955;0,757574498653412; 5;2;47
ESS4e04_5;4;4.5;01.12.2018;8008891;NL;1,514899969100952;1,524818181991577;0,757574498653412; 3;1;50
ESS4e04_5;4;4.5;01.12.2018;8008921;NL;0,504999995231628;0,377389132976532;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8008941;NL;0,504999995231628;0,377389132976532;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8008951;NL;1,009899973869324;0,857084989547729;0,757574498653412; 1;1;64
ESS4e04_5;4;4.5;01.12.2018;8008961;NL;1,009899973869324;1,280251741409302;0,757574498653412; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;8008971;NL;1,009899973869324;0,958443760871887;0,757574498653412; 3;2;56
ESS4e04_5;4;4.5;01.12.2018;8009001;NL;1,009899973869324;1,016511917114258;0,757574498653412;NA;1;36
ESS4e04_5;4;4.5;01.12.2018;8009071;NL;1,009899973869324;0,909983336925507;0,757574498653412; 5;1;55
ESS4e04_5;4;4.5;01.12.2018;8009081;NL;1,009899973869324;0,963581264019012;0,757574498653412; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;8009111;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;8009121;NL;1,009899973869324;0,857084989547729;0,757574498653412; 1;1;63
ESS4e04_5;4;4.5;01.12.2018;8009131;NL;1,009899973869324;1,029118895530701;0,757574498653412; 3;1;37
ESS4e04_5;4;4.5;01.12.2018;8009141;NL;1,514899969100952;1,132092714309692;0,757574498653412; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;8009151;NL;1,514899969100952;1,732746362686157;0,757574498653412; 3;1;24
ESS4e04_5;4;4.5;01.12.2018;8009171;NL;1,009899973869324;1,299341678619385;0,757574498653412; 1;2;31
ESS4e04_5;4;4.5;01.12.2018;8009181;NL;1,009899973869324;1,024173736572266;0,757574498653412; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;8009201;NL;1,009899973869324;1,508586883544922;0,757574498653412; 5;1;32
ESS4e04_5;4;4.5;01.12.2018;8009241;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;68
ESS4e04_5;4;4.5;01.12.2018;8009251;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;8009261;NL;1,009899973869324;1,029118895530701;0,757574498653412; 3;1;40
ESS4e04_5;4;4.5;01.12.2018;8009271;NL;1,514899969100952;1,343702435493469;0,757574498653412; 5;2;45
ESS4e04_5;4;4.5;01.12.2018;8009281;NL;1,514899969100952;1,445419669151306;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8009291;NL;1,009899973869324;0,857084989547729;0,757574498653412; 3;1;56
ESS4e04_5;4;4.5;01.12.2018;8009301;NL;0,504999995231628;0,577620208263397;0,757574498653412; 5;1;27
ESS4e04_5;4;4.5;01.12.2018;8009391;NL;1,009899973869324;0,895772099494934;0,757574498653412; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;8009411;NL;1,009899973869324;0,754703521728516;0,757574498653412; 4;2;45
ESS4e04_5;4;4.5;01.12.2018;8009431;NL;1,009899973869324;1,016511917114258;0,757574498653412; 5;1;49
ESS4e04_5;4;4.5;01.12.2018;8009471;NL;0,504999995231628;0,377389132976532;0,757574498653412; 1;2;45
ESS4e04_5;4;4.5;01.12.2018;8009511;NL;1,009899973869324;1,016511917114258;0,757574498653412; 4;1;54
ESS4e04_5;4;4.5;01.12.2018;8009521;NL;1,009899973869324;1,508586883544922;0,757574498653412; 1;1;16
ESS4e04_5;4;4.5;01.12.2018;8009541;NL;1,514899969100952;1,285669922828674;0,757574498653412; 1;1;65
ESS4e04_5;4;4.5;01.12.2018;8009551;NL;1,514899969100952;1,343702435493469;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8009571;NL;1,009899973869324;0,895772099494934;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8009601;NL;2,019900083541870;1,820056796073914;0,757574498653412; 3;1;61
ESS4e04_5;4;4.5;01.12.2018;8009611;NL;1,009899973869324;1,024173736572266;0,757574498653412; 4;2;62
ESS4e04_5;4;4.5;01.12.2018;8009631;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;8009691;NL;0,504999995231628;0,871282458305359;0,757574498653412; 2;2;77
ESS4e04_5;4;4.5;01.12.2018;8009701;NL;1,514899969100952;1,132092714309692;0,757574498653412; 3;2;46
ESS4e04_5;4;4.5;01.12.2018;8009721;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;8009741;NL;1,009899973869324;0,958443760871887;0,757574498653412; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;8009751;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;83
ESS4e04_5;4;4.5;01.12.2018;8009771;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;84
ESS4e04_5;4;4.5;01.12.2018;8009781;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;78
ESS4e04_5;4;4.5;01.12.2018;8009801;NL;0,504999995231628;0,447930395603180;0,757574498653412; 1;2;35
ESS4e04_5;4;4.5;01.12.2018;8009811;NL;1,514899969100952;1,132092714309692;0,757574498653412; 1;2;47
ESS4e04_5;4;4.5;01.12.2018;8009821;NL;1,009899973869324;0,754703521728516;0,757574498653412; 1;2;47
ESS4e04_5;4;4.5;01.12.2018;8009831;NL;0,504999995231628;0,481838345527649;0,757574498653412; 4;2;53
ESS4e04_5;4;4.5;01.12.2018;8009861;NL;1,514899969100952;1,343702435493469;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8009871;NL;2,019900083541870;3,017323255538940;0,757574498653412; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;8009881;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;8009891;NL;0,504999995231628;0,619407892227173;0,757574498653412; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;8009901;NL;0,504999995231628;0,428584903478622;0,757574498653412; 1;1;76
ESS4e04_5;4;4.5;01.12.2018;8009911;NL;0,504999995231628;0,514610409736633;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;8009921;NL;1,009899973869324;0,909983336925507;0,757574498653412; 2;1;88
ESS4e04_5;4;4.5;01.12.2018;8009931;NL;0,504999995231628;0,514610409736633;0,757574498653412; 4;1;48
ESS4e04_5;4;4.5;01.12.2018;8009941;NL;1,009899973869324;1,016511917114258;0,757574498653412; 5;1;47
ESS4e04_5;4;4.5;01.12.2018;8009961;NL;1,009899973869324;1,024173736572266;0,757574498653412; 3;2;81
ESS4e04_5;4;4.5;01.12.2018;8009981;NL;1,009899973869324;1,248807787895203;0,757574498653412; 4;1;62
ESS4e04_5;4;4.5;01.12.2018;8009991;NL;0,504999995231628;0,640189290046692;0,757574498653412; 4;1;26
ESS4e04_5;4;4.5;01.12.2018;8010001;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;8010011;NL;1,009899973869324;1,024173736572266;0,757574498653412; 3;2;76
ESS4e04_5;4;4.5;01.12.2018;8010021;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;79
ESS4e04_5;4;4.5;01.12.2018;8010051;NL;1,009899973869324;1,742392420768738;0,757574498653412; 1;2;78
ESS4e04_5;4;4.5;01.12.2018;8010091;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;8010111;NL;2,019900083541870;2,678376436233521;0,757574498653412; 3;2;22
ESS4e04_5;4;4.5;01.12.2018;8010121;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;8010141;NL;1,009899973869324;0,895772099494934;0,757574498653412; 2;2;35
ESS4e04_5;4;4.5;01.12.2018;8010201;NL;1,009899973869324;0,895772099494934;0,757574498653412; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;8010221;NL;1,514899969100952;1,536311268806458;0,757574498653412; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;8010231;NL;1,009899973869324;0,754703521728516;0,757574498653412; 1;2;35
ESS4e04_5;4;4.5;01.12.2018;8010281;NL;1,009899973869324;1,238693118095398;0,757574498653412; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;8010301;NL;1,009899973869324;0,754703521728516;0,757574498653412; 4;2;50
ESS4e04_5;4;4.5;01.12.2018;8010331;NL;0,504999995231628;0,481838345527649;0,757574498653412; 4;2;43
ESS4e04_5;4;4.5;01.12.2018;8010341;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;8010351;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;8010361;NL;0,504999995231628;0,428584903478622;0,757574498653412; 3;1;65
ESS4e04_5;4;4.5;01.12.2018;8010381;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;8010411;NL;1,514899969100952;1,343702435493469;0,757574498653412; 4;2;50
ESS4e04_5;4;4.5;01.12.2018;8010461;NL;0,504999995231628;0,640189290046692;0,757574498653412; 4;1;25
ESS4e04_5;4;4.5;01.12.2018;8010481;NL;1,009899973869324;1,280251741409302;0,757574498653412; 3;1;25
ESS4e04_5;4;4.5;01.12.2018;8010521;NL;0,504999995231628;0,485895931720734;0,757574498653412; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;8010541;NL;1,009899973869324;1,238693118095398;0,757574498653412; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;8010551;NL;0,504999995231628;0,485895931720734;0,757574498653412; 2;1;35
ESS4e04_5;4;4.5;01.12.2018;8010571;NL;1,009899973869324;1,299341678619385;0,757574498653412; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;8010581;NL;1,009899973869324;1,299341678619385;0,757574498653412; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;8010651;NL;0,504999995231628;0,649735152721405;0,757574498653412; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;8010671;NL;0,504999995231628;0,514610409736633;0,757574498653412; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;8010681;NL;1,009899973869324;1,029118895530701;0,757574498653412; 1;1;49
ESS4e04_5;4;4.5;01.12.2018;8010691;NL;0,504999995231628;0,377389132976532;0,757574498653412; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;8010711;NL;1,514899969100952;1,543729305267334;0,757574498653412; 4;1;49
ESS4e04_5;4;4.5;01.12.2018;8010731;NL;1,009899973869324;1,280251741409302;0,757574498653412; 4;1;28
ESS4e04_5;4;4.5;01.12.2018;8010751;NL;0,504999995231628;0,508306264877319;0,757574498653412; 3;1;35
ESS4e04_5;4;4.5;01.12.2018;8010771;NL;0,504999995231628;0,447930395603180;0,757574498653412; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;8010781;NL;0,504999995231628;0,669627249240875;0,757574498653412; 1;2;21
ESS4e04_5;4;4.5;01.12.2018;8010791;NL;0,504999995231628;0,377389132976532;0,757574498653412; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;8010801;NL;0,504999995231628;0,479269325733185;0,757574498653412; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;8010811;NL;0,504999995231628;0,479269325733185;0,757574498653412; 2;2;63
ESS4e04_5;4;4.5;01.12.2018;8010821;NL;1,514899969100952;1,343702435493469;0,757574498653412; 4;2;49
ESS4e04_5;4;4.5;01.12.2018;8010841;NL;0,504999995231628;0,428584903478622;0,757574498653412; 4;1;55
ESS4e04_5;4;4.5;01.12.2018;8010851;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8010871;NL;1,009899973869324;0,754703521728516;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8010891;NL;1,009899973869324;1,016511917114258;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;8010901;NL;1,009899973869324;1,299341678619385;0,757574498653412; 4;2;26
ESS4e04_5;4;4.5;01.12.2018;8010921;NL;0,504999995231628;0,669627249240875;0,757574498653412; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;8010941;NL;0,504999995231628;0,512137591838837;0,757574498653412; 4;2;91
ESS4e04_5;4;4.5;01.12.2018;8010961;NL;2,019900083541870;1,820056796073914;0,757574498653412; 3;1;61
ESS4e04_5;4;4.5;01.12.2018;8010971;NL;0,504999995231628;0,514610409736633;0,757574498653412; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;8010991;NL;1,009899973869324;1,280251741409302;0,757574498653412; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;8011001;NL;2,019900083541870;1,791632890701294;0,757574498653412; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;8011011;NL;1,009899973869324;1,248807787895203;0,757574498653412; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;8011081;NL;1,009899973869324;0,963581264019012;0,757574498653412; 5;2;43
ESS4e04_5;4;4.5;01.12.2018;8011091;NL;0,504999995231628;0,481838345527649;0,757574498653412; 5;2;48
ESS4e04_5;4;4.5;01.12.2018;8011111;NL;2,019900083541870;3,017323255538940;0,757574498653412; 1;1;23
ESS4e04_5;4;4.5;01.12.2018;8011141;NL;0,504999995231628;0,508306264877319;0,757574498653412; 4;1;47
ESS4e04_5;4;4.5;01.12.2018;8011151;NL;1,514899969100952;1,343702435493469;0,757574498653412; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;8011161;NL;0,504999995231628;0,485895931720734;0,757574498653412; 1;1;51
ESS4e04_5;4;4.5;01.12.2018;8011171;NL;0,504999995231628;0,447930395603180;0,757574498653412; 1;2;44
ESS4e04_5;4;4.5;01.12.2018;8011221;NL;0,504999995231628;0,649735152721405;0,757574498653412; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;8011241;NL;0,504999995231628;0,447930395603180;0,757574498653412; 3;2;41
ESS4e04_5;4;4.5;01.12.2018;8011271;NL;1,009899973869324;0,895772099494934;0,757574498653412; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;8011281;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;8011331;NL;1,009899973869324;1,155126094818115;0,757574498653412; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;8011341;NL;0,504999995231628;0,512137591838837;0,757574498653412; 3;2;55
ESS4e04_5;4;4.5;01.12.2018;8011371;NL;1,009899973869324;1,029118895530701;0,757574498653412; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;8011381;NL;1,009899973869324;1,238693118095398;0,757574498653412; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;8011401;NL;1,009899973869324;1,029118895530701;0,757574498653412; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;8011411;NL;1,009899973869324;1,280251741409302;0,757574498653412; 3;1;29
ESS4e04_5;4;4.5;01.12.2018;8011431;NL;0,504999995231628;0,377389132976532;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;8011441;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8011461;NL;1,009899973869324;0,857084989547729;0,757574498653412; 1;1;82
ESS4e04_5;4;4.5;01.12.2018;8011481;NL;1,009899973869324;0,958443760871887;0,757574498653412; 4;2;63
ESS4e04_5;4;4.5;01.12.2018;8011491;NL;0,504999995231628;0,485895931720734;0,757574498653412; 3;1;41
ESS4e04_5;4;4.5;01.12.2018;8011501;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;79
ESS4e04_5;4;4.5;01.12.2018;8011511;NL;1,009899973869324;0,971695661544800;0,757574498653412; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;8011541;NL;0,504999995231628;0,669627249240875;0,757574498653412; 1;2;30
ESS4e04_5;4;4.5;01.12.2018;8011551;NL;1,009899973869324;0,971695661544800;0,757574498653412; 1;1;54
ESS4e04_5;4;4.5;01.12.2018;8011571;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;8011591;NL;1,009899973869324;1,742392420768738;0,757574498653412; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;8011611;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;8011621;NL;0,504999995231628;0,640189290046692;0,757574498653412; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;8011631;NL;0,504999995231628;0,485895931720734;0,757574498653412; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;8011641;NL;1,009899973869324;1,238693118095398;0,757574498653412; 4;2;21
ESS4e04_5;4;4.5;01.12.2018;8011661;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8011681;NL;1,009899973869324;1,238693118095398;0,757574498653412; 1;2;19
ESS4e04_5;4;4.5;01.12.2018;8011721;NL;1,009899973869324;1,155126094818115;0,757574498653412; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;8011741;NL;1,009899973869324;1,238693118095398;0,757574498653412; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;8011751;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;8011771;NL;1,009899973869324;0,754703521728516;0,757574498653412; 3;2;51
ESS4e04_5;4;4.5;01.12.2018;8011781;NL;0,504999995231628;0,514610409736633;0,757574498653412; 3;1;49
ESS4e04_5;4;4.5;01.12.2018;8011791;NL;1,009899973869324;0,958443760871887;0,757574498653412; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;8011801;NL;1,009899973869324;0,971695661544800;0,757574498653412; 2;1;53
