name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;527;SI;1;0,846345007419586;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;528;SI;1;0,792287111282349;0,118233427405357; 1; 2;44
ESS2e03_6;2;3.6;01.12.2018;529;SI;1;0,792287111282349;0,118233427405357; 2; 2;51
ESS2e03_6;2;3.6;01.12.2018;530;SI;1;0,802526712417603;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;531;SI;1;0,919957637786865;0,118233427405357; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;532;SI;1;0,991305351257324;0,118233427405357; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;533;SI;1;0,925392866134644;0,118233427405357; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;534;SI;1;0,953534960746765;0,118233427405357; 3; 2;38
ESS2e03_6;2;3.6;01.12.2018;535;SI;1;0,886420309543610;0,118233427405357; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;536;SI;1;1,046969056129456;0,118233427405357; 3; 2;17
ESS2e03_6;2;3.6;01.12.2018;537;SI;1;0,886420309543610;0,118233427405357; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;538;SI;1;0,918574690818787;0,118233427405357; 2;NA;43
ESS2e03_6;2;3.6;01.12.2018;539;SI;1;0,792287111282349;0,118233427405357; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;540;SI;1;0,792287111282349;0,118233427405357; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;541;SI;1;0,792287111282349;0,118233427405357; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;542;SI;1;0,886420309543610;0,118233427405357; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;543;SI;1;0,991305351257324;0,118233427405357; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;544;SI;1;0,886420309543610;0,118233427405357; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;545;SI;1;1,044627904891968;0,118233427405357; 1; 1;21
ESS2e03_6;2;3.6;01.12.2018;546;SI;1;0,886420309543610;0,118233427405357; 1; 2;19
ESS2e03_6;2;3.6;01.12.2018;547;SI;1;0,802526712417603;0,118233427405357; 3; 2;71
ESS2e03_6;2;3.6;01.12.2018;548;SI;1;0,978875637054443;0,118233427405357; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;549;SI;1;1,007415175437927;0,118233427405357; 1; 1;38
ESS2e03_6;2;3.6;01.12.2018;550;SI;1;1,007415175437927;0,118233427405357; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;551;SI;1;1,007415175437927;0,118233427405357; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;552;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;553;SI;1;1,194960474967957;0,118233427405357; 1; 1;25
ESS2e03_6;2;3.6;01.12.2018;554;SI;1;1,197638630867004;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;555;SI;1;1,152392506599426;0,118233427405357; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;556;SI;1;1,082234621047974;0,118233427405357; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;557;SI;1;1,119745850563049;0,118233427405357; 4; 1;54
ESS2e03_6;2;3.6;01.12.2018;558;SI;1;1,082234621047974;0,118233427405357; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;559;SI;1;1,090758323669434;0,118233427405357; 3; 2;53
ESS2e03_6;2;3.6;01.12.2018;560;SI;1;1,099241495132446;0,118233427405357; 4; 2;28
ESS2e03_6;2;3.6;01.12.2018;561;SI;1;1,052348971366882;0,118233427405357; 2; 2;66
ESS2e03_6;2;3.6;01.12.2018;562;SI;1;1,013985276222229;0,118233427405357; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;563;SI;1;1,133964300155640;0,118233427405357; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;564;SI;1;0,906305372714996;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;565;SI;1;1,152392506599426;0,118233427405357; 4; 1;52
ESS2e03_6;2;3.6;01.12.2018;566;SI;1;0,918018519878387;0,118233427405357; 1; 2;74
ESS2e03_6;2;3.6;01.12.2018;567;SI;1;1,052348971366882;0,118233427405357; 3; 2;58
ESS2e03_6;2;3.6;01.12.2018;568;SI;1;1,194960474967957;0,118233427405357; 3; 1;26
ESS2e03_6;2;3.6;01.12.2018;569;SI;1;1,002737879753113;0,118233427405357; 2;NA;32
ESS2e03_6;2;3.6;01.12.2018;570;SI;1;1,067815780639648;0,118233427405357; 1;NA;24
ESS2e03_6;2;3.6;01.12.2018;571;SI;1;1,152392506599426;0,118233427405357; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;572;SI;1;1,099241495132446;0,118233427405357; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;573;SI;1;1,152392506599426;0,118233427405357; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;574;SI;1;0,906305372714996;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;575;SI;1;1,438722491264343;0,118233427405357; 1; 1;51
ESS2e03_6;2;3.6;01.12.2018;576;SI;1;0,886420309543610;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;577;SI;1;1,438722491264343;0,118233427405357; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;578;SI;1;0,953534960746765;0,118233427405357; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;579;SI;1;0,953534960746765;0,118233427405357; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;580;SI;1;0,886420309543610;0,118233427405357; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;581;SI;1;1,044627904891968;0,118233427405357; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;582;SI;1;0,886420309543610;0,118233427405357; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;583;SI;1;1,438722491264343;0,118233427405357; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;584;SI;1;0,991305351257324;0,118233427405357; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;585;SI;1;1,046969056129456;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;586;SI;1;1,007415175437927;0,118233427405357; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;587;SI;1;0,953534960746765;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;588;SI;1;0,802526712417603;0,118233427405357; 2; 2;67
ESS2e03_6;2;3.6;01.12.2018;589;SI;1;0,953534960746765;0,118233427405357; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;590;SI;1;1,438722491264343;0,118233427405357; 2; 1;39
ESS2e03_6;2;3.6;01.12.2018;591;SI;1;0,802526712417603;0,118233427405357; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;592;SI;1;0,991305351257324;0,118233427405357; 3; 2;35
ESS2e03_6;2;3.6;01.12.2018;593;SI;1;0,978875637054443;0,118233427405357; 3; 1;36
ESS2e03_6;2;3.6;01.12.2018;594;SI;1;1,007415175437927;0,118233427405357; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;595;SI;1;0,937878966331482;0,118233427405357; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;596;SI;1;1,058566331863403;0,118233427405357; 4; 1;15
ESS2e03_6;2;3.6;01.12.2018;597;SI;1;1,082234621047974;0,118233427405357; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;598;SI;1;1,058566331863403;0,118233427405357; 1; 1;15
ESS2e03_6;2;3.6;01.12.2018;599;SI;1;0,906305372714996;0,118233427405357; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;600;SI;1;1,133964300155640;0,118233427405357; 3; 2;50
ESS2e03_6;2;3.6;01.12.2018;601;SI;1;1,438722491264343;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;602;SI;1;0,919957637786865;0,118233427405357; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;603;SI;1;0,886420309543610;0,118233427405357; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;604;SI;1;0,953534960746765;0,118233427405357; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;605;SI;1;0,876564681529999;0,118233427405357; 3; 1;33
ESS2e03_6;2;3.6;01.12.2018;606;SI;1;0,792287111282349;0,118233427405357; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;607;SI;1;1,007415175437927;0,118233427405357; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;608;SI;1;0,876564681529999;0,118233427405357; 3; 1;29
ESS2e03_6;2;3.6;01.12.2018;609;SI;1;0,802526712417603;0,118233427405357; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;610;SI;1;0,886420309543610;0,118233427405357; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;611;SI;1;0,991305351257324;0,118233427405357; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;612;SI;1;0,953534960746765;0,118233427405357; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;613;SI;1;1,438722491264343;0,118233427405357; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;614;SI;1;0,946083486080170;0,118233427405357; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;615;SI;1;1,044627904891968;0,118233427405357; 2; 1;19
ESS2e03_6;2;3.6;01.12.2018;616;SI;1;0,802526712417603;0,118233427405357; 1; 2;74
ESS2e03_6;2;3.6;01.12.2018;617;SI;1;0,802526712417603;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;618;SI;1;1,044627904891968;0,118233427405357; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;619;SI;1;1,007415175437927;0,118233427405357; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;620;SI;1;1,044627904891968;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;621;SI;1;0,946083486080170;0,118233427405357; 1; 1;73
ESS2e03_6;2;3.6;01.12.2018;622;SI;1;1,046969056129456;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;623;SI;1;0,919957637786865;0,118233427405357; 3; 2;67
ESS2e03_6;2;3.6;01.12.2018;624;SI;1;1,044627904891968;0,118233427405357; 4; 1;28
ESS2e03_6;2;3.6;01.12.2018;625;SI;1;0,802526712417603;0,118233427405357; 5; 2;66
ESS2e03_6;2;3.6;01.12.2018;626;SI;1;0,819888591766357;0,118233427405357; 2; 1;56
ESS2e03_6;2;3.6;01.12.2018;627;SI;1;0,953534960746765;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;628;SI;1;0,886420309543610;0,118233427405357; 1; 2;28
ESS2e03_6;2;3.6;01.12.2018;629;SI;1;0,946083486080170;0,118233427405357; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;630;SI;1;0,919957637786865;0,118233427405357; 1; 2;70
ESS2e03_6;2;3.6;01.12.2018;631;SI;1;0,886420309543610;0,118233427405357; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;632;SI;1;0,819888591766357;0,118233427405357; 2; 1;73
ESS2e03_6;2;3.6;01.12.2018;633;SI;1;0,991305351257324;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;634;SI;1;0,792287111282349;0,118233427405357; 4; 2;47
ESS2e03_6;2;3.6;01.12.2018;635;SI;1;0,960950911045074;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;636;SI;1;0,946083486080170;0,118233427405357; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;637;SI;1;1,044627904891968;0,118233427405357; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;638;SI;1;1,007415175437927;0,118233427405357; 1; 1;38
ESS2e03_6;2;3.6;01.12.2018;639;SI;1;1,438722491264343;0,118233427405357; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;640;SI;1;0,819888591766357;0,118233427405357; 3; 1;64
ESS2e03_6;2;3.6;01.12.2018;641;SI;1;0,953534960746765;0,118233427405357; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;642;SI;1;0,937878966331482;0,118233427405357; 3; 1;61
ESS2e03_6;2;3.6;01.12.2018;643;SI;1;0,918018519878387;0,118233427405357; 2; 2;95
ESS2e03_6;2;3.6;01.12.2018;644;SI;1;1,058566331863403;0,118233427405357; 3; 1;16
ESS2e03_6;2;3.6;01.12.2018;645;SI;1;1,194960474967957;0,118233427405357; 4; 1;27
ESS2e03_6;2;3.6;01.12.2018;646;SI;1;1,082234621047974;0,118233427405357; 2; 1;75
ESS2e03_6;2;3.6;01.12.2018;647;SI;1;1,090758323669434;0,118233427405357; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;648;SI;1;1,194960474967957;0,118233427405357; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;649;SI;1;1,082234621047974;0,118233427405357; 3; 1;57
ESS2e03_6;2;3.6;01.12.2018;650;SI;1;1,133964300155640;0,118233427405357; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;651;SI;1;1,152392506599426;0,118233427405357; 1; 1;48
ESS2e03_6;2;3.6;01.12.2018;652;SI;1;1,194960474967957;0,118233427405357; 1; 1;30
ESS2e03_6;2;3.6;01.12.2018;653;SI;1;1,013985276222229;0,118233427405357; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;654;SI;1;0,918018519878387;0,118233427405357;NA; 2;75
ESS2e03_6;2;3.6;01.12.2018;655;SI;1;1,058566331863403;0,118233427405357; 1; 1;15
ESS2e03_6;2;3.6;01.12.2018;656;SI;1;0,918018519878387;0,118233427405357; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;657;SI;1;1,099241495132446;0,118233427405357; 3; 2;27
ESS2e03_6;2;3.6;01.12.2018;658;SI;1;1,194960474967957;0,118233427405357; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;659;SI;1;1,194960474967957;0,118233427405357; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;660;SI;1;1,152392506599426;0,118233427405357; 1; 1;53
ESS2e03_6;2;3.6;01.12.2018;661;SI;1;1,152392506599426;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;662;SI;1;0,906305372714996;0,118233427405357; 4; 2;43
ESS2e03_6;2;3.6;01.12.2018;663;SI;1;1,023025155067444;0,118233427405357; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;664;SI;1;1,119745850563049;0,118233427405357; 4; 1;41
ESS2e03_6;2;3.6;01.12.2018;665;SI;1;1,044627904891968;0,118233427405357; 2; 1;23
ESS2e03_6;2;3.6;01.12.2018;666;SI;1;0,991305351257324;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;667;SI;1;1,007415175437927;0,118233427405357; 3; 1;51
ESS2e03_6;2;3.6;01.12.2018;668;SI;1;1,044627904891968;0,118233427405357; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;669;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;670;SI;1;0,953534960746765;0,118233427405357; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;671;SI;1;0,886420309543610;0,118233427405357; 1; 2;25
ESS2e03_6;2;3.6;01.12.2018;672;SI;1;0,991305351257324;0,118233427405357; 1; 2;44
ESS2e03_6;2;3.6;01.12.2018;673;SI;1;1,007415175437927;0,118233427405357; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;674;SI;1;0,978875637054443;0,118233427405357; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;675;SI;1;0,919957637786865;0,118233427405357; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;676;SI;1;1,046969056129456;0,118233427405357; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;677;SI;1;0,819888591766357;0,118233427405357; 4; 1;71
ESS2e03_6;2;3.6;01.12.2018;678;SI;1;1,044627904891968;0,118233427405357; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;679;SI;1;0,991305351257324;0,118233427405357; 3; 2;46
ESS2e03_6;2;3.6;01.12.2018;680;SI;1;1,044627904891968;0,118233427405357; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;681;SI;1;0,960950911045074;0,118233427405357; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;682;SI;1;0,886420309543610;0,118233427405357; 1; 2;19
ESS2e03_6;2;3.6;01.12.2018;683;SI;1;1,194960474967957;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;684;SI;1;1,013985276222229;0,118233427405357; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;685;SI;1;0,918018519878387;0,118233427405357; 2; 2;77
ESS2e03_6;2;3.6;01.12.2018;686;SI;1;1,194960474967957;0,118233427405357; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;687;SI;1;1,090758323669434;0,118233427405357; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;688;SI;1;1,197638630867004;0,118233427405357; 4; 2;33
ESS2e03_6;2;3.6;01.12.2018;689;SI;1;1,152392506599426;0,118233427405357; 2; 1;46
ESS2e03_6;2;3.6;01.12.2018;690;SI;1;1,013985276222229;0,118233427405357; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;691;SI;1;1,194960474967957;0,118233427405357; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;692;SI;1;1,194960474967957;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;693;SI;1;1,058566331863403;0,118233427405357; 3; 1;16
ESS2e03_6;2;3.6;01.12.2018;694;SI;1;0,918018519878387;0,118233427405357; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;695;SI;1;0,968142688274384;0,118233427405357; 4; 2;59
ESS2e03_6;2;3.6;01.12.2018;696;SI;1;0,906305372714996;0,118233427405357; 3; 2;41
ESS2e03_6;2;3.6;01.12.2018;697;SI;1;1,119745850563049;0,118233427405357; 4; 1;49
ESS2e03_6;2;3.6;01.12.2018;698;SI;1;1,023025155067444;0,118233427405357; 4; 1;58
ESS2e03_6;2;3.6;01.12.2018;699;SI;1;1,152392506599426;0,118233427405357; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;700;SI;1;1,194960474967957;0,118233427405357; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;701;SI;1;1,133964300155640;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;702;SI;1;1,152392506599426;0,118233427405357; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;703;SI;1;1,052348971366882;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;704;SI;1;0,886420309543610;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;705;SI;1;0,876564681529999;0,118233427405357; 1; 1;22
ESS2e03_6;2;3.6;01.12.2018;706;SI;1;1,007415175437927;0,118233427405357; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;707;SI;1;0,925392866134644;0,118233427405357; 1; 1;17
ESS2e03_6;2;3.6;01.12.2018;708;SI;1;0,960950911045074;0,118233427405357; 1; 2;26
ESS2e03_6;2;3.6;01.12.2018;709;SI;1;0,792287111282349;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;710;SI;1;0,886420309543610;0,118233427405357; 1; 2;25
ESS2e03_6;2;3.6;01.12.2018;711;SI;1;1,007415175437927;0,118233427405357; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;712;SI;1;1,046969056129456;0,118233427405357; 3; 2;18
ESS2e03_6;2;3.6;01.12.2018;713;SI;1;1,007415175437927;0,118233427405357; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;714;SI;1;0,792287111282349;0,118233427405357; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;715;SI;1;0,933478653430939;0,118233427405357; 2;NA;53
ESS2e03_6;2;3.6;01.12.2018;716;SI;1;0,919957637786865;0,118233427405357; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;717;SI;1;0,802526712417603;0,118233427405357; 1; 2;76
ESS2e03_6;2;3.6;01.12.2018;718;SI;1;0,946083486080170;0,118233427405357; 1; 1;61
ESS2e03_6;2;3.6;01.12.2018;719;SI;1;0,802526712417603;0,118233427405357; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;720;SI;1;0,802526712417603;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;721;SI;1;0,925392866134644;0,118233427405357; 3; 1;28
ESS2e03_6;2;3.6;01.12.2018;722;SI;1;0,991305351257324;0,118233427405357; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;723;SI;1;0,802526712417603;0,118233427405357; 2; 2;77
ESS2e03_6;2;3.6;01.12.2018;724;SI;1;0,802526712417603;0,118233427405357; 1; 2;81
ESS2e03_6;2;3.6;01.12.2018;725;SI;1;1,438722491264343;0,118233427405357; 1; 1;37
ESS2e03_6;2;3.6;01.12.2018;726;SI;1;0,925392866134644;0,118233427405357; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;727;SI;1;0,802526712417603;0,118233427405357; 1; 2;79
ESS2e03_6;2;3.6;01.12.2018;728;SI;1;0,802526712417603;0,118233427405357; 1; 2;65
ESS2e03_6;2;3.6;01.12.2018;729;SI;1;0,819888591766357;0,118233427405357; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;730;SI;1;1,044627904891968;0,118233427405357; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;731;SI;1;1,438722491264343;0,118233427405357; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;732;SI;1;1,044627904891968;0,118233427405357; 1; 1;27
ESS2e03_6;2;3.6;01.12.2018;733;SI;1;1,046969056129456;0,118233427405357; 1; 2;19
ESS2e03_6;2;3.6;01.12.2018;734;SI;1;0,953534960746765;0,118233427405357; 1; 2;54
ESS2e03_6;2;3.6;01.12.2018;735;SI;1;1,046969056129456;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;736;SI;1;0,802526712417603;0,118233427405357; 1; 2;84
ESS2e03_6;2;3.6;01.12.2018;737;SI;1;1,044627904891968;0,118233427405357; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;738;SI;1;0,925392866134644;0,118233427405357; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;739;SI;1;0,946083486080170;0,118233427405357; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;740;SI;1;0,991305351257324;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;741;SI;1;0,802526712417603;0,118233427405357; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;742;SI;1;0,886420309543610;0,118233427405357; 3; 2;21
ESS2e03_6;2;3.6;01.12.2018;743;SI;1;0,925392866134644;0,118233427405357; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;744;SI;1;0,802526712417603;0,118233427405357; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;745;SI;1;1,044627904891968;0,118233427405357; 1; 1;25
ESS2e03_6;2;3.6;01.12.2018;746;SI;1;0,919957637786865;0,118233427405357; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;747;SI;1;1,044627904891968;0,118233427405357; 1; 1;25
ESS2e03_6;2;3.6;01.12.2018;748;SI;1;1,007415175437927;0,118233427405357; 1; 1;49
ESS2e03_6;2;3.6;01.12.2018;749;SI;1;0,991305351257324;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;750;SI;1;0,886420309543610;0,118233427405357; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;751;SI;1;0,802526712417603;0,118233427405357; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;752;SI;1;0,886420309543610;0,118233427405357; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;753;SI;1;0,886420309543610;0,118233427405357; 1; 2;21
ESS2e03_6;2;3.6;01.12.2018;754;SI;1;0,802526712417603;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;755;SI;1;0,886420309543610;0,118233427405357; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;756;SI;1;0,819888591766357;0,118233427405357; 2; 1;77
ESS2e03_6;2;3.6;01.12.2018;757;SI;1;1,438722491264343;0,118233427405357; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;758;SI;1;1,007415175437927;0,118233427405357; 1; 1;48
ESS2e03_6;2;3.6;01.12.2018;759;SI;1;1,007415175437927;0,118233427405357; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;760;SI;1;1,007415175437927;0,118233427405357; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;761;SI;1;0,802526712417603;0,118233427405357; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;762;SI;1;0,819888591766357;0,118233427405357;NA; 1;65
ESS2e03_6;2;3.6;01.12.2018;763;SI;1;0,925392866134644;0,118233427405357;NA; 1;15
ESS2e03_6;2;3.6;01.12.2018;764;SI;1;1,007415175437927;0,118233427405357; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;765;SI;1;1,044627904891968;0,118233427405357; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;766;SI;1;0,925392866134644;0,118233427405357; 1; 1;18
ESS2e03_6;2;3.6;01.12.2018;767;SI;1;1,007415175437927;0,118233427405357; 1; 1;35
ESS2e03_6;2;3.6;01.12.2018;768;SI;1;0,925392866134644;0,118233427405357; 1; 1;24
ESS2e03_6;2;3.6;01.12.2018;769;SI;1;0,991305351257324;0,118233427405357; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;770;SI;1;0,792287111282349;0,118233427405357; 2; 2;50
ESS2e03_6;2;3.6;01.12.2018;771;SI;1;0,886420309543610;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;772;SI;1;1,007415175437927;0,118233427405357; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;773;SI;1;1,046969056129456;0,118233427405357; 1; 2;15
ESS2e03_6;2;3.6;01.12.2018;774;SI;1;0,960950911045074;0,118233427405357; 1; 2;28
ESS2e03_6;2;3.6;01.12.2018;775;SI;1;0,886420309543610;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;776;SI;1;1,133964300155640;0,118233427405357; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;777;SI;1;1,133964300155640;0,118233427405357; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;778;SI;1;1,052348971366882;0,118233427405357; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;779;SI;1;1,152392506599426;0,118233427405357; 2; 1;50
ESS2e03_6;2;3.6;01.12.2018;780;SI;1;1,013985276222229;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;781;SI;1;1,082234621047974;0,118233427405357; 4; 1;66
ESS2e03_6;2;3.6;01.12.2018;782;SI;1;1,152392506599426;0,118233427405357; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;783;SI;1;1,197638630867004;0,118233427405357; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;784;SI;1;1,152392506599426;0,118233427405357; 3; 1;52
ESS2e03_6;2;3.6;01.12.2018;785;SI;1;1,002711296081543;0,118233427405357; 3; 1;27
ESS2e03_6;2;3.6;01.12.2018;786;SI;1;1,007415175437927;0,118233427405357; 4; 1;54
ESS2e03_6;2;3.6;01.12.2018;787;SI;1;1,007415175437927;0,118233427405357; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;788;SI;1;1,044627904891968;0,118233427405357; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;789;SI;1;0,978875637054443;0,118233427405357; 2; 1;49
