name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;20187;DK;1;0,758877515792847;0,294381558895111; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;20218;DK;1;0,926505684852600;0,294381558895111; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;20226;DK;1;0,843080580234528;0,294381558895111; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;20234;DK;1;0,698267042636871;0,294381558895111; 4;1;78
ESS2e03_6;2;3.6;01.12.2018;20242;DK;1;1,666941523551941;0,294381558895111; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;20268;DK;1;1,605389237403870;0,294381558895111; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;20292;DK;1;0,473176956176758;0,294381558895111; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;20323;DK;1;0,473176956176758;0,294381558895111; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;20331;DK;1;0,758877515792847;0,294381558895111; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;20357;DK;1;0,926505684852600;0,294381558895111; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;20365;DK;1;0,758877515792847;0,294381558895111; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;20373;DK;1;0,758877515792847;0,294381558895111; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;20381;DK;1;1,873218655586243;0,294381558895111; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;20404;DK;1;1,498399734497070;0,294381558895111; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;20412;DK;1;1,498399734497070;0,294381558895111; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;20420;DK;1;0,473176956176758;0,294381558895111; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;20438;DK;1;1,498399734497070;0,294381558895111; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;20446;DK;1;1,666941523551941;0,294381558895111; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;20454;DK;1;0,698267042636871;0,294381558895111; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;20470;DK;1;0,843080580234528;0,294381558895111; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;20496;DK;1;0,698267042636871;0,294381558895111; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;20543;DK;1;0,758877515792847;0,294381558895111; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;20569;DK;1;0,843080580234528;0,294381558895111; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;20593;DK;1;0,473176956176758;0,294381558895111; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;20616;DK;1;0,758877515792847;0,294381558895111; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;20658;DK;1;1,873218655586243;0,294381558895111; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;20666;DK;1;1,585963487625122;0,294381558895111; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;20674;DK;1;0,843080580234528;0,294381558895111; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;20682;DK;1;1,001694798469543;0,294381558895111;NA;1;NA
ESS2e03_6;2;3.6;01.12.2018;20690;DK;1;1,222131848335266;0,294381558895111; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;20705;DK;1;0,843080580234528;0,294381558895111; 5;2;32
ESS2e03_6;2;3.6;01.12.2018;20713;DK;1;0,969792783260345;0,294381558895111; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;20721;DK;1;0,926505684852600;0,294381558895111; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;20747;DK;1;1,605389237403870;0,294381558895111; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;20755;DK;1;1,605389237403870;0,294381558895111; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;20771;DK;1;1,222131848335266;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;20836;DK;1;1,498399734497070;0,294381558895111; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;20844;DK;1;0,758877515792847;0,294381558895111; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;20860;DK;1;0,473176956176758;0,294381558895111; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;20909;DK;1;0,926505684852600;0,294381558895111; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;20917;DK;1;0,926505684852600;0,294381558895111; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;20925;DK;1;0,473176956176758;0,294381558895111; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;20933;DK;1;1,345061302185059;0,294381558895111; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;20941;DK;1;0,843080580234528;0,294381558895111; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;20975;DK;1;1,873218655586243;0,294381558895111; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;20983;DK;1;0,473176956176758;0,294381558895111; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;20991;DK;1;1,605389237403870;0,294381558895111; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;21002;DK;1;1,605389237403870;0,294381558895111; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;21028;DK;1;1,222131848335266;0,294381558895111; 1;1;90
ESS2e03_6;2;3.6;01.12.2018;21036;DK;1;1,222131848335266;0,294381558895111; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;21060;DK;1;1,222131848335266;0,294381558895111; 3;1;80
ESS2e03_6;2;3.6;01.12.2018;21078;DK;1;0,969792783260345;0,294381558895111; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;21086;DK;1;1,873218655586243;0,294381558895111; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;21094;DK;1;1,345061302185059;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;21109;DK;1;0,926505684852600;0,294381558895111; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;21117;DK;1;0,758877515792847;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;21125;DK;1;2,044678211212158;0,294381558895111; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;21133;DK;1;0,698267042636871;0,294381558895111; 3;1;85
ESS2e03_6;2;3.6;01.12.2018;21141;DK;1;1,605389237403870;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;21183;DK;1;1,873218655586243;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;21206;DK;1;1,222131848335266;0,294381558895111; 5;1;78
ESS2e03_6;2;3.6;01.12.2018;21214;DK;1;0,473176956176758;0,294381558895111; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;21222;DK;1;0,698267042636871;0,294381558895111; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;21280;DK;1;0,758877515792847;0,294381558895111; 5;2;49
ESS2e03_6;2;3.6;01.12.2018;21303;DK;1;0,473176956176758;0,294381558895111; 5;2;56
ESS2e03_6;2;3.6;01.12.2018;21311;DK;1;0,473176956176758;0,294381558895111; 4;2;65
ESS2e03_6;2;3.6;01.12.2018;21337;DK;1;0,698267042636871;0,294381558895111; 3;1;80
ESS2e03_6;2;3.6;01.12.2018;21353;DK;1;1,562320351600647;0,294381558895111;NA;1;62
ESS2e03_6;2;3.6;01.12.2018;21395;DK;1;0,843080580234528;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;21418;DK;1;1,345061302185059;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;21426;DK;1;2,044678211212158;0,294381558895111; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;21468;DK;1;0,758877515792847;0,294381558895111; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;21476;DK;1;0,473176956176758;0,294381558895111; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;21557;DK;1;0,758877515792847;0,294381558895111; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;21565;DK;1;0,473176956176758;0,294381558895111; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;21599;DK;1;1,345061302185059;0,294381558895111; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;21638;DK;1;1,345061302185059;0,294381558895111; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;21688;DK;1;0,758877515792847;0,294381558895111; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;21696;DK;1;0,969792783260345;0,294381558895111; 5;1;32
ESS2e03_6;2;3.6;01.12.2018;21743;DK;1;0,843080580234528;0,294381558895111; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;21751;DK;1;1,605389237403870;0,294381558895111; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;21785;DK;1;1,498399734497070;0,294381558895111; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;21816;DK;1;0,815826833248138;0,294381558895111; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;21824;DK;1;3,062191009521484;0,294381558895111; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;21858;DK;1;0,473176956176758;0,294381558895111; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;21866;DK;1;0,926505684852600;0,294381558895111; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;21874;DK;1;1,776061058044434;0,294381558895111; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;21890;DK;1;1,585963487625122;0,294381558895111; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;21905;DK;1;1,857812404632568;0,294381558895111; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;21913;DK;1;1,585963487625122;0,294381558895111;NA;2;15
ESS2e03_6;2;3.6;01.12.2018;21921;DK;1;1,585963487625122;0,294381558895111; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;21939;DK;1;0,843080580234528;0,294381558895111; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;21947;DK;1;0,758877515792847;0,294381558895111; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;21963;DK;1;0,926505684852600;0,294381558895111; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;21971;DK;1;1,942144155502319;0,294381558895111; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;22008;DK;1;0,698267042636871;0,294381558895111; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;22016;DK;1;0,926505684852600;0,294381558895111; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;22024;DK;1;0,758877515792847;0,294381558895111;NA;2;41
ESS2e03_6;2;3.6;01.12.2018;22040;DK;1;2,044678211212158;0,294381558895111; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;22058;DK;1;0,758877515792847;0,294381558895111; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;22074;DK;1;0,473176956176758;0,294381558895111; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;22082;DK;1;0,698267042636871;0,294381558895111; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;22105;DK;1;1,605389237403870;0,294381558895111; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;22113;DK;1;1,498399734497070;0,294381558895111; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;22147;DK;1;0,473176956176758;0,294381558895111; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;22155;DK;1;1,776061058044434;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;22171;DK;1;1,873218655586243;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;22202;DK;1;1,873218655586243;0,294381558895111; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;22210;DK;1;1,562320351600647;0,294381558895111; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;22228;DK;1;1,222131848335266;0,294381558895111; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;22236;DK;1;1,605389237403870;0,294381558895111; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;22244;DK;1;1,498399734497070;0,294381558895111; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;22252;DK;1;0,473176956176758;0,294381558895111; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;22260;DK;1;0,843080580234528;0,294381558895111; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;22278;DK;1;0,843080580234528;0,294381558895111; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;22294;DK;1;1,222131848335266;0,294381558895111; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;22309;DK;1;2,044678211212158;0,294381558895111; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;22317;DK;1;0,926505684852600;0,294381558895111; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;22333;DK;1;1,222131848335266;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;22341;DK;1;0,473176956176758;0,294381558895111; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;22367;DK;1;2,044678211212158;0,294381558895111; 3;2;87
ESS2e03_6;2;3.6;01.12.2018;22406;DK;1;1,942144155502319;0,294381558895111; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;22448;DK;1;0,758877515792847;0,294381558895111; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;22464;DK;1;1,345061302185059;0,294381558895111; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;22472;DK;1;1,942144155502319;0,294381558895111; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;22498;DK;1;0,758877515792847;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;22503;DK;1;0,473176956176758;0,294381558895111; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;22511;DK;1;0,926505684852600;0,294381558895111; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;22529;DK;1;0,698267042636871;0,294381558895111; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;22545;DK;1;1,345061302185059;0,294381558895111; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;22553;DK;1;1,605389237403870;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;22561;DK;1;0,473176956176758;0,294381558895111; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;22579;DK;1;1,498399734497070;0,294381558895111; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;22595;DK;1;1,222131848335266;0,294381558895111; 4;1;74
ESS2e03_6;2;3.6;01.12.2018;22600;DK;1;0,758877515792847;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;22618;DK;1;1,345061302185059;0,294381558895111; 4;1;19
ESS2e03_6;2;3.6;01.12.2018;22626;DK;1;1,345061302185059;0,294381558895111; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;22634;DK;1;1,498399734497070;0,294381558895111; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;22650;DK;1;1,308416724205017;0,294381558895111; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;22684;DK;1;1,203915238380432;0,294381558895111; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;22692;DK;1;2,583461999893188;0,294381558895111; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;22723;DK;1;1,203915238380432;0,294381558895111; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;22749;DK;1;0,815826833248138;0,294381558895111; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;22757;DK;1;2,319083929061890;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;22773;DK;1;1,597432374954224;0,294381558895111; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;22812;DK;1;1,453595280647278;0,294381558895111; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;22820;DK;1;2,583461999893188;0,294381558895111; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;22896;DK;1;3,525326728820801;0,294381558895111;NA;2;90
ESS2e03_6;2;3.6;01.12.2018;22901;DK;1;0,815826833248138;0,294381558895111; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;22919;DK;1;1,308416724205017;0,294381558895111; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;22927;DK;1;2,583461999893188;0,294381558895111; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;22943;DK;1;3,348542690277100;0,294381558895111; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;22951;DK;1;1,203915238380432;0,294381558895111; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;22969;DK;1;0,815826833248138;0,294381558895111; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;23004;DK;1;0,452761530876160;0,294381558895111; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;23012;DK;1;0,370845586061478;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;23020;DK;1;0,784515917301178;0,294381558895111; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;23046;DK;1;0,370845586061478;0,294381558895111; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;23054;DK;1;0,949080109596252;0,294381558895111; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;23088;DK;1;0,949080109596252;0,294381558895111; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;23096;DK;1;0,732232689857483;0,294381558895111; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;23119;DK;1;0,923089444637299;0,294381558895111;NA;1;NA
ESS2e03_6;2;3.6;01.12.2018;23135;DK;1;0,784515917301178;0,294381558895111; 5;2;45
ESS2e03_6;2;3.6;01.12.2018;23151;DK;1;0,814595103263855;0,294381558895111; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;23177;DK;1;0,784515917301178;0,294381558895111; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;23185;DK;1;0,732232689857483;0,294381558895111; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;23232;DK;1;0,732232689857483;0,294381558895111; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;23266;DK;1;0,341226667165756;0,294381558895111; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;23290;DK;1;0,452761530876160;0,294381558895111; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;23305;DK;1;0,763469159603119;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;23321;DK;1;0,775022983551025;0,294381558895111; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;23339;DK;1;0,597227096557617;0,294381558895111; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;23363;DK;1;0,999186158180237;0,294381558895111; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;23371;DK;1;0,231230437755585;0,294381558895111; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;23389;DK;1;0,411993652582169;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;23397;DK;1;0,370845586061478;0,294381558895111; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;23436;DK;1;0,452761530876160;0,294381558895111; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;23452;DK;1;0,597227096557617;0,294381558895111; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;23460;DK;1;3,525326728820801;0,294381558895111; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;23517;DK;1;2,583461999893188;0,294381558895111; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;23525;DK;1;1,203915238380432;0,294381558895111; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;23533;DK;1;2,734434843063354;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;23575;DK;1;2,319083929061890;0,294381558895111;NA;1;15
ESS2e03_6;2;3.6;01.12.2018;23583;DK;1;2,693670511245728;0,294381558895111; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;23606;DK;1;0,815826833248138;0,294381558895111; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;23614;DK;1;2,107135534286499;0,294381558895111; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;23622;DK;1;3,203142404556274;0,294381558895111; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;23630;DK;1;2,734434843063354;0,294381558895111; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;23648;DK;1;2,693670511245728;0,294381558895111; 3;1;71
ESS2e03_6;2;3.6;01.12.2018;23656;DK;1;1,203915238380432;0,294381558895111; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;23680;DK;1;2,319083929061890;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;23698;DK;1;1,308416724205017;0,294381558895111; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;23703;DK;1;2,693670511245728;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;23711;DK;1;0,815826833248138;0,294381558895111; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;23745;DK;1;2,693670511245728;0,294381558895111; 1;1;82
ESS2e03_6;2;3.6;01.12.2018;23761;DK;1;2,107135534286499;0,294381558895111; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;23787;DK;1;3,229705095291138;0,294381558895111; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;23800;DK;1;0,528000771999359;0,294381558895111; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;23818;DK;1;0,480458140373230;0,294381558895111; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;23850;DK;1;0,432472169399261;0,294381558895111; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;23868;DK;1;0,269655972719193;0,294381558895111; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;23876;DK;1;1,012148737907410;0,294381558895111; 5;2;77
ESS2e03_6;2;3.6;01.12.2018;23892;DK;1;1,058737635612488;0,294381558895111; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;23931;DK;1;0,890341401100159;0,294381558895111; 3;1;78
ESS2e03_6;2;3.6;01.12.2018;23949;DK;1;0,432472169399261;0,294381558895111; 5;2;52
ESS2e03_6;2;3.6;01.12.2018;23957;DK;1;1,165229439735413;0,294381558895111; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;23973;DK;1;0,903815209865570;0,294381558895111; 5;2;15
ESS2e03_6;2;3.6;01.12.2018;23981;DK;1;1,012148737907410;0,294381558895111; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;23999;DK;1;0,269655972719193;0,294381558895111; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;24018;DK;1;0,853914082050323;0,294381558895111; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;24026;DK;1;0,853914082050323;0,294381558895111; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;24034;DK;1;0,853914082050323;0,294381558895111; 5;1;50
ESS2e03_6;2;3.6;01.12.2018;24092;DK;1;0,949963331222534;0,294381558895111; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;24107;DK;1;0,480458140373230;0,294381558895111; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;24115;DK;1;0,432472169399261;0,294381558895111; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;24131;DK;1;0,853914082050323;0,294381558895111; 5;1;48
ESS2e03_6;2;3.6;01.12.2018;24149;DK;1;0,890341401100159;0,294381558895111; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;24157;DK;1;0,269655972719193;0,294381558895111; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;24165;DK;1;1,165229439735413;0,294381558895111; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;24181;DK;1;1,106796860694885;0,294381558895111; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;24199;DK;1;0,269655972719193;0,294381558895111; 5;2;66
ESS2e03_6;2;3.6;01.12.2018;24212;DK;1;0,432472169399261;0,294381558895111; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;24238;DK;1;0,480458140373230;0,294381558895111; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;24254;DK;1;0,528000771999359;0,294381558895111; 5;1;42
ESS2e03_6;2;3.6;01.12.2018;24262;DK;1;1,165229439735413;0,294381558895111; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;24270;DK;1;0,853914082050323;0,294381558895111; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;24288;DK;1;0,696473419666290;0,294381558895111; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;24301;DK;1;1,165229439735413;0,294381558895111; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;24319;DK;1;0,853914082050323;0,294381558895111; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;24327;DK;1;0,696473419666290;0,294381558895111; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;24343;DK;1;0,914885640144348;0,294381558895111; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;24377;DK;1;1,106796860694885;0,294381558895111; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;24393;DK;1;0,528000771999359;0,294381558895111; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;24416;DK;1;0,890341401100159;0,294381558895111; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;24424;DK;1;0,914885640144348;0,294381558895111;NA;2;50
ESS2e03_6;2;3.6;01.12.2018;24432;DK;1;1,067517399787903;0,294381558895111; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;24440;DK;1;1,165229439735413;0,294381558895111; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;24474;DK;1;0,696473419666290;0,294381558895111; 3;1;71
ESS2e03_6;2;3.6;01.12.2018;24490;DK;1;1,067517399787903;0,294381558895111; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;24505;DK;1;0,552669405937195;0,294381558895111; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;24521;DK;1;0,552669405937195;0,294381558895111; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;24539;DK;1;0,528000771999359;0,294381558895111; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;24555;DK;1;0,903815209865570;0,294381558895111; 5;2;21
ESS2e03_6;2;3.6;01.12.2018;24563;DK;1;1,067517399787903;0,294381558895111; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;24571;DK;1;1,067517399787903;0,294381558895111; 4;1;22
ESS2e03_6;2;3.6;01.12.2018;24589;DK;1;0,949963331222534;0,294381558895111; 5;2;18
ESS2e03_6;2;3.6;01.12.2018;24597;DK;1;1,165229439735413;0,294381558895111; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;24628;DK;1;1,067517399787903;0,294381558895111; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;24636;DK;1;0,432472169399261;0,294381558895111; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;24644;DK;1;0,914885640144348;0,294381558895111; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;24652;DK;1;0,696473419666290;0,294381558895111; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;24660;DK;1;0,269655972719193;0,294381558895111; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;24678;DK;1;1,106796860694885;0,294381558895111; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;24709;DK;1;0,914885640144348;0,294381558895111; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;24717;DK;1;1,165229439735413;0,294381558895111; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;24725;DK;1;0,397931218147278;0,294381558895111; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;24759;DK;1;0,432472169399261;0,294381558895111; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;24767;DK;1;0,853914082050323;0,294381558895111; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;24775;DK;1;0,528000771999359;0,294381558895111; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;24783;DK;1;0,528000771999359;0,294381558895111; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;24791;DK;1;1,058737635612488;0,294381558895111; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;24806;DK;1;0,269655972719193;0,294381558895111;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;24814;DK;1;0,696473419666290;0,294381558895111; 4;1;59
