name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;930968;DK;1;0,771485924720764;0,31015744805336; 5;2; 50
ESS7e02_2;7;2.2;01.12.2018;930976;DK;1;1,396454453468323;0,31015744805336; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;930984;DK;1;1,409966826438904;0,31015744805336; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;930992;DK;1;0,802637696266174;0,31015744805336; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;931003;DK;1;0,944252490997314;0,31015744805336; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;931011;DK;1;1,456520318984985;0,31015744805336; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;931029;DK;1;0,939374685287476;0,31015744805336; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;931037;DK;1;0,517498493194580;0,31015744805336; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;931087;DK;1;0,769411087036133;0,31015744805336; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;931095;DK;1;1,300402283668518;0,31015744805336; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;931118;DK;1;0,497413456439972;0,31015744805336; 4;2; 47
ESS7e02_2;7;2.2;01.12.2018;931126;DK;1;0,552680194377899;0,31015744805336; 4;2; 53
ESS7e02_2;7;2.2;01.12.2018;931134;DK;1;1,300402283668518;0,31015744805336; 4;2; 78
ESS7e02_2;7;2.2;01.12.2018;931142;DK;1;0,511975884437561;0,31015744805336; 2;2; 75
ESS7e02_2;7;2.2;01.12.2018;931150;DK;1;0,573471784591675;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;931192;DK;1;1,414798974990845;0,31015744805336; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;931207;DK;1;0,911557018756866;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;931249;DK;1;1,466146111488342;0,31015744805336; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;931281;DK;1;0,880485534667969;0,31015744805336; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;931299;DK;1;0,944252490997314;0,31015744805336; 5;1; 23
ESS7e02_2;7;2.2;01.12.2018;931304;DK;1;0,552680194377899;0,31015744805336; 3;2; 44
ESS7e02_2;7;2.2;01.12.2018;931320;DK;1;0,802637696266174;0,31015744805336; 5;1; 40
ESS7e02_2;7;2.2;01.12.2018;931338;DK;1;0,771485924720764;0,31015744805336; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;931354;DK;1;1,056100487709045;0,31015744805336; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;931370;DK;1;1,464725971221924;0,31015744805336; 3;2; 75
ESS7e02_2;7;2.2;01.12.2018;931396;DK;1;1,803312897682190;0,31015744805336; 5;2; 84
ESS7e02_2;7;2.2;01.12.2018;931419;DK;1;0,972524344921112;0,31015744805336; 3;1; 63
ESS7e02_2;7;2.2;01.12.2018;931435;DK;1;1,674616575241089;0,31015744805336; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;931443;DK;1;0,889452040195465;0,31015744805336; 4;1; 25
ESS7e02_2;7;2.2;01.12.2018;931469;DK;1;1,291864633560181;0,31015744805336; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;931493;DK;1;0,945582807064056;0,31015744805336; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;931540;DK;1;1,621910572052002;0,31015744805336; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;931566;DK;1;1,424149155616760;0,31015744805336; 4;2; 68
ESS7e02_2;7;2.2;01.12.2018;931574;DK;1;0,945582807064056;0,31015744805336; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;931605;DK;1;0,999750137329102;0,31015744805336;NA;1; 78
ESS7e02_2;7;2.2;01.12.2018;931621;DK;1;1,337453365325928;0,31015744805336; 3;2; 76
ESS7e02_2;7;2.2;01.12.2018;931639;DK;1;0,497413456439972;0,31015744805336; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;931647;DK;1;0,692471742630005;0,31015744805336; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;931663;DK;1;0,517498493194580;0,31015744805336; 5;1; 49
ESS7e02_2;7;2.2;01.12.2018;931689;DK;1;1,674616575241089;0,31015744805336; 4;1; 42
ESS7e02_2;7;2.2;01.12.2018;931697;DK;1;0,457754284143448;0,31015744805336; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;931728;DK;1;0,911557018756866;0,31015744805336; 5;1; 31
ESS7e02_2;7;2.2;01.12.2018;931736;DK;1;0,771485924720764;0,31015744805336; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;931744;DK;1;1,162681102752686;0,31015744805336; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;931794;DK;1;0,943740248680115;0,31015744805336; 3;1; 24
ESS7e02_2;7;2.2;01.12.2018;931817;DK;1;1,162681102752686;0,31015744805336; 4;2; 69
ESS7e02_2;7;2.2;01.12.2018;931825;DK;1;0,886304438114166;0,31015744805336; 3;1; 20
ESS7e02_2;7;2.2;01.12.2018;931833;DK;1;1,288070082664490;0,31015744805336; 4;2; 21
ESS7e02_2;7;2.2;01.12.2018;931841;DK;1;0,792438983917236;0,31015744805336; 5;1; 22
ESS7e02_2;7;2.2;01.12.2018;931867;DK;1;1,248560786247253;0,31015744805336; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;931906;DK;1;0,769425451755524;0,31015744805336; 4;1; 76
ESS7e02_2;7;2.2;01.12.2018;931930;DK;1;1,162681102752686;0,31015744805336; 5;2; 65
ESS7e02_2;7;2.2;01.12.2018;931948;DK;1;0,554846882820129;0,31015744805336; 4;1; 65
ESS7e02_2;7;2.2;01.12.2018;931964;DK;1;0,774495959281921;0,31015744805336; 3;2; 30
ESS7e02_2;7;2.2;01.12.2018;932025;DK;1;0,511975884437561;0,31015744805336; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;932033;DK;1;0,497413456439972;0,31015744805336; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;932041;DK;1;0,845439374446869;0,31015744805336; 4;1; 60
ESS7e02_2;7;2.2;01.12.2018;932059;DK;1;0,769411087036133;0,31015744805336; 3;2; 31
ESS7e02_2;7;2.2;01.12.2018;932067;DK;1;1,199668645858765;0,31015744805336; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;932083;DK;1;0,709974765777588;0,31015744805336;NA;2; 80
ESS7e02_2;7;2.2;01.12.2018;932091;DK;1;0,637189269065857;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;932106;DK;1;0,552680194377899;0,31015744805336; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;932130;DK;1;0,574996888637543;0,31015744805336; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;932148;DK;1;0,709974765777588;0,31015744805336; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;932156;DK;1;0,556332767009735;0,31015744805336; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;932180;DK;1;1,229069113731384;0,31015744805336; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;932229;DK;1;0,911557018756866;0,31015744805336; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;932237;DK;1;0,551204085350037;0,31015744805336; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;932245;DK;1;0,769425451755524;0,31015744805336; 4;1; 58
ESS7e02_2;7;2.2;01.12.2018;932253;DK;1;0,497413456439972;0,31015744805336; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;932261;DK;1;1,049166798591614;0,31015744805336; 4;1; 18
ESS7e02_2;7;2.2;01.12.2018;932287;DK;1;1,288070082664490;0,31015744805336; 4;2; 21
ESS7e02_2;7;2.2;01.12.2018;932318;DK;1;0,802637696266174;0,31015744805336; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;932368;DK;1;0,771485924720764;0,31015744805336; 3;2; 42
ESS7e02_2;7;2.2;01.12.2018;932407;DK;1;0,944252490997314;0,31015744805336; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;932481;DK;1;0,886304438114166;0,31015744805336; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;932499;DK;1;0,508614599704742;0,31015744805336; 3;2; 61
ESS7e02_2;7;2.2;01.12.2018;932504;DK;1;0,802637696266174;0,31015744805336; 5;1; 39
ESS7e02_2;7;2.2;01.12.2018;932512;DK;1;0,508614599704742;0,31015744805336; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;932520;DK;1;1,162681102752686;0,31015744805336; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;932538;DK;1;1,162681102752686;0,31015744805336; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;932546;DK;1;0,845439374446869;0,31015744805336; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;932562;DK;1;1,162681102752686;0,31015744805336; 4;2; 59
ESS7e02_2;7;2.2;01.12.2018;932570;DK;1;0,526563107967377;0,31015744805336; 3;2; 65
ESS7e02_2;7;2.2;01.12.2018;932588;DK;1;0,880485534667969;0,31015744805336; 4;1; 25
ESS7e02_2;7;2.2;01.12.2018;932596;DK;1;0,771485924720764;0,31015744805336; 3;2; 54
ESS7e02_2;7;2.2;01.12.2018;932601;DK;1;1,004587292671204;0,31015744805336; 4;1; 66
ESS7e02_2;7;2.2;01.12.2018;932643;DK;1;1,056100487709045;0,31015744805336; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;932651;DK;1;0,944252490997314;0,31015744805336; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;932669;DK;1;1,074020385742188;0,31015744805336; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;932677;DK;1;0,551204085350037;0,31015744805336; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;932685;DK;1;1,414798974990845;0,31015744805336; 1;2; 89
ESS7e02_2;7;2.2;01.12.2018;932708;DK;1;0,939374685287476;0,31015744805336; 4;1; 63
ESS7e02_2;7;2.2;01.12.2018;932716;DK;1;1,291864633560181;0,31015744805336; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;932724;DK;1;0,511975884437561;0,31015744805336; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;932732;DK;1;0,552680194377899;0,31015744805336; 5;2; 46
ESS7e02_2;7;2.2;01.12.2018;932758;DK;1;1,414798974990845;0,31015744805336; 3;2; 88
ESS7e02_2;7;2.2;01.12.2018;932766;DK;1;0,880485534667969;0,31015744805336; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;932774;DK;1;1,326603651046753;0,31015744805336; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;932855;DK;1;1,248560786247253;0,31015744805336; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;932871;DK;1;0,845439374446869;0,31015744805336; 4;1; 72
ESS7e02_2;7;2.2;01.12.2018;932889;DK;1;0,552680194377899;0,31015744805336; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;932897;DK;1;0,944252490997314;0,31015744805336; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;932902;DK;1;0,769425451755524;0,31015744805336; 4;1; 83
ESS7e02_2;7;2.2;01.12.2018;932910;DK;1;0,457754284143448;0,31015744805336; 3;2; 58
ESS7e02_2;7;2.2;01.12.2018;932928;DK;1;1,311272501945496;0,31015744805336; 3;1; 64
ESS7e02_2;7;2.2;01.12.2018;932978;DK;1;1,576979279518127;0,31015744805336; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;933005;DK;1;0,457754284143448;0,31015744805336; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;933013;DK;1;0,802637696266174;0,31015744805336; 3;1; 42
ESS7e02_2;7;2.2;01.12.2018;933021;DK;1;0,508614599704742;0,31015744805336; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;933039;DK;1;0,595287978649139;0,31015744805336; 5;1; 49
ESS7e02_2;7;2.2;01.12.2018;933071;DK;1;0,637189269065857;0,31015744805336; 5;1; 34
ESS7e02_2;7;2.2;01.12.2018;933097;DK;1;0,517498493194580;0,31015744805336; 3;1; 42
ESS7e02_2;7;2.2;01.12.2018;933110;DK;1;0,880485534667969;0,31015744805336; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;933128;DK;1;0,845439374446869;0,31015744805336; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;933144;DK;1;0,792438983917236;0,31015744805336; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;933160;DK;1;1,079704523086548;0,31015744805336; 5;1; 54
ESS7e02_2;7;2.2;01.12.2018;933178;DK;1;1,311272501945496;0,31015744805336; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;933186;DK;1;0,771485924720764;0,31015744805336; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;933209;DK;1;0,880485534667969;0,31015744805336; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;933233;DK;1;0,792438983917236;0,31015744805336; 5;1; 20
ESS7e02_2;7;2.2;01.12.2018;933259;DK;1;1,155595064163208;0,31015744805336; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;933275;DK;1;0,508614599704742;0,31015744805336; 4;2; 76
ESS7e02_2;7;2.2;01.12.2018;933291;DK;1;0,845439374446869;0,31015744805336; 5;1; 61
ESS7e02_2;7;2.2;01.12.2018;933322;DK;1;1,079704523086548;0,31015744805336; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;933348;DK;1;0,880485534667969;0,31015744805336; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;933372;DK;1;1,079704523086548;0,31015744805336; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;933398;DK;1;1,049166798591614;0,31015744805336; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;933403;DK;1;1,317893981933594;0,31015744805336; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;933429;DK;1;0,457754284143448;0,31015744805336; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;933445;DK;1;1,464531183242798;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;933461;DK;1;0,508614599704742;0,31015744805336; 5;2; 70
ESS7e02_2;7;2.2;01.12.2018;933487;DK;1;1,974916934967041;0,31015744805336; 4;2; 85
ESS7e02_2;7;2.2;01.12.2018;933518;DK;1;1,074020385742188;0,31015744805336; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;933542;DK;1;1,000706672668457;0,31015744805336; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;933607;DK;1;0,457754284143448;0,31015744805336; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;933623;DK;1;0,709974765777588;0,31015744805336; 4;2; 56
ESS7e02_2;7;2.2;01.12.2018;933649;DK;1;1,337453365325928;0,31015744805336; 3;2; 69
ESS7e02_2;7;2.2;01.12.2018;933657;DK;1;0,771485924720764;0,31015744805336; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;933673;DK;1;1,974916934967041;0,31015744805336; 5;2; 92
ESS7e02_2;7;2.2;01.12.2018;933704;DK;1;0,508614599704742;0,31015744805336; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;933712;DK;1;0,595287978649139;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;933738;DK;1;1,839647293090820;0,31015744805336; 3;2; 51
ESS7e02_2;7;2.2;01.12.2018;933835;DK;1;1,310871601104736;0,31015744805336; 4;1; 41
ESS7e02_2;7;2.2;01.12.2018;933869;DK;1;1,056100487709045;0,31015744805336; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;933893;DK;1;0,573471784591675;0,31015744805336; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;933908;DK;1;1,079704523086548;0,31015744805336; 4;1; 53
ESS7e02_2;7;2.2;01.12.2018;933916;DK;1;1,310871601104736;0,31015744805336; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;933924;DK;1;0,771485924720764;0,31015744805336; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;933940;DK;1;0,551204085350037;0,31015744805336; 5;1; 69
ESS7e02_2;7;2.2;01.12.2018;933974;DK;1;1,387286186218262;0,31015744805336; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;933990;DK;1;1,414798974990845;0,31015744805336; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;934001;DK;1;0,802637696266174;0,31015744805336; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;934035;DK;1;0,945582807064056;0,31015744805336;NA;1; 73
ESS7e02_2;7;2.2;01.12.2018;934069;DK;1;1,288070082664490;0,31015744805336; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;934077;DK;1;1,566625833511353;0,31015744805336; 4;2; 52
ESS7e02_2;7;2.2;01.12.2018;934093;DK;1;1,288070082664490;0,31015744805336; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;934108;DK;1;1,507919430732727;0,31015744805336; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;934124;DK;1;1,273322343826294;0,31015744805336; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;934158;DK;1;1,079704523086548;0,31015744805336; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;934190;DK;1;0,692471742630005;0,31015744805336; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;934247;DK;1;1,974916934967041;0,31015744805336; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;934255;DK;1;1,116205215454102;0,31015744805336; 4;1; 83
ESS7e02_2;7;2.2;01.12.2018;934263;DK;1;1,466146111488342;0,31015744805336; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;934289;DK;1;0,709974765777588;0,31015744805336; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;934302;DK;1;0,771485924720764;0,31015744805336; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;934344;DK;1;1,199668645858765;0,31015744805336; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;934352;DK;1;1,229069113731384;0,31015744805336; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;934360;DK;1;1,803312897682190;0,31015744805336; 5;2; 84
ESS7e02_2;7;2.2;01.12.2018;934386;DK;1;1,576979279518127;0,31015744805336; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;934433;DK;1;1,558109998703003;0,31015744805336; 5;1; 61
ESS7e02_2;7;2.2;01.12.2018;934467;DK;1;0,497413456439972;0,31015744805336; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;934475;DK;1;0,889452040195465;0,31015744805336; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;934483;DK;1;1,803312897682190;0,31015744805336; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;934491;DK;1;0,556332767009735;0,31015744805336; 3;2; 47
ESS7e02_2;7;2.2;01.12.2018;934522;DK;1;1,123582005500793;0,31015744805336; 3;1; 70
ESS7e02_2;7;2.2;01.12.2018;934548;DK;1;1,576979279518127;0,31015744805336; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;934556;DK;1;0,792438983917236;0,31015744805336; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;934564;DK;1;1,466146111488342;0,31015744805336;NA;1; 52
ESS7e02_2;7;2.2;01.12.2018;934611;DK;1;1,079704523086548;0,31015744805336; 5;1; 44
ESS7e02_2;7;2.2;01.12.2018;934629;DK;1;1,199668645858765;0,31015744805336; 5;1; 46
ESS7e02_2;7;2.2;01.12.2018;934637;DK;1;0,769425451755524;0,31015744805336; 4;1; 70
ESS7e02_2;7;2.2;01.12.2018;934645;DK;1;0,457754284143448;0,31015744805336; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;934653;DK;1;0,572183787822723;0,31015744805336; 3;2; 37
ESS7e02_2;7;2.2;01.12.2018;934661;DK;1;0,659675061702728;0,31015744805336; 5;1; 29
ESS7e02_2;7;2.2;01.12.2018;934695;DK;1;1,974916934967041;0,31015744805336; 4;2; 95
ESS7e02_2;7;2.2;01.12.2018;934700;DK;1;0,939374685287476;0,31015744805336; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;934726;DK;1;1,414798974990845;0,31015744805336; 3;2; 67
ESS7e02_2;7;2.2;01.12.2018;934750;DK;1;1,116205215454102;0,31015744805336; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;934784;DK;1;1,229069113731384;0,31015744805336; 3;1; 29
ESS7e02_2;7;2.2;01.12.2018;934807;DK;1;1,674616575241089;0,31015744805336; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;934831;DK;1;0,551204085350037;0,31015744805336; 3;1; 63
ESS7e02_2;7;2.2;01.12.2018;934865;DK;1;1,296582698822021;0,31015744805336; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;934873;DK;1;0,802637696266174;0,31015744805336; 3;1; 41
ESS7e02_2;7;2.2;01.12.2018;934881;DK;1;0,457754284143448;0,31015744805336; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;934904;DK;1;1,558109998703003;0,31015744805336; 3;1; 91
ESS7e02_2;7;2.2;01.12.2018;934912;DK;1;1,242003798484802;0,31015744805336; 4;1; 52
ESS7e02_2;7;2.2;01.12.2018;934938;DK;1;0,552680194377899;0,31015744805336; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;934954;DK;1;0,556332767009735;0,31015744805336; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;934962;DK;1;0,552680194377899;0,31015744805336; 3;2; 38
ESS7e02_2;7;2.2;01.12.2018;934970;DK;1;0,511975884437561;0,31015744805336; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;934988;DK;1;1,566625833511353;0,31015744805336; 3;2; 45
ESS7e02_2;7;2.2;01.12.2018;934996;DK;1;0,911557018756866;0,31015744805336; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;935007;DK;1;0,939374685287476;0,31015744805336; 4;1; 61
ESS7e02_2;7;2.2;01.12.2018;935057;DK;1;1,199668645858765;0,31015744805336; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;935099;DK;1;0,709974765777588;0,31015744805336; 4;2; 88
ESS7e02_2;7;2.2;01.12.2018;935104;DK;1;1,576979279518127;0,31015744805336; 4;2; 54
ESS7e02_2;7;2.2;01.12.2018;935112;DK;1;0,769425451755524;0,31015744805336; 5;1; 56
ESS7e02_2;7;2.2;01.12.2018;935138;DK;1;0,769425451755524;0,31015744805336; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;935170;DK;1;1,466146111488342;0,31015744805336; 4;1; 38
ESS7e02_2;7;2.2;01.12.2018;935235;DK;1;1,159265995025635;0,31015744805336; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;935251;DK;1;1,229069113731384;0,31015744805336; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;935269;DK;1;1,974916934967041;0,31015744805336; 4;2; 78
ESS7e02_2;7;2.2;01.12.2018;935285;DK;1;0,845439374446869;0,31015744805336; 4;1; 91
ESS7e02_2;7;2.2;01.12.2018;935316;DK;1;0,802637696266174;0,31015744805336; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;935332;DK;1;1,798016071319580;0,31015744805336; 4;2; 22
ESS7e02_2;7;2.2;01.12.2018;935340;DK;1;0,944252490997314;0,31015744805336; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;935382;DK;1;1,300402283668518;0,31015744805336; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;935405;DK;1;1,464725971221924;0,31015744805336; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;935439;DK;1;1,424149155616760;0,31015744805336; 3;2; 91
ESS7e02_2;7;2.2;01.12.2018;935463;DK;1;0,769411087036133;0,31015744805336; 4;2; 29
ESS7e02_2;7;2.2;01.12.2018;935489;DK;1;0,573471784591675;0,31015744805336; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;935502;DK;1;1,674616575241089;0,31015744805336; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;935536;DK;1;0,802637696266174;0,31015744805336; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;935560;DK;1;1,074020385742188;0,31015744805336; 3;2; 33
ESS7e02_2;7;2.2;01.12.2018;935586;DK;1;1,507919430732727;0,31015744805336; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;935594;DK;1;0,944252490997314;0,31015744805336; 4;1; 18
ESS7e02_2;7;2.2;01.12.2018;935609;DK;1;0,802637696266174;0,31015744805336; 2;1; 36
ESS7e02_2;7;2.2;01.12.2018;935633;DK;1;0,552680194377899;0,31015744805336; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;935641;DK;1;0,554846882820129;0,31015744805336; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;935659;DK;1;1,839647293090820;0,31015744805336; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;935667;DK;1;1,242003798484802;0,31015744805336; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;935706;DK;1;1,199668645858765;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;935714;DK;1;0,944252490997314;0,31015744805336; 2;1; 17
ESS7e02_2;7;2.2;01.12.2018;935764;DK;1;0,774495959281921;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;935780;DK;1;0,771485924720764;0,31015744805336; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;935811;DK;1;1,409966826438904;0,31015744805336; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;935829;DK;1;1,074020385742188;0,31015744805336; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;935845;DK;1;1,296582698822021;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;935853;DK;1;0,939374685287476;0,31015744805336; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;935879;DK;1;0,889452040195465;0,31015744805336; 5;1; 30
ESS7e02_2;7;2.2;01.12.2018;935887;DK;1;1,409966826438904;0,31015744805336; 3;2; 45
ESS7e02_2;7;2.2;01.12.2018;935895;DK;1;0,497413456439972;0,31015744805336; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;935934;DK;1;0,886304438114166;0,31015744805336; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;935950;DK;1;1,273322343826294;0,31015744805336; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;935968;DK;1;0,570655584335327;0,31015744805336; 5;1; 59
ESS7e02_2;7;2.2;01.12.2018;935976;DK;1;1,974916934967041;0,31015744805336; 3;2; 88
ESS7e02_2;7;2.2;01.12.2018;935984;DK;1;0,574996888637543;0,31015744805336; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;936003;DK;1;0,570655584335327;0,31015744805336; 3;1; 67
ESS7e02_2;7;2.2;01.12.2018;936011;DK;1;1,291864633560181;0,31015744805336; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;936037;DK;1;0,574996888637543;0,31015744805336; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;936053;DK;1;0,574996888637543;0,31015744805336; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;936079;DK;1;1,576979279518127;0,31015744805336; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;936087;DK;1;0,771485924720764;0,31015744805336; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;936095;DK;1;2,033155679702759;0,31015744805336; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;936100;DK;1;0,692471742630005;0,31015744805336; 4;2; 31
ESS7e02_2;7;2.2;01.12.2018;936118;DK;1;0,771485924720764;0,31015744805336; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;936134;DK;1;1,248560786247253;0,31015744805336; 4;2; 16
