name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;11184;NO;1,000067114830017;0,959177255630493;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;11190;NO;1,000067114830017;1,628120303153992;0,290889203548431; 1;2; 71
ESS7e02_2;7;2.2;01.12.2018;11196;NO;1,000067114830017;1,628120303153992;0,290889203548431; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;11220;NO;1,000067114830017;0,747002124786377;0,290889203548431; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;11292;NO;1,000067114830017;1,240591764450073;0,290889203548431; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;11298;NO;1,000067114830017;0,843654751777649;0,290889203548431; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;11304;NO;1,000067114830017;0,747002124786377;0,290889203548431; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;11310;NO;1,000067114830017;1,407715201377869;0,290889203548431; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;11316;NO;1,000067114830017;0,747002124786377;0,290889203548431; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;11322;NO;0,999801456928253;0,932847976684570;0,290889203548431; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;11328;NO;0,999801456928253;0,746803700923920;0,290889203548431; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;11340;NO;0,999801456928253;1,240262150764465;0,290889203548431; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;11346;NO;0,999801456928253;0,817481815814972;0,290889203548431; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;11352;NO;0,999801456928253;0,843430578708649;0,290889203548431; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;11376;NO;1,000067114830017;0,817699074745178;0,290889203548431; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;11382;NO;1,000067114830017;0,959177255630493;0,290889203548431; 3;1; 49
ESS7e02_2;7;2.2;01.12.2018;11388;NO;1,000067114830017;0,959177255630493;0,290889203548431; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;11412;NO;1,000067114830017;1,628120303153992;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;11424;NO;0,999801456928253;0,932847976684570;0,290889203548431; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;11430;NO;0,999801456928253;0,896054625511169;0,290889203548431; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;11454;NO;0,999801456928253;0,756011545658112;0,290889203548431; 4;2; 90
ESS7e02_2;7;2.2;01.12.2018;11466;NO;0,999801456928253;0,958922445774078;0,290889203548431; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;11478;NO;0,999801456928253;0,958922445774078;0,290889203548431; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;11484;NO;0,999801456928253;1,240262150764465;0,290889203548431; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;11496;NO;0,999801456928253;1,627687811851501;0,290889203548431; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;11514;NO;0,999801456928253;0,745374739170074;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;11544;NO;0,999801456928253;1,183395504951477;0,290889203548431; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;11562;NO;0,999801456928253;0,817481815814972;0,290889203548431; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;11568;NO;0,999801456928253;0,958922445774078;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;11574;NO;0,999801456928253;0,843430578708649;0,290889203548431; 4;2; 40
ESS7e02_2;7;2.2;01.12.2018;11586;NO;0,999801456928253;1,798787355422974;0,290889203548431; 3;2; 17
ESS7e02_2;7;2.2;01.12.2018;11598;NO;1,000067114830017;0,817699074745178;0,290889203548431; 3;1; 52
ESS7e02_2;7;2.2;01.12.2018;11604;NO;1,000067114830017;0,959177255630493;0,290889203548431; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;11616;NO;1,000067114830017;1,407715201377869;0,290889203548431; 4;1; 61
ESS7e02_2;7;2.2;01.12.2018;11622;NO;1,000067114830017;0,968272447586060;0,290889203548431; 2;1; 78
ESS7e02_2;7;2.2;01.12.2018;11628;NO;1,000067114830017;1,407715201377869;0,290889203548431; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;11634;NO;1,000067114830017;0,745572805404663;0,290889203548431; 1;2; 77
ESS7e02_2;7;2.2;01.12.2018;11640;NO;1,000067114830017;0,843654751777649;0,290889203548431; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;11652;NO;1,000067114830017;1,628120303153992;0,290889203548431; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;11670;NO;1,000067114830017;0,933095932006836;0,290889203548431; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;11676;NO;1,000067114830017;0,745572805404663;0,290889203548431; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;11694;NO;1,000067114830017;0,756212472915649;0,290889203548431; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;11712;NO;1,000067114830017;0,747002124786377;0,290889203548431; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;11718;NO;1,000067114830017;0,817699074745178;0,290889203548431; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;11724;NO;1,000067114830017;1,799265384674072;0,290889203548431; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;11730;NO;1,000067114830017;0,933095932006836;0,290889203548431; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;11742;NO;1,000067114830017;0,959177255630493;0,290889203548431; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;11748;NO;1,000067114830017;0,896292746067047;0,290889203548431; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;11790;NO;0,999801456928253;1,407341241836548;0,290889203548431; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;11820;NO;0,999801456928253;0,968015193939209;0,290889203548431; 1;1; 74
ESS7e02_2;7;2.2;01.12.2018;11832;NO;0,999801456928253;0,896054625511169;0,290889203548431; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;11850;NO;0,999801456928253;0,756011545658112;0,290889203548431; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;11874;NO;0,999801456928253;0,745374739170074;0,290889203548431; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;11880;NO;0,999801456928253;0,932847976684570;0,290889203548431; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;11898;NO;0,999801456928253;0,756011545658112;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;11904;NO;0,999801456928253;1,432398796081543;0,290889203548431; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;11910;NO;0,999801456928253;0,968015193939209;0,290889203548431; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;11922;NO;0,999801456928253;0,746803700923920;0,290889203548431; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;11940;NO;0,999801456928253;1,407341241836548;0,290889203548431; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;11958;NO;0,999801456928253;1,432398796081543;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;11964;NO;0,999801456928253;0,968015193939209;0,290889203548431; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;11982;NO;0,999801456928253;0,817481815814972;0,290889203548431; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;12000;NO;1,000067114830017;1,799265384674072;0,290889203548431; 4;2; 15
ESS7e02_2;7;2.2;01.12.2018;12006;NO;1,000067114830017;0,959177255630493;0,290889203548431; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;12012;NO;1,000067114830017;1,029385685920715;0,290889203548431; 1;1; 81
ESS7e02_2;7;2.2;01.12.2018;12024;NO;1,000067114830017;0,843654751777649;0,290889203548431; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;12042;NO;1,000067114830017;1,407715201377869;0,290889203548431; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;12054;NO;1,000067114830017;0,896292746067047;0,290889203548431; 5;1; 19
ESS7e02_2;7;2.2;01.12.2018;12060;NO;1,000067114830017;0,745572805404663;0,290889203548431; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;12072;NO;1,000067114830017;0,959177255630493;0,290889203548431; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;12096;NO;1,000067114830017;1,432779431343079;0,290889203548431; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;12102;NO;1,000067114830017;0,756212472915649;0,290889203548431; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;12126;NO;1,000067114830017;0,817699074745178;0,290889203548431; 5;1; 47
ESS7e02_2;7;2.2;01.12.2018;12132;NO;0,999801456928253;0,756011545658112;0,290889203548431; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;12144;NO;0,999801456928253;0,746803700923920;0,290889203548431; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;12156;NO;0,999801456928253;1,407341241836548;0,290889203548431; 4;1; 71
ESS7e02_2;7;2.2;01.12.2018;12198;NO;0,999801456928253;0,756011545658112;0,290889203548431; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;12228;NO;1,000067114830017;2,002737522125244;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;12240;NO;0,999801456928253;0,958922445774078;0,290889203548431; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;12258;NO;0,999801456928253;0,817481815814972;0,290889203548431; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;12264;NO;0,999801456928253;0,745374739170074;0,290889203548431; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;12270;NO;0,999801456928253;1,407341241836548;0,290889203548431; 2;1; 87
ESS7e02_2;7;2.2;01.12.2018;12276;NO;0,999801456928253;1,407341241836548;0,290889203548431; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;12282;NO;0,999801456928253;0,745374739170074;0,290889203548431; 3;2; 69
ESS7e02_2;7;2.2;01.12.2018;12288;NO;0,999801456928253;1,432398796081543;0,290889203548431; 3;1; 15
ESS7e02_2;7;2.2;01.12.2018;12300;NO;0,999801456928253;1,183395504951477;0,290889203548431; 3;2; 34
ESS7e02_2;7;2.2;01.12.2018;12306;NO;0,999801456928253;0,932847976684570;0,290889203548431; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;12312;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 69
ESS7e02_2;7;2.2;01.12.2018;12318;NO;1,000067114830017;1,446975231170654;0,290889203548431; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;12324;NO;1,000067114830017;0,852458953857422;0,290889203548431; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;12330;NO;1,000067114830017;0,726721644401550;0,290889203548431; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;12336;NO;1,000067114830017;1,446975231170654;0,290889203548431; 3;2; 68
ESS7e02_2;7;2.2;01.12.2018;12342;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 66
ESS7e02_2;7;2.2;01.12.2018;12372;NO;1,000067114830017;0,852458953857422;0,290889203548431; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;12384;NO;1,000067114830017;0,479772657155991;0,290889203548431; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;12402;NO;1,000067114830017;0,852458953857422;0,290889203548431; 4;1; 41
ESS7e02_2;7;2.2;01.12.2018;12414;NO;1,000067114830017;0,937070548534393;0,290889203548431; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;12426;NO;1,000067114830017;1,052010178565979;0,290889203548431; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;12438;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;12444;NO;1,000067114830017;0,663890480995178;0,290889203548431; 3;1; 67
ESS7e02_2;7;2.2;01.12.2018;12486;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;12498;NO;1,000067114830017;0,796571016311646;0,290889203548431; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;12516;NO;1,000067114830017;0,749789476394653;0,290889203548431; 3;2; 41
ESS7e02_2;7;2.2;01.12.2018;12528;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;12540;NO;1,000067114830017;0,662620186805725;0,290889203548431; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;12552;NO;1,000067114830017;0,726721644401550;0,290889203548431; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;12570;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;12594;NO;1,000067114830017;0,663890480995178;0,290889203548431; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;12600;NO;1,000067114830017;0,672076106071472;0,290889203548431; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;12606;NO;1,000067114830017;0,852458953857422;0,290889203548431; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;12612;NO;1,000067114830017;1,102563142776489;0,290889203548431; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;12618;NO;1,000067114830017;1,102563142776489;0,290889203548431; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;12630;NO;1,000067114830017;0,860542178153992;0,290889203548431; 3;1; 85
ESS7e02_2;7;2.2;01.12.2018;12648;NO;0,999801456928253;0,749590277671814;0,290889203548431; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;12654;NO;0,999801456928253;1,779439568519592;0,290889203548431; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;12678;NO;0,999801456928253;1,250760078430176;0,290889203548431; 2;1; 78
ESS7e02_2;7;2.2;01.12.2018;12690;NO;0,999801456928253;1,102270245552063;0,290889203548431; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;12714;NO;0,999801456928253;0,663714110851288;0,290889203548431; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;12726;NO;0,999801456928253;0,662444174289703;0,290889203548431; 3;2; 73
ESS7e02_2;7;2.2;01.12.2018;12732;NO;0,999801456928253;0,749590277671814;0,290889203548431; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;12756;NO;0,999801456928253;1,102270245552063;0,290889203548431; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;12762;NO;0,999801456928253;0,726528584957123;0,290889203548431; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;12774;NO;0,999801456928253;1,250760078430176;0,290889203548431; 4;1; 60
ESS7e02_2;7;2.2;01.12.2018;12786;NO;0,999801456928253;0,796359360218048;0,290889203548431; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;12798;NO;0,999801456928253;0,671897530555725;0,290889203548431; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;12804;NO;0,999801456928253;1,051730632781982;0,290889203548431; 1;2; 24
ESS7e02_2;7;2.2;01.12.2018;12810;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;12822;NO;1,000067114830017;0,749789476394653;0,290889203548431; 5;2; 47
ESS7e02_2;7;2.2;01.12.2018;12828;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;12840;NO;1,000067114830017;0,662620186805725;0,290889203548431; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;12846;NO;1,000067114830017;1,599078655242920;0,290889203548431; 4;2; 18
ESS7e02_2;7;2.2;01.12.2018;12864;NO;1,000067114830017;1,251092433929443;0,290889203548431; 4;1; 72
ESS7e02_2;7;2.2;01.12.2018;12870;NO;1,000067114830017;1,102563142776489;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;12918;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;12924;NO;1,000067114830017;0,726721644401550;0,290889203548431; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;12942;NO;1,000067114830017;1,779912471771240;0,290889203548431; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;12960;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;12978;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;12984;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;13002;NO;1,000067114830017;0,796571016311646;0,290889203548431; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;13008;NO;1,000067114830017;0,726721644401550;0,290889203548431; 1;1; 53
ESS7e02_2;7;2.2;01.12.2018;13014;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;13026;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;13044;NO;1,000067114830017;0,663890480995178;0,290889203548431; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;13062;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;13098;NO;1,000067114830017;1,251092433929443;0,290889203548431; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;13104;NO;1,000067114830017;0,662620186805725;0,290889203548431; 4;2; 56
ESS7e02_2;7;2.2;01.12.2018;13110;NO;1,000067114830017;1,102563142776489;0,290889203548431; 3;2; 54
ESS7e02_2;7;2.2;01.12.2018;13116;NO;1,000067114830017;1,273368120193481;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;13128;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;13146;NO;1,000067114830017;2,838746786117554;0,290889203548431; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;13152;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;13158;NO;0,999801456928253;0,749590277671814;0,290889203548431; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;13176;NO;0,999801456928253;1,446590781211853;0,290889203548431; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;13218;NO;0,999801456928253;1,051730632781982;0,290889203548431; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;13230;NO;0,999801456928253;1,250760078430176;0,290889203548431; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;13248;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;13266;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;13338;NO;1,000067114830017;0,852458953857422;0,290889203548431; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;13344;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;13362;NO;1,000067114830017;0,663890480995178;0,290889203548431; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;13398;NO;1,000067114830017;0,749789476394653;0,290889203548431; 5;2; 50
ESS7e02_2;7;2.2;01.12.2018;13422;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;13434;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;13440;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;13446;NO;1,000067114830017;1,779912471771240;0,290889203548431; 3;1; 45
ESS7e02_2;7;2.2;01.12.2018;13452;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;13464;NO;1,000067114830017;0,852458953857422;0,290889203548431; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;13470;NO;1,000067114830017;1,273368120193481;0,290889203548431; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;13476;NO;1,000067114830017;1,251092433929443;0,290889203548431; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;13482;NO;1,000067114830017;0,852458953857422;0,290889203548431; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;13488;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;13494;NO;1,000067114830017;0,663890480995178;0,290889203548431; 5;1; 68
ESS7e02_2;7;2.2;01.12.2018;13512;NO;1,000067114830017;0,796571016311646;0,290889203548431; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;13518;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;13524;NO;1,000067114830017;1,599078655242920;0,290889203548431; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;13542;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;13548;NO;1,000067114830017;0,937070548534393;0,290889203548431; 4;1; 31
ESS7e02_2;7;2.2;01.12.2018;13584;NO;1,000067114830017;1,273368120193481;0,290889203548431; 4;1; 18
ESS7e02_2;7;2.2;01.12.2018;13608;NO;1,000067114830017;1,251092433929443;0,290889203548431; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;13638;NO;1,000067114830017;0,796571016311646;0,290889203548431; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;13644;NO;1,000067114830017;1,052010178565979;0,290889203548431; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;13650;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;13656;NO;1,000067114830017;1,273368120193481;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;13662;NO;1,000067114830017;1,599078655242920;0,290889203548431; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;13674;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;13680;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;13704;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;13728;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;13734;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;13740;NO;1,000067114830017;1,251092433929443;0,290889203548431; 4;1; 60
ESS7e02_2;7;2.2;01.12.2018;13746;NO;1,000067114830017;1,446975231170654;0,290889203548431; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;13752;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;13758;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;13776;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;13782;NO;1,000067114830017;0,796571016311646;0,290889203548431; 4;1; 18
ESS7e02_2;7;2.2;01.12.2018;13788;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;13794;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;13800;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;13812;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;13818;NO;1,000067114830017;0,829279422760010;0,290889203548431; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;13824;NO;1,000067114830017;0,749789476394653;0,290889203548431; 4;2; 47
ESS7e02_2;7;2.2;01.12.2018;13830;NO;1,000067114830017;0,726721644401550;0,290889203548431; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;13842;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;13848;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;13854;NO;1,000067114830017;0,726721644401550;0,290889203548431; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;13860;NO;1,000067114830017;0,663890480995178;0,290889203548431; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;13866;NO;1,000067114830017;1,446975231170654;0,290889203548431; 3;2; 62
ESS7e02_2;7;2.2;01.12.2018;13872;NO;1,000067114830017;0,937070548534393;0,290889203548431; 3;1; 24
ESS7e02_2;7;2.2;01.12.2018;13890;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;13902;NO;1,000067114830017;0,796571016311646;0,290889203548431; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;13908;NO;1,000067114830017;1,102563142776489;0,290889203548431; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;13914;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;13920;NO;1,000067114830017;0,749789476394653;0,290889203548431; 3;2; 42
ESS7e02_2;7;2.2;01.12.2018;13926;NO;1,000067114830017;1,779912471771240;0,290889203548431; 4;1; 44
ESS7e02_2;7;2.2;01.12.2018;13932;NO;1,000067114830017;0,937070548534393;0,290889203548431; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;13938;NO;1,000067114830017;0,726721644401550;0,290889203548431; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;13944;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;13950;NO;1,000067114830017;0,663890480995178;0,290889203548431; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;13956;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;13962;NO;1,000067114830017;0,749789476394653;0,290889203548431; 3;2; 36
ESS7e02_2;7;2.2;01.12.2018;13968;NO;1,000067114830017;0,662620186805725;0,290889203548431; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;13974;NO;1,000067114830017;0,860542178153992;0,290889203548431; 3;1; 72
ESS7e02_2;7;2.2;01.12.2018;13980;NO;1,000067114830017;1,052010178565979;0,290889203548431; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;13986;NO;1,000067114830017;1,273368120193481;0,290889203548431; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;13992;NO;1,000067114830017;1,052010178565979;0,290889203548431; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;14004;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;14016;NO;1,000067114830017;0,726721644401550;0,290889203548431; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;14040;NO;1,000067114830017;1,052010178565979;0,290889203548431; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;14046;NO;1,000067114830017;0,749789476394653;0,290889203548431; 1;2; 41
ESS7e02_2;7;2.2;01.12.2018;14076;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 21
ESS7e02_2;7;2.2;01.12.2018;14082;NO;1,000067114830017;1,102563142776489;0,290889203548431; 4;2; 37
