name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1788;FI;1;1,314834594726562;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;1789;FI;1;0,949962317943573;0,212711825966835; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;1791;FI;1;0,915009796619415;0,212711825966835; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1792;FI;1;1,004743218421936;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1798;FI;1;1,006807923316956;0,212711825966835; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;1799;FI;1;1,116255164146423;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1800;FI;1;0,890741646289825;0,212711825966835; 5;2;65
ESS2e03_6;2;3.6;01.12.2018;1801;FI;1;0,915017426013947;0,212711825966835; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;1802;FI;1;0,818868935108185;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1805;FI;1;0,811189651489258;0,212711825966835; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1806;FI;1;0,818868935108185;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1808;FI;1;0,890701413154602;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1809;FI;1;0,782361388206482;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;1811;FI;1;1,165648937225342;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1812;FI;1;0,811189651489258;0,212711825966835; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;1813;FI;1;0,958585739135742;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1814;FI;1;0,995948910713196;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1815;FI;1;0,811189651489258;0,212711825966835; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;1816;FI;1;0,627817332744598;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1818;FI;1;0,842176377773285;0,212711825966835; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;1820;FI;1;0,890701413154602;0,212711825966835; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1821;FI;1;1,081270337104797;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1822;FI;1;0,708168566226959;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1823;FI;1;0,907824218273163;0,212711825966835; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;1824;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1825;FI;1;0,782361388206482;0,212711825966835; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;1826;FI;1;0,804819405078888;0,212711825966835; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;1827;FI;1;1,042750239372253;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1828;FI;1;0,842639207839966;0,212711825966835; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;1829;FI;1;1,135664224624634;0,212711825966835; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;1830;FI;1;0,907824218273163;0,212711825966835; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;1831;FI;1;1,296353697776794;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1833;FI;1;1,314834594726562;0,212711825966835; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;1834;FI;1;0,949962317943573;0,212711825966835; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1835;FI;1;0,958585739135742;0,212711825966835; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1836;FI;1;1,149265050888062;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1837;FI;1;0,932556986808777;0,212711825966835; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;1838;FI;1;1,203270912170410;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1839;FI;1;0,916676402091980;0,212711825966835; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;1840;FI;1;0,916676402091980;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1841;FI;1;1,186892271041870;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1843;FI;1;1,149265050888062;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1844;FI;1;0,842176377773285;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;1845;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1846;FI;1;0,804819405078888;0,212711825966835; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;1847;FI;1;0,890701413154602;0,212711825966835; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1848;FI;1;0,804819405078888;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1849;FI;1;1,149265050888062;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1850;FI;1;1,116255164146423;0,212711825966835; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1852;FI;1;0,857348978519440;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1854;FI;1;1,042750239372253;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1855;FI;1;0,932556986808777;0,212711825966835; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;1857;FI;1;0,932556986808777;0,212711825966835; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1858;FI;1;1,042750239372253;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;1860;FI;1;0,932556986808777;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;1862;FI;1;1,203270912170410;0,212711825966835; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1863;FI;1;0,849308848381042;0,212711825966835; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;1865;FI;1;1,003631353378296;0,212711825966835; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;1866;FI;1;1,042750239372253;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1867;FI;1;0,932556986808777;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1868;FI;1;1,003631353378296;0,212711825966835; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1869;FI;1;0,657319545745850;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1870;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1871;FI;1;1,003631353378296;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1873;FI;1;1,003631353378296;0,212711825966835; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;1874;FI;1;0,958015620708466;0,212711825966835; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;1875;FI;1;1,220424771308899;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;1876;FI;1;0,849308848381042;0,212711825966835; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1877;FI;1;1,042750239372253;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1878;FI;1;0,849308848381042;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1879;FI;1;0,960034191608429;0,212711825966835; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1881;FI;1;0,849308848381042;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1882;FI;1;0,881751656532288;0,212711825966835; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;1883;FI;1;1,220424771308899;0,212711825966835; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;1884;FI;1;0,932556986808777;0,212711825966835; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1886;FI;1;0,842639207839966;0,212711825966835; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;1887;FI;1;0,932556986808777;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;1891;FI;1;0,932556986808777;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;1892;FI;1;0,958015620708466;0,212711825966835; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;1893;FI;1;0,932599127292633;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1894;FI;1;1,203270912170410;0,212711825966835; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1895;FI;1;0,842639207839966;0,212711825966835; 1;1;88
ESS2e03_6;2;3.6;01.12.2018;1896;FI;1;1,042750239372253;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1897;FI;1;1,003631353378296;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1898;FI;1;0,932556986808777;0,212711825966835; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;1900;FI;1;0,932556986808777;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1902;FI;1;0,958015620708466;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1903;FI;1;1,220424771308899;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1904;FI;1;1,220424771308899;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1908;FI;1;0,857348978519440;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1911;FI;1;1,054119586944580;0,212711825966835; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;1913;FI;1;0,932599127292633;0,212711825966835; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1914;FI;1;0,958015620708466;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1915;FI;1;0,932599127292633;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1916;FI;1;1,220424771308899;0,212711825966835; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;1917;FI;1;1,042750239372253;0,212711825966835; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;1919;FI;1;1,203270912170410;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1920;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1921;FI;1;1,003631353378296;0,212711825966835; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1922;FI;1;0,857348978519440;0,212711825966835; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;1923;FI;1;1,003631353378296;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1924;FI;1;0,842639207839966;0,212711825966835; 5;1;76
ESS2e03_6;2;3.6;01.12.2018;1925;FI;1;0,932556986808777;0,212711825966835; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;1926;FI;1;0,657319545745850;0,212711825966835; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;1927;FI;1;0,932556986808777;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;1928;FI;1;0,849308848381042;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1929;FI;1;0,958015620708466;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1930;FI;1;0,932556986808777;0,212711825966835;NA;2;88
ESS2e03_6;2;3.6;01.12.2018;1933;FI;1;0,987588763237000;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1935;FI;1;1,338796615600586;0,212711825966835; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;1936;FI;1;0,923671901226044;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1938;FI;1;1,004743218421936;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1939;FI;1;0,882491886615753;0,212711825966835; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;1940;FI;1;0,708168566226959;0,212711825966835; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1941;FI;1;0,915009796619415;0,212711825966835; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;1943;FI;1;0,915009796619415;0,212711825966835; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;1944;FI;1;1,338796615600586;0,212711825966835; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;1945;FI;1;1,032125949859619;0,212711825966835; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;1946;FI;1;1,296353697776794;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1949;FI;1;1,081270337104797;0,212711825966835; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;1951;FI;1;0,915009796619415;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;1954;FI;1;1,314834594726562;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;1956;FI;1;1,123415470123291;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;1957;FI;1;1,004697799682617;0,212711825966835; 3;2;81
ESS2e03_6;2;3.6;01.12.2018;1958;FI;1;1,081270337104797;0,212711825966835; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;1961;FI;1;1,123415470123291;0,212711825966835; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;1963;FI;1;1,004697799682617;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1964;FI;1;0,708168566226959;0,212711825966835; 4;2;69
ESS2e03_6;2;3.6;01.12.2018;1965;FI;1;0,995948910713196;0,212711825966835; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;1966;FI;1;0,842176377773285;0,212711825966835; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;1967;FI;1;0,890741646289825;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1968;FI;1;1,149265050888062;0,212711825966835; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1970;FI;1;0,804819405078888;0,212711825966835; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;1971;FI;1;0,890701413154602;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1972;FI;1;0,995948910713196;0,212711825966835; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;1973;FI;1;1,165648937225342;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1974;FI;1;0,627817332744598;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1975;FI;1;0,804819405078888;0,212711825966835; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;1977;FI;1;0,890701413154602;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1978;FI;1;0,958585739135742;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1980;FI;1;1,149265050888062;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1981;FI;1;0,916945397853851;0,212711825966835; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;1982;FI;1;0,818868935108185;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1983;FI;1;0,995948910713196;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1984;FI;1;0,915017426013947;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1986;FI;1;0,916945397853851;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1987;FI;1;0,890701413154602;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1989;FI;1;0,858430027961731;0,212711825966835; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1990;FI;1;0,950032830238342;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1991;FI;1;0,950032830238342;0,212711825966835; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;1992;FI;1;0,858430027961731;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1994;FI;1;1,338796615600586;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1995;FI;1;1,034300684928894;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;1996;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1997;FI;1;0,958015620708466;0,212711825966835; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1999;FI;1;0,958015620708466;0,212711825966835; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;2001;FI;1;0,932556986808777;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;2004;FI;1;0,842639207839966;0,212711825966835; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;2005;FI;1;1,042750239372253;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;2006;FI;1;1,203270912170410;0,212711825966835; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;2008;FI;1;0,804819405078888;0,212711825966835; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;2009;FI;1;0,995948910713196;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;2011;FI;1;0,811189651489258;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;2015;FI;1;1,203270912170410;0,212711825966835; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;2016;FI;1;1,203270912170410;0,212711825966835; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2017;FI;1;0,842639207839966;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;2018;FI;1;0,881751656532288;0,212711825966835; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2019;FI;1;0,958015620708466;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;2021;FI;1;0,834475994110107;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;2022;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2023;FI;1;0,987588763237000;0,212711825966835; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;2025;FI;1;0,987588763237000;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;2027;FI;1;1,034300684928894;0,212711825966835;NA;2;15
ESS2e03_6;2;3.6;01.12.2018;2028;FI;1;1,123415470123291;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2030;FI;1;0,842639207839966;0,212711825966835; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;2031;FI;1;0,842639207839966;0,212711825966835; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;2032;FI;1;0,804819405078888;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;2033;FI;1;0,890701413154602;0,212711825966835; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;2034;FI;1;1,168709993362427;0,212711825966835; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2035;FI;1;1,003631353378296;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2036;FI;1;0,842639207839966;0,212711825966835; 5;1;81
ESS2e03_6;2;3.6;01.12.2018;2038;FI;1;1,220424771308899;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2040;FI;1;1,042750239372253;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2041;FI;1;0,932556986808777;0,212711825966835; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;2043;FI;1;0,932556986808777;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2044;FI;1;0,958015620708466;0,212711825966835; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;2045;FI;1;0,842639207839966;0,212711825966835; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;2046;FI;1;0,958015620708466;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;2048;FI;1;0,932556986808777;0,212711825966835; 1;2;82
ESS2e03_6;2;3.6;01.12.2018;2052;FI;1;0,975968599319458;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;2053;FI;1;1,062291026115417;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2054;FI;1;0,875533580780029;0,212711825966835; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;2055;FI;1;0,890701413154602;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;2058;FI;1;0,865224599838257;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2059;FI;1;0,950032830238342;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;2060;FI;1;1,265953421592712;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;2061;FI;1;1,225819826126099;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2063;FI;1;0,975968599319458;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;2064;FI;1;1,243295192718506;0,212711825966835; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;2065;FI;1;0,950032830238342;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;2066;FI;1;0,950032830238342;0,212711825966835; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;2068;FI;1;0,898275434970856;0,212711825966835; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;2069;FI;1;1,243295192718506;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2070;FI;1;0,950032830238342;0,212711825966835; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;2071;FI;1;1,225819826126099;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2073;FI;1;0,978024959564209;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;2074;FI;1;0,933854639530182;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;2075;FI;1;1,265953421592712;0,212711825966835; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;2076;FI;1;1,004697799682617;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;2077;FI;1;1,022439122200012;0,212711825966835; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;2079;FI;1;0,950032830238342;0,212711825966835; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;2080;FI;1;0,950032830238342;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2082;FI;1;0,978024959564209;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2083;FI;1;0,858430027961731;0,212711825966835; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;2084;FI;1;1,314834594726562;0,212711825966835; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;2085;FI;1;1,338796615600586;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2086;FI;1;1,314834594726562;0,212711825966835; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;2087;FI;1;1,314834594726562;0,212711825966835; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;2088;FI;1;1,004743218421936;0,212711825966835; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;2090;FI;1;0,915009796619415;0,212711825966835; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;2091;FI;1;1,034300684928894;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;2092;FI;1;1,296353697776794;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2096;FI;1;1,004697799682617;0,212711825966835; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2097;FI;1;1,296353697776794;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;2098;FI;1;0,949962317943573;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;2099;FI;1;1,135664224624634;0,212711825966835; 4;1;85
ESS2e03_6;2;3.6;01.12.2018;2101;FI;1;0,958585739135742;0,212711825966835; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;2102;FI;1;0,958585739135742;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;2106;FI;1;0,890701413154602;0,212711825966835;NA;2;88
ESS2e03_6;2;3.6;01.12.2018;2107;FI;1;0,842639207839966;0,212711825966835; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;2108;FI;1;1,242666244506836;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2109;FI;1;1,220424771308899;0,212711825966835; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;2110;FI;1;0,916676402091980;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;2111;FI;1;1,168709993362427;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2112;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2113;FI;1;0,932556986808777;0,212711825966835; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2115;FI;1;1,149265050888062;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;2116;FI;1;0,875533580780029;0,212711825966835; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;2117;FI;1;1,338796615600586;0,212711825966835; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2118;FI;1;0,915009796619415;0,212711825966835; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2119;FI;1;0,950032830238342;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;2120;FI;1;1,243295192718506;0,212711825966835; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;2122;FI;1;0,858430027961731;0,212711825966835; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2123;FI;1;0,873415470123291;0,212711825966835; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;2124;FI;1;1,225819826126099;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2125;FI;1;0,932556986808777;0,212711825966835; 3;2;84
ESS2e03_6;2;3.6;01.12.2018;2127;FI;1;1,032125949859619;0,212711825966835; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;2128;FI;1;1,034300684928894;0,212711825966835; 4;2;15
ESS2e03_6;2;3.6;01.12.2018;2130;FI;1;1,004743218421936;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2132;FI;1;1,135664224624634;0,212711825966835; 5;1;63
ESS2e03_6;2;3.6;01.12.2018;2133;FI;1;1,135664224624634;0,212711825966835; 5;1;64
ESS2e03_6;2;3.6;01.12.2018;2135;FI;1;1,004743218421936;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;2136;FI;1;0,915009796619415;0,212711825966835; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;2137;FI;1;1,123415470123291;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2138;FI;1;0,907824218273163;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2139;FI;1;0,915009796619415;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2140;FI;1;0,708168566226959;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;2142;FI;1;0,958585739135742;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;2143;FI;1;1,165648937225342;0,212711825966835; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;2144;FI;1;0,782361388206482;0,212711825966835; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;2145;FI;1;1,149265050888062;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2146;FI;1;1,116255164146423;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2147;FI;1;0,875533580780029;0,212711825966835; 1;1;39
