name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2646;CH;1,064900040626526;1,344686269760132;0,287203311920166; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;2649;CH;1,597300052642822;1,941001296043396;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2654;CH;0,532400012016296;0,672280013561249;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;2658;CH;1,064900040626526;1,170449614524841;0,287203311920166; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;2662;CH;1,064900040626526;1,344686269760132;0,287203311920166; 4;2;70
ESS2e03_6;2;3.6;01.12.2018;2665;CH;1,064900040626526;1,294041395187378;0,287203311920166; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;2666;CH;0,532400012016296;0,637251257896423;0,287203311920166; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;2671;CH;1,064900040626526;1,274622201919556;0,287203311920166; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;2672;CH;1,064900040626526;1,170449614524841;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;2673;CH;1,597300052642822;2,016966342926025;0,287203311920166; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;2674;CH;0,532400012016296;0,693829059600830;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;2676;CH;0,532400012016296;0,637251257896423;0,287203311920166;NA;1;70
ESS2e03_6;2;3.6;01.12.2018;2679;CH;1,064900040626526;1,387788414955139;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2682;CH;0,532400012016296;0,672280013561249;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2684;CH;1,064900040626526;1,292748093605042;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;2685;CH;0,532400012016296;0,585169851779938;0,287203311920166; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;2687;CH;2,662199974060059;3,231809616088867;0,287203311920166; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;2690;CH;0,532400012016296;0,672280013561249;0,287203311920166;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;2692;CH;1,064900040626526;1,170449614524841;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2698;CH;1,055600047111511;1,178685784339905;0,287203311920166; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;2699;CH;1,055600047111511;1,117270946502686;0,287203311920166; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;2704;CH;1,055600047111511;1,178685784339905;0,287203311920166; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;2706;CH;0,527800023555756;0,589342892169952;0,287203311920166; 4;2;79
ESS2e03_6;2;3.6;01.12.2018;2709;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;2711;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2713;CH;2,638999938964844;2,832898139953613;0,287203311920166; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;2716;CH;1,055600047111511;1,134292960166931;0,287203311920166; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;2723;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2726;CH;0,527800023555756;0,567146480083466;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2727;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;2728;CH;1,583400011062622;1,699738979339600;0,287203311920166; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;2731;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;2733;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2734;CH;1,055600047111511;1,134292960166931;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2736;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2737;CH;1,055600047111511;1,216466903686523;0,287203311920166; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;2738;CH;0,527800023555756;0,512979269027710;0,287203311920166; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;2739;CH;1,055600047111511;1,133159279823303;0,287203311920166; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;2741;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;2743;CH;1,583400011062622;1,699738979339600;0,287203311920166; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;2749;CH;1,583400011062622;1,699738979339600;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;2750;CH;1,583400011062622;1,768028616905212;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;2751;CH;0,527800023555756;0,567146480083466;0,287203311920166; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;2752;CH;2,111200094223022;2,051917076110840;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2758;CH;1,055600047111511;1,216466903686523;0,287203311920166; 5;1;48
ESS2e03_6;2;3.6;01.12.2018;2759;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2760;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2761;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;2762;CH;1,055600047111511;1,178685784339905;0,287203311920166; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;2763;CH;2,111200094223022;2,432933807373047;0,287203311920166; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;2765;CH;1,583400011062622;1,824700474739075;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;2766;CH;2,111200094223022;2,266318559646606;0,287203311920166; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2768;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;2771;CH;0,527800023555756;0,558635473251343;0,287203311920166; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;2774;CH;0,527800023555756;0,558635473251343;0,287203311920166;NA;1;67
ESS2e03_6;2;3.6;01.12.2018;2775;CH;0,527800023555756;0,589342892169952;0,287203311920166; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;2780;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;2783;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;2787;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;2789;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;2790;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;79
ESS2e03_6;2;3.6;01.12.2018;2791;CH;0,527800023555756;0,608233451843262;0,287203311920166; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;2793;CH;1,055600047111511;1,025958538055420;0,287203311920166; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;2794;CH;1,583400011062622;1,699738979339600;0,287203311920166; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2795;CH;1,055600047111511;1,216466903686523;0,287203311920166; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2796;CH;2,111200094223022;2,266318559646606;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;2797;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;2799;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;2800;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2801;CH;0,527800023555756;0,589342892169952;0,287203311920166; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;2803;CH;2,638999938964844;2,832898139953613;0,287203311920166; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2804;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;2806;CH;1,583400011062622;1,824700474739075;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;2807;CH;1,583400011062622;1,538937807083130;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2814;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;2821;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;2822;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;2823;CH;0,527800023555756;0,558635473251343;0,287203311920166; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;2830;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2832;CH;1,055600047111511;1,134292960166931;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;2842;CH;1,583400011062622;1,699738979339600;0,287203311920166; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;2845;CH;1,583400011062622;1,824700474739075;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;2847;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2864;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;2865;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;2867;CH;1,583400011062622;1,538937807083130;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;2872;CH;1,583400011062622;1,824700474739075;0,287203311920166; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;2874;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;2877;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;2880;CH;3,166899919509888;3,399585247039795;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;2882;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2884;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;2885;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;2886;CH;1,055600047111511;1,134292960166931;0,287203311920166; 5;2;34
ESS2e03_6;2;3.6;01.12.2018;2890;CH;1,055600047111511;1,133159279823303;0,287203311920166; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;2891;CH;1,055600047111511;1,133159279823303;0,287203311920166; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;2892;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;2893;CH;1,055600047111511;1,133159279823303;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;2895;CH;1,583400011062622;1,538937807083130;0,287203311920166; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;2896;CH;2,638999938964844;3,041167497634888;0,287203311920166; 5;1;48
ESS2e03_6;2;3.6;01.12.2018;2897;CH;0,527800023555756;0,589342892169952;0,287203311920166; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;2898;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;2901;CH;1,055600047111511;1,117270946502686;0,287203311920166; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;2902;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;2904;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;2908;CH;1,055600047111511;1,117270946502686;0,287203311920166; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;2910;CH;1,055600047111511;1,134292960166931;0,287203311920166; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2916;CH;0,527800023555756;0,558635473251343;0,287203311920166; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;2917;CH;0,527800023555756;0,566579639911652;0,287203311920166; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;2918;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;2920;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2924;CH;0,527800023555756;0,608233451843262;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2929;CH;0,527800023555756;0,558635473251343;0,287203311920166; 3;1;84
ESS2e03_6;2;3.6;01.12.2018;2931;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2933;CH;2,638999938964844;2,835732221603394;0,287203311920166;NA;2;22
ESS2e03_6;2;3.6;01.12.2018;2936;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2937;CH;1,583400011062622;1,768028616905212;0,287203311920166; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2938;CH;0,527800023555756;0,589342892169952;0,287203311920166; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2939;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2940;CH;1,055600047111511;1,134292960166931;0,287203311920166; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;2941;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2942;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;2943;CH;1,055600047111511;1,117270946502686;0,287203311920166; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;2944;CH;2,638999938964844;2,564896345138550;0,287203311920166; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;2947;CH;1,055600047111511;1,178685784339905;0,287203311920166; 5;2;73
ESS2e03_6;2;3.6;01.12.2018;2948;CH;1,617599964141846;1,864112257957458;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;2951;CH;0,539200007915497;0,621370792388916;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;2954;CH;0,539200007915497;0,621370792388916;0,287203311920166; 5;1;54
ESS2e03_6;2;3.6;01.12.2018;2957;CH;0,539200007915497;0,621370792388916;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;2959;CH;0,539200007915497;0,579396307468414;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;2963;CH;0,539200007915497;0,570701539516449;0,287203311920166; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;2964;CH;0,539200007915497;0,524059116840363;0,287203311920166; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;2966;CH;1,055600047111511;1,025958538055420;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;2971;CH;0,527800023555756;0,566579639911652;0,287203311920166; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;2977;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2978;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;2979;CH;0,527800023555756;0,512979269027710;0,287203311920166; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;2980;CH;1,055600047111511;1,117270946502686;0,287203311920166; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;2983;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;2984;CH;0,527800023555756;0,566579639911652;0,287203311920166; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;2986;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2989;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;2993;CH;1,055600047111511;1,216466903686523;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;2994;CH;1,583400011062622;1,675906538963318;0,287203311920166; 4;1;63
ESS2e03_6;2;3.6;01.12.2018;3000;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;3001;CH;2,111200094223022;2,051917076110840;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;3006;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;3007;CH;2,111200094223022;2,432933807373047;0,287203311920166; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;3009;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;3010;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;3011;CH;1,583400011062622;1,538937807083130;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;3013;CH;0,527800023555756;0,512979269027710;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;3014;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;3015;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;3016;CH;2,111200094223022;2,432933807373047;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;3020;CH;0,527800023555756;0,567146480083466;0,287203311920166; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;3021;CH;2,638999938964844;2,793177604675293;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;3022;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;3025;CH;1,055600047111511;1,216466903686523;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;3028;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;3029;CH;0,527800023555756;0,512979269027710;0,287203311920166; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;3031;CH;1,055600047111511;1,134292960166931;0,287203311920166; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;3035;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;3036;CH;0,527800023555756;0,512979269027710;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;3037;CH;2,111200094223022;2,051917076110840;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;3039;CH;0,527800023555756;0,512979269027710;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;3040;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;87
ESS2e03_6;2;3.6;01.12.2018;3042;CH;1,055600047111511;1,178685784339905;0,287203311920166; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;3043;CH;0,527800023555756;0,608233451843262;0,287203311920166; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;3044;CH;1,583400011062622;1,824700474739075;0,287203311920166; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;3045;CH;1,055600047111511;1,025958538055420;0,287203311920166; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;3047;CH;0,527800023555756;0,589342892169952;0,287203311920166; 3;2;77
ESS2e03_6;2;3.6;01.12.2018;3048;CH;1,583400011062622;1,824700474739075;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;3049;CH;1,055600047111511;1,216466903686523;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;3050;CH;1,078099966049194;1,162161231040955;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;3053;CH;1,078099966049194;1,051165103912354;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;3055;CH;1,078099966049194;1,246354103088379;0,287203311920166;NA;1;40
ESS2e03_6;2;3.6;01.12.2018;3059;CH;1,617200016975403;1,869589090347290;0,287203311920166; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;3060;CH;0,539099991321564;0,572413623332977;0,287203311920166; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;3061;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;82
ESS2e03_6;2;3.6;01.12.2018;3063;CH;1,078099966049194;1,144721031188965;0,287203311920166; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;3066;CH;2,156300067901611;2,322107076644897;0,287203311920166;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;3068;CH;0,539099991321564;0,581134498119354;0,287203311920166; 3;2;31
ESS2e03_6;2;3.6;01.12.2018;3070;CH;1,078099966049194;1,051165103912354;0,287203311920166; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;3073;CH;1,078099966049194;1,246354103088379;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;3075;CH;1,617200016975403;1,869589090347290;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;3077;CH;1,617200016975403;1,717134714126587;0,287203311920166; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;3078;CH;0,539099991321564;0,525631308555603;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;3081;CH;1,617200016975403;1,576796412467957;0,287203311920166; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;3086;CH;0,539099991321564;0,351381182670593;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;3098;CH;1,078099966049194;0,765085577964783;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;3118;CH;1,078099966049194;1,162161231040955;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;3120;CH;1,078099966049194;1,162161231040955;0,287203311920166; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;3123;CH;1,078099966049194;1,246354103088379;0,287203311920166; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;3125;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;3127;CH;1,078099966049194;1,162161231040955;0,287203311920166; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;3130;CH;1,078099966049194;1,051165103912354;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;3137;CH;1,078099966049194;1,160999655723572;0,287203311920166; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;3138;CH;0,539099991321564;0,623234868049622;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;3141;CH;1,617200016975403;1,576796412467957;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3142;CH;0,539099991321564;0,525631308555603;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;3144;CH;1,617200016975403;1,741553425788879;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;3149;CH;1,078099966049194;1,144721031188965;0,287203311920166; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;3150;CH;1,617200016975403;1,869589090347290;0,287203311920166; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;3153;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;3155;CH;0,539099991321564;0,572413623332977;0,287203311920166; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;3158;CH;0,539099991321564;0,603878319263458;0,287203311920166; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;3159;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;3165;CH;1,078099966049194;1,160999655723572;0,287203311920166; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;3167;CH;1,078099966049194;1,144721031188965;0,287203311920166; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;3168;CH;1,078099966049194;1,160999655723572;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;3173;CH;2,156300067901611;2,322107076644897;0,287203311920166; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;3174;CH;1,078099966049194;1,051165103912354;0,287203311920166; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;3177;CH;1,078099966049194;1,207644701004028;0,287203311920166; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;3179;CH;1,078099966049194;1,246354103088379;0,287203311920166; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;3181;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;3182;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;3185;CH;0,539099991321564;0,603878319263458;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;3187;CH;0,539099991321564;0,581134498119354;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;3188;CH;0,539099991321564;0,603878319263458;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;3193;CH;0,539099991321564;0,572413623332977;0,287203311920166; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;3194;CH;1,078099966049194;1,162161231040955;0,287203311920166; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;3197;CH;1,617200016975403;1,576796412467957;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;3198;CH;1,078099966049194;1,051165103912354;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;3199;CH;1,078099966049194;1,246354103088379;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3201;CH;1,078099966049194;1,144721031188965;0,287203311920166; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;3208;CH;1,078099966049194;1,162161231040955;0,287203311920166; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;3210;CH;1,078099966049194;1,162161231040955;0,287203311920166; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;3211;CH;1,078099966049194;1,144721031188965;0,287203311920166; 3;1;82
ESS2e03_6;2;3.6;01.12.2018;3214;CH;1,617200016975403;1,743295669555664;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;3218;CH;1,078099966049194;1,207644701004028;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;3220;CH;1,078099966049194;1,051165103912354;0,287203311920166;NA;2;38
ESS2e03_6;2;3.6;01.12.2018;3221;CH;1,078099966049194;1,144721031188965;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;3224;CH;0,539099991321564;0,603878319263458;0,287203311920166; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;3225;CH;0,539099991321564;0,525631308555603;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;3226;CH;0,539099991321564;0,581134498119354;0,287203311920166;NA;2;32
