name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;105909;BE;1;1,281371474266052;0,525600850582123; 5;1;44
ESS7e02_2;7;2.2;01.12.2018;113902;BE;1;0,775711894035339;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;106504;BE;1;1,081278204917908;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;105906;BE;1;1,192963123321533;0,525600850582123; 5;2;39
ESS7e02_2;7;2.2;01.12.2018;130402;BE;1;0,784834623336792;0,525600850582123; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;108704;BE;1;1,542912483215332;0,525600850582123; 2;1;65
ESS7e02_2;7;2.2;01.12.2018;129305;BE;1;1,157304763793945;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;115604;BE;1;0,883474409580231;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;121104;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;108105;BE;1;1,361162781715393;0,525600850582123; 1;2;16
ESS7e02_2;7;2.2;01.12.2018;100609;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;100303;BE;1;0,942865490913391;0,525600850582123; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;117707;BE;1;0,942865490913391;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;107908;BE;1;1,233393788337708;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;104103;BE;1;1,278237462043762;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;111505;BE;1;1,308353662490845;0,525600850582123; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;110906;BE;1;0,950371861457825;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;103404;BE;1;0,934024870395660;0,525600850582123; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;124404;BE;1;1,030690908432007;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;108802;BE;1;1,081278204917908;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;127402;BE;1;0,775711894035339;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;135202;BE;1;0,913359344005585;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;113101;BE;1;0,775711894035339;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;134805;BE;1;0,944348812103271;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;107002;BE;1;1,024319648742676;0,525600850582123; 3;2;54
ESS7e02_2;7;2.2;01.12.2018;124102;BE;1;0,994452774524689;0,525600850582123; 1;1;84
ESS7e02_2;7;2.2;01.12.2018;133309;BE;1;1,030690908432007;0,525600850582123; 1;2;40
ESS7e02_2;7;2.2;01.12.2018;109001;BE;1;1,170576333999634;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;112109;BE;1;1,308353662490845;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;108006;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;102407;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;107306;BE;1;0,928422987461090;0,525600850582123; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;101003;BE;1;1,020299792289734;0,525600850582123; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;109708;BE;1;1,285849213600159;0,525600850582123; 4;1;18
ESS7e02_2;7;2.2;01.12.2018;110909;BE;1;0,928495764732361;0,525600850582123; 4;1;48
ESS7e02_2;7;2.2;01.12.2018;127608;BE;1;0,994452774524689;0,525600850582123; 4;1;80
ESS7e02_2;7;2.2;01.12.2018;127105;BE;1;0,921804785728455;0,525600850582123; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;135401;BE;1;0,944348812103271;0,525600850582123; 1;2;32
ESS7e02_2;7;2.2;01.12.2018;117304;BE;1;0,942865490913391;0,525600850582123; 4;2;35
ESS7e02_2;7;2.2;01.12.2018;102303;BE;1;0,934024870395660;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;113209;BE;1;0,944348812103271;0,525600850582123; 5;2;21
ESS7e02_2;7;2.2;01.12.2018;110406;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;118505;BE;1;0,928495764732361;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;132406;BE;1;1,278237462043762;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;101202;BE;1;1,308353662490845;0,525600850582123; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;131704;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;114807;BE;1;0,934024870395660;0,525600850582123; 4;1;29
ESS7e02_2;7;2.2;01.12.2018;135008;BE;1;0,955454707145691;0,525600850582123; 4;1;80
ESS7e02_2;7;2.2;01.12.2018;129803;BE;1;1,111920237541199;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;113802;BE;1;0,846635520458221;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;108001;BE;1;1,281371474266052;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;117704;BE;1;0,928495764732361;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;103408;BE;1;0,928495764732361;0,525600850582123; 4;1;35
ESS7e02_2;7;2.2;01.12.2018;127603;BE;1;0,955454707145691;0,525600850582123; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;124805;BE;1;0,921804785728455;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;119202;BE;1;0,948480129241943;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;105408;BE;1;1,308353662490845;0,525600850582123; 1;2;74
ESS7e02_2;7;2.2;01.12.2018;118706;BE;1;1,308353662490845;0,525600850582123; 5;2;58
ESS7e02_2;7;2.2;01.12.2018;112104;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;133409;BE;1;0,775711894035339;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;133904;BE;1;0,982893586158752;0,525600850582123; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;115803;BE;1;0,995024383068085;0,525600850582123; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;114409;BE;1;1,197721362113953;0,525600850582123; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;111501;BE;1;0,934024870395660;0,525600850582123; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;125005;BE;1;0,955454707145691;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;111907;BE;1;0,934024870395660;0,525600850582123; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;133501;BE;1;1,111920237541199;0,525600850582123; 1;2;85
ESS7e02_2;7;2.2;01.12.2018;113603;BE;1;0,727499902248383;0,525600850582123; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;115801;BE;1;0,883474409580231;0,525600850582123; 4;2;55
ESS7e02_2;7;2.2;01.12.2018;134807;BE;1;0,846635520458221;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;116701;BE;1;0,928495764732361;0,525600850582123; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;117203;BE;1;1,014260053634644;0,525600850582123; 4;2;44
ESS7e02_2;7;2.2;01.12.2018;128606;BE;1;0,885655641555786;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;130301;BE;1;0,784834623336792;0,525600850582123; 1;1;82
ESS7e02_2;7;2.2;01.12.2018;123008;BE;1;0,811463296413422;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;135605;BE;1;0,666556417942047;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;124303;BE;1;1,157304763793945;0,525600850582123; 4;2;63
ESS7e02_2;7;2.2;01.12.2018;131109;BE;1;0,928495764732361;0,525600850582123; 4;1;43
ESS7e02_2;7;2.2;01.12.2018;131209;BE;1;0,870009839534760;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;131803;BE;1;0,863138198852539;0,525600850582123; 5;1;47
ESS7e02_2;7;2.2;01.12.2018;126206;BE;1;0,727499902248383;0,525600850582123; 3;1;37
ESS7e02_2;7;2.2;01.12.2018;116503;BE;1;1,404621839523315;0,525600850582123; 3;2;16
ESS7e02_2;7;2.2;01.12.2018;127509;BE;1;0,775711894035339;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;132208;BE;1;0,808769166469574;0,525600850582123; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;134005;BE;1;0,913359344005585;0,525600850582123; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;110402;BE;1;0,863138198852539;0,525600850582123; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;124302;BE;1;1,157304763793945;0,525600850582123; 3;2;89
ESS7e02_2;7;2.2;01.12.2018;123705;BE;1;0,955454707145691;0,525600850582123; 1;1;56
ESS7e02_2;7;2.2;01.12.2018;114707;BE;1;1,308353662490845;0,525600850582123; 2;2;82
ESS7e02_2;7;2.2;01.12.2018;124804;BE;1;0,913359344005585;0,525600850582123; 1;2;66
ESS7e02_2;7;2.2;01.12.2018;112304;BE;1;0,950371861457825;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;104507;BE;1;1,404621839523315;0,525600850582123; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;109305;BE;1;1,436459183692932;0,525600850582123; 3;2;79
ESS7e02_2;7;2.2;01.12.2018;134808;BE;1;1,030690908432007;0,525600850582123; 5;2;40
ESS7e02_2;7;2.2;01.12.2018;134704;BE;1;1,072759866714478;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;109004;BE;1;1,361162781715393;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;107902;BE;1;1,170576333999634;0,525600850582123; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;103004;BE;1;0,868278086185455;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;115806;BE;1;0,868278086185455;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;117803;BE;1;1,285849213600159;0,525600850582123; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;117609;BE;1;1,014260053634644;0,525600850582123; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;127607;BE;1;0,955454707145691;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;134103;BE;1;1,030690908432007;0,525600850582123; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;101905;BE;1;0,808769166469574;0,525600850582123; 2;1;83
ESS7e02_2;7;2.2;01.12.2018;133701;BE;1;0,982893586158752;0,525600850582123; 1;2;16
ESS7e02_2;7;2.2;01.12.2018;103605;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;135307;BE;1;0,727499902248383;0,525600850582123; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;125203;BE;1;0,885655641555786;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;106007;BE;1;1,281371474266052;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;115305;BE;1;0,942865490913391;0,525600850582123; 3;2;44
ESS7e02_2;7;2.2;01.12.2018;111207;BE;1;1,014260053634644;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;114404;BE;1;1,020299792289734;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;114604;BE;1;0,883474409580231;0,525600850582123; 3;2;66
ESS7e02_2;7;2.2;01.12.2018;115807;BE;1;1,308353662490845;0,525600850582123; 2;2;83
ESS7e02_2;7;2.2;01.12.2018;132802;BE;1;0,883474409580231;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;121004;BE;1;0,808769166469574;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;134002;BE;1;0,846635520458221;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;115206;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;115208;BE;1;1,285849213600159;0,525600850582123; 1;1;16
ESS7e02_2;7;2.2;01.12.2018;105003;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;123608;BE;1;0,944348812103271;0,525600850582123; 5;2;25
ESS7e02_2;7;2.2;01.12.2018;109003;BE;1;1,670335173606873;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;135306;BE;1;0,784834623336792;0,525600850582123; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;115303;BE;1;1,020299792289734;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;122403;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;130708;BE;1;0,928495764732361;0,525600850582123; 4;1;42
ESS7e02_2;7;2.2;01.12.2018;118401;BE;1;0,808769166469574;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;132408;BE;1;1,020299792289734;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;127109;BE;1;0,944348812103271;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;125601;BE;1;0,994452774524689;0,525600850582123; 1;1;66
ESS7e02_2;7;2.2;01.12.2018;102503;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;135007;BE;1;0,913359344005585;0,525600850582123; 1;2;60
ESS7e02_2;7;2.2;01.12.2018;110803;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;127308;BE;1;0,921804785728455;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;133302;BE;1;1,157304763793945;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;106003;BE;1;1,233393788337708;0,525600850582123; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;129806;BE;1;0,846635520458221;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;121508;BE;1;0,928495764732361;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;130101;BE;1;0,885655641555786;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;127006;BE;1;0,913359344005585;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;103805;BE;1;1,197721362113953;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;117606;BE;1;0,868278086185455;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;125902;BE;1;0,944348812103271;0,525600850582123; 4;2;20
ESS7e02_2;7;2.2;01.12.2018;132908;BE;1;1,308353662490845;0,525600850582123; 2;2;85
ESS7e02_2;7;2.2;01.12.2018;120009;BE;1;1,014260053634644;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;124109;BE;1;0,994452774524689;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;134003;BE;1;0,885655641555786;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;126802;BE;1;0,921804785728455;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;112709;BE;1;0,950371861457825;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;119005;BE;1;0,928495764732361;0,525600850582123; 4;1;51
ESS7e02_2;7;2.2;01.12.2018;116905;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;115705;BE;1;1,020299792289734;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;101205;BE;1;1,285849213600159;0,525600850582123; 4;1;18
ESS7e02_2;7;2.2;01.12.2018;104107;BE;1;0,870009839534760;0,525600850582123; 1;1;79
ESS7e02_2;7;2.2;01.12.2018;116605;BE;1;1,396306991577148;0,525600850582123; 3;2;52
ESS7e02_2;7;2.2;01.12.2018;129908;BE;1;0,885655641555786;0,525600850582123; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;133903;BE;1;0,885655641555786;0,525600850582123; 1;1;47
ESS7e02_2;7;2.2;01.12.2018;113605;BE;1;0,994452774524689;0,525600850582123; 3;1;63
ESS7e02_2;7;2.2;01.12.2018;127002;BE;1;0,727499902248383;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;126604;BE;1;0,921804785728455;0,525600850582123; 5;1;53
ESS7e02_2;7;2.2;01.12.2018;134308;BE;1;0,844584226608276;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;134201;BE;1;0,913359344005585;0,525600850582123; 1;2;83
ESS7e02_2;7;2.2;01.12.2018;118207;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;131202;BE;1;1,020299792289734;0,525600850582123; 4;2;22
ESS7e02_2;7;2.2;01.12.2018;103305;BE;1;0,868278086185455;0,525600850582123; 3;1;21
ESS7e02_2;7;2.2;01.12.2018;105808;BE;1;0,868278086185455;0,525600850582123; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;112602;BE;1;0,870009839534760;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;130003;BE;1;0,913359344005585;0,525600850582123; 2;2;69
ESS7e02_2;7;2.2;01.12.2018;102601;BE;1;1,020299792289734;0,525600850582123; 3;2;27
ESS7e02_2;7;2.2;01.12.2018;107004;BE;1;1,170576333999634;0,525600850582123; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;111401;BE;1;1,308353662490845;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;133806;BE;1;1,111920237541199;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;100806;BE;1;1,396306991577148;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;116708;BE;1;1,278237462043762;0,525600850582123; 4;1;50
ESS7e02_2;7;2.2;01.12.2018;112105;BE;1;1,396306991577148;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;101909;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;114209;BE;1;1,030690908432007;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;104404;BE;1;0,928495764732361;0,525600850582123; 3;1;43
ESS7e02_2;7;2.2;01.12.2018;131407;BE;1;1,308353662490845;0,525600850582123; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;111709;BE;1;0,942865490913391;0,525600850582123; 3;2;54
ESS7e02_2;7;2.2;01.12.2018;122501;BE;1;0,883474409580231;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;124809;BE;1;0,727499902248383;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;130309;BE;1;0,844584226608276;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;129804;BE;1;0,921804785728455;0,525600850582123; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;120102;BE;1;0,870009839534760;0,525600850582123; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;130408;BE;1;0,885655641555786;0,525600850582123; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;116508;BE;1;1,308353662490845;0,525600850582123; 3;2;61
ESS7e02_2;7;2.2;01.12.2018;134203;BE;1;0,775711894035339;0,525600850582123; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;123305;BE;1;0,844584226608276;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;124106;BE;1;0,982893586158752;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;105301;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;125501;BE;1;0,784834623336792;0,525600850582123; 1;1;66
ESS7e02_2;7;2.2;01.12.2018;109705;BE;1;0,883474409580231;0,525600850582123; 1;2;65
ESS7e02_2;7;2.2;01.12.2018;133304;BE;1;0,955454707145691;0,525600850582123; 3;1;59
ESS7e02_2;7;2.2;01.12.2018;109201;BE;1;1,139303445816040;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;122902;BE;1;0,868278086185455;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;132901;BE;1;0,870009839534760;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;128901;BE;1;0,844584226608276;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;106704;BE;1;1,326877951622009;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;130502;BE;1;1,396306991577148;0,525600850582123; 4;2;35
ESS7e02_2;7;2.2;01.12.2018;121308;BE;1;1,278237462043762;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;122009;BE;1;0,934024870395660;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;133604;BE;1;1,157304763793945;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;108605;BE;1;1,024319648742676;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;105206;BE;1;0,934024870395660;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;127601;BE;1;0,944348812103271;0,525600850582123; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;123806;BE;1;0,921804785728455;0,525600850582123; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;118007;BE;1;1,197721362113953;0,525600850582123; 3;1;59
ESS7e02_2;7;2.2;01.12.2018;134901;BE;1;0,982893586158752;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;134404;BE;1;0,846635520458221;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;120607;BE;1;0,870009839534760;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;129504;BE;1;1,072759866714478;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;121203;BE;1;0,942865490913391;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;106202;BE;1;0,946178674697876;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;130809;BE;1;1,020299792289734;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;127909;BE;1;0,982893586158752;0,525600850582123; 4;2;17
ESS7e02_2;7;2.2;01.12.2018;112305;BE;1;0,942865490913391;0,525600850582123; 3;2;43
ESS7e02_2;7;2.2;01.12.2018;101007;BE;1;0,863138198852539;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;123006;BE;1;0,994452774524689;0,525600850582123; 4;1;72
ESS7e02_2;7;2.2;01.12.2018;117501;BE;1;0,942865490913391;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;117201;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;135503;BE;1;0,921804785728455;0,525600850582123; 1;1;35
ESS7e02_2;7;2.2;01.12.2018;126809;BE;1;0,846635520458221;0,525600850582123; 1;2;47
ESS7e02_2;7;2.2;01.12.2018;110307;BE;1;0,928495764732361;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;124403;BE;1;0,994452774524689;0,525600850582123; 4;1;71
ESS7e02_2;7;2.2;01.12.2018;106804;BE;1;1,081278204917908;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;123602;BE;1;0,844584226608276;0,525600850582123; 1;1;31
ESS7e02_2;7;2.2;01.12.2018;108501;BE;1;0,946178674697876;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;133504;BE;1;0,775711894035339;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;106902;BE;1;1,024319648742676;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;114804;BE;1;1,308353662490845;0,525600850582123; 2;2;73
ESS7e02_2;7;2.2;01.12.2018;119802;BE;1;0,942865490913391;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;129707;BE;1;0,784834623336792;0,525600850582123; 4;1;70
ESS7e02_2;7;2.2;01.12.2018;121701;BE;1;0,950371861457825;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;126102;BE;1;0,994452774524689;0,525600850582123; 2;1;87
ESS7e02_2;7;2.2;01.12.2018;125802;BE;1;0,666556417942047;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;127907;BE;1;0,994452774524689;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;133607;BE;1;0,994452774524689;0,525600850582123; 2;1;84
ESS7e02_2;7;2.2;01.12.2018;101203;BE;1;1,197721362113953;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;128402;BE;1;0,832606673240662;0,525600850582123; 1;1;21
ESS7e02_2;7;2.2;01.12.2018;126902;BE;1;0,885655641555786;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;113901;BE;1;0,727499902248383;0,525600850582123; 5;1;39
ESS7e02_2;7;2.2;01.12.2018;127902;BE;1;0,844584226608276;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;121108;BE;1;0,942865490913391;0,525600850582123; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;106109;BE;1;1,024319648742676;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;117808;BE;1;1,197721362113953;0,525600850582123; 2;1;77
ESS7e02_2;7;2.2;01.12.2018;131206;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;122704;BE;1;0,934024870395660;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;130308;BE;1;0,846635520458221;0,525600850582123; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;114809;BE;1;0,928495764732361;0,525600850582123; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;120406;BE;1;0,950371861457825;0,525600850582123; 5;2;83
ESS7e02_2;7;2.2;01.12.2018;105503;BE;1;0,870009839534760;0,525600850582123; 2;1;82
ESS7e02_2;7;2.2;01.12.2018;127903;BE;1;1,157304763793945;0,525600850582123; 5;2;78
ESS7e02_2;7;2.2;01.12.2018;118105;BE;1;0,928495764732361;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;110902;BE;1;0,883474409580231;0,525600850582123; 4;2;60
ESS7e02_2;7;2.2;01.12.2018;128301;BE;1;0,921804785728455;0,525600850582123; 5;1;39
ESS7e02_2;7;2.2;01.12.2018;121609;BE;1;1,197721362113953;0,525600850582123; 4;1;67
ESS7e02_2;7;2.2;01.12.2018;109002;BE;1;1,257325530052185;0,525600850582123; 1;1;33
ESS7e02_2;7;2.2;01.12.2018;101903;BE;1;0,863138198852539;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;132505;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;108208;BE;1;0,928422987461090;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;132203;BE;1;0,942865490913391;0,525600850582123; 1;2;54
ESS7e02_2;7;2.2;01.12.2018;109702;BE;1;0,942865490913391;0,525600850582123; 5;2;38
