name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;959;NO;1,115341305732727;0,975362300872803;0,254552572965622; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;960;NO;0,975737988948822;2,502128362655640;0,254552572965622; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;961;NO;0,975737988948822;1,000134706497192;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;962;NO;1,696409463882446;1,152552843093872;0,254552572965622; 3;2;79
ESS5e03_4;5;3.4;01.12.2018;963;NO;1,115341305732727;0,831179022789001;0,254552572965622; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;964;NO;1,115341305732727;0,975362300872803;0,254552572965622; 1;1;48
ESS5e03_4;5;3.4;01.12.2018;966;NO;1,115341305732727;0,831179022789001;0,254552572965622; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;967;NO;1,038814902305603;1,058718562126160;0,254552572965622; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;969;NO;1,115341305732727;0,720818161964417;0,254552572965622; 3;1;63
ESS5e03_4;5;3.4;01.12.2018;971;NO;0,999606907367706;0,810968935489655;0,254552572965622; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;973;NO;1,115341305732727;1,136711239814758;0,254552572965622; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;975;NO;1,115341305732727;0,975362300872803;0,254552572965622; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;977;NO;1,115341305732727;0,720818161964417;0,254552572965622; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;978;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;979;NO;0,975737988948822;0,757286965847015;0,254552572965622; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;980;NO;1,038814902305603;1,058718562126160;0,254552572965622; 3;1;92
ESS5e03_4;5;3.4;01.12.2018;982;NO;0,975737988948822;0,791629850864410;0,254552572965622; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;983;NO;1,696409463882446;1,152552843093872;0,254552572965622; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;985;NO;0,975737988948822;0,916108429431915;0,254552572965622; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;986;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;989;NO;1,115341305732727;1,136711239814758;0,254552572965622; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;991;NO;0,975737988948822;0,791629850864410;0,254552572965622; 5;2;36
ESS5e03_4;5;3.4;01.12.2018;992;NO;1,115341305732727;1,047065734863281;0,254552572965622; 3;1;63
ESS5e03_4;5;3.4;01.12.2018;994;NO;1,038814902305603;0,975223898887634;0,254552572965622; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;995;NO;0,999606907367706;0,938518583774567;0,254552572965622; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1002;NO;0,975737988948822;0,791629850864410;0,254552572965622; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1003;NO;1,265720844268799;1,801636219024658;0,254552572965622; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1006;NO;1,115341305732727;1,136711239814758;0,254552572965622; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;1007;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;62
ESS5e03_4;5;3.4;01.12.2018;1010;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1014;NO;1,277685642242432;0,942870736122131;0,254552572965622; 4;2;72
ESS5e03_4;5;3.4;01.12.2018;1015;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;58
ESS5e03_4;5;3.4;01.12.2018;1016;NO;1,080014109611511;0,775709748268127;0,254552572965622; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;1017;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;57
ESS5e03_4;5;3.4;01.12.2018;1018;NO;0,778412520885468;0,546418905258179;0,254552572965622; 3;1;68
ESS5e03_4;5;3.4;01.12.2018;1019;NO;1,186918139457703;3,305941343307495;0,254552572965622; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1020;NO;1,080014109611511;0,775709748268127;0,254552572965622; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;1023;NO;0,945172071456909;0,832882702350616;0,254552572965622; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;1024;NO;0,856458306312561;0,693251729011536;0,254552572965622; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1026;NO;0,856458306312561;0,615143001079559;0,254552572965622; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;1027;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1029;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;1030;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;1034;NO;1,186918139457703;1,698416113853455;0,254552572965622; 4;2;66
ESS5e03_4;5;3.4;01.12.2018;1035;NO;1,277685642242432;1,828299522399902;0,254552572965622; 4;2;71
ESS5e03_4;5;3.4;01.12.2018;1037;NO;0,856458306312561;0,693251729011536;0,254552572965622; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1039;NO;0,945172071456909;0,963878989219666;0,254552572965622; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;1041;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;1042;NO;1,186918139457703;0,880746424198151;0,254552572965622; 4;2;66
ESS5e03_4;5;3.4;01.12.2018;1043;NO;1,080014109611511;0,775709748268127;0,254552572965622; 1;1;26
ESS5e03_4;5;3.4;01.12.2018;1044;NO;0,856458306312561;0,742380976676941;0,254552572965622; 5;1;33
ESS5e03_4;5;3.4;01.12.2018;1045;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;75
ESS5e03_4;5;3.4;01.12.2018;1046;NO;0,856458306312561;0,693251729011536;0,254552572965622; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;1047;NO;0,945172071456909;0,963878989219666;0,254552572965622; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1048;NO;1,186918139457703;1,210409760475159;0,254552572965622; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1049;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1050;NO;0,856458306312561;0,742380976676941;0,254552572965622; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;1053;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;63
ESS5e03_4;5;3.4;01.12.2018;1054;NO;0,856458306312561;1,959571003913879;0,254552572965622; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1056;NO;1,186918139457703;0,875888705253601;0,254552572965622; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1057;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;1060;NO;1,186918139457703;1,698416113853455;0,254552572965622; 3;2;61
ESS5e03_4;5;3.4;01.12.2018;1062;NO;0,856458306312561;0,873313903808594;0,254552572965622; 1;1;65
ESS5e03_4;5;3.4;01.12.2018;1065;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;1066;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1067;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;1069;NO;1,186918139457703;0,875888705253601;0,254552572965622; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1070;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;67
ESS5e03_4;5;3.4;01.12.2018;1071;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;49
ESS5e03_4;5;3.4;01.12.2018;1072;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;1075;NO;1,186918139457703;1,000566720962524;0,254552572965622; 1;2;38
ESS5e03_4;5;3.4;01.12.2018;1076;NO;0,945172071456909;0,832882702350616;0,254552572965622; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;1077;NO;1,186918139457703;1,045942306518555;0,254552572965622; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;1080;NO;1,080014109611511;0,775709748268127;0,254552572965622; 5;1;24
ESS5e03_4;5;3.4;01.12.2018;1081;NO;0,945172071456909;0,963878989219666;0,254552572965622; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;1082;NO;0,778412520885468;0,546418905258179;0,254552572965622; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;1083;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1084;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1085;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;1086;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;1087;NO;1,186918139457703;1,210409760475159;0,254552572965622; 4;2;32
ESS5e03_4;5;3.4;01.12.2018;1088;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1090;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;1091;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1092;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;1094;NO;0,945172071456909;0,963878989219666;0,254552572965622; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;1097;NO;1,186918139457703;0,880746424198151;0,254552572965622; 4;2;66
ESS5e03_4;5;3.4;01.12.2018;1098;NO;0,856458306312561;0,693251729011536;0,254552572965622; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;1100;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;1101;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;1107;NO;0,945172071456909;0,832882702350616;0,254552572965622; 1;2;19
ESS5e03_4;5;3.4;01.12.2018;1108;NO;1,186918139457703;1,698416113853455;0,254552572965622; 3;2;66
ESS5e03_4;5;3.4;01.12.2018;1110;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1111;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;1112;NO;0,856458306312561;1,959571003913879;0,254552572965622; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;1113;NO;1,186918139457703;0,875888705253601;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1114;NO;1,080014109611511;1,669769644737244;0,254552572965622; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;1119;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;1120;NO;0,945172071456909;1,052286863327026;0,254552572965622; 1;2;17
ESS5e03_4;5;3.4;01.12.2018;1122;NO;1,186918139457703;0,880746424198151;0,254552572965622; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1123;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;1126;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;1128;NO;1,080014109611511;0,775709748268127;0,254552572965622; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;1132;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1133;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;66
ESS5e03_4;5;3.4;01.12.2018;1134;NO;1,080014109611511;0,775709748268127;0,254552572965622; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;1138;NO;1,186918139457703;3,305941343307495;0,254552572965622; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1139;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;37
ESS5e03_4;5;3.4;01.12.2018;1140;NO;1,186918139457703;1,195526003837585;0,254552572965622; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;1141;NO;0,856458306312561;0,601204395294189;0,254552572965622; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;1147;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1148;NO;1,186918139457703;0,880746424198151;0,254552572965622; 5;2;55
ESS5e03_4;5;3.4;01.12.2018;1149;NO;0,778412520885468;0,546418905258179;0,254552572965622; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;1150;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1151;NO;0,945172071456909;1,052286863327026;0,254552572965622; 3;2;21
ESS5e03_4;5;3.4;01.12.2018;1153;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1156;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;88
ESS5e03_4;5;3.4;01.12.2018;1157;NO;0,778412520885468;0,546418905258179;0,254552572965622; 2;1;86
ESS5e03_4;5;3.4;01.12.2018;1158;NO;1,080014109611511;1,669769644737244;0,254552572965622; 4;1;18
ESS5e03_4;5;3.4;01.12.2018;1162;NO;0,856458306312561;0,813508987426758;0,254552572965622; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;1163;NO;0,945172071456909;0,832882702350616;0,254552572965622; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;1165;NO;1,080014109611511;1,669769644737244;0,254552572965622; 4;1;15
ESS5e03_4;5;3.4;01.12.2018;1169;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1170;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1171;NO;0,856458306312561;0,742380976676941;0,254552572965622; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;1172;NO;0,945172071456909;0,832882702350616;0,254552572965622; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;1173;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;1174;NO;1,186918139457703;1,000566720962524;0,254552572965622; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;1176;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;1178;NO;1,277685642242432;1,828299522399902;0,254552572965622; 4;2;79
ESS5e03_4;5;3.4;01.12.2018;1179;NO;1,186918139457703;1,698416113853455;0,254552572965622; 5;2;67
ESS5e03_4;5;3.4;01.12.2018;1181;NO;0,856458306312561;0,813508987426758;0,254552572965622; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;1182;NO;0,856458306312561;0,601204395294189;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;1185;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;1187;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;1188;NO;0,945172071456909;1,052286863327026;0,254552572965622; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;1189;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;59
ESS5e03_4;5;3.4;01.12.2018;1190;NO;1,186918139457703;1,210409760475159;0,254552572965622; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1191;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1192;NO;0,856458306312561;1,324138283729553;0,254552572965622; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;1194;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;80
ESS5e03_4;5;3.4;01.12.2018;1196;NO;0,945172071456909;1,052286863327026;0,254552572965622; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1199;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;1200;NO;0,856458306312561;0,742380976676941;0,254552572965622; 3;1;34
ESS5e03_4;5;3.4;01.12.2018;1201;NO;1,277685642242432;1,828299522399902;0,254552572965622; 4;2;82
ESS5e03_4;5;3.4;01.12.2018;1205;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;39
ESS5e03_4;5;3.4;01.12.2018;1207;NO;1,186918139457703;0,880746424198151;0,254552572965622; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;1208;NO;0,856458306312561;0,615143001079559;0,254552572965622; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;1210;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1214;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;82
ESS5e03_4;5;3.4;01.12.2018;1216;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;1217;NO;1,186918139457703;3,305941343307495;0,254552572965622; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;1218;NO;1,277685642242432;1,828299522399902;0,254552572965622; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1221;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;48
ESS5e03_4;5;3.4;01.12.2018;1223;NO;1,277685642242432;0,942870736122131;0,254552572965622; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;1224;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1227;NO;0,856458306312561;1,959571003913879;0,254552572965622; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;1228;NO;1,277685642242432;1,828299522399902;0,254552572965622; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1232;NO;0,856458306312561;0,693251729011536;0,254552572965622; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;1235;NO;1,080014109611511;1,669769644737244;0,254552572965622; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;1238;NO;1,186918139457703;1,000566720962524;0,254552572965622; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;1241;NO;1,186918139457703;1,698416113853455;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1243;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;88
ESS5e03_4;5;3.4;01.12.2018;1245;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1246;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;1247;NO;1,186918139457703;0,880746424198151;0,254552572965622; 3;2;66
ESS5e03_4;5;3.4;01.12.2018;1248;NO;0,856458306312561;0,742380976676941;0,254552572965622; 1;1;32
ESS5e03_4;5;3.4;01.12.2018;1250;NO;0,856458306312561;1,959571003913879;0,254552572965622; 3;1;52
ESS5e03_4;5;3.4;01.12.2018;1251;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;1255;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;1256;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;1257;NO;0,778412520885468;0,861688256263733;0,254552572965622; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;1259;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1260;NO;0,856458306312561;0,601204395294189;0,254552572965622; 3;1;63
ESS5e03_4;5;3.4;01.12.2018;1261;NO;0,945172071456909;1,052286863327026;0,254552572965622; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1263;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;1265;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;1268;NO;1,080014109611511;0,936159908771515;0,254552572965622; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;1269;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;78
ESS5e03_4;5;3.4;01.12.2018;1270;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;1273;NO;1,186918139457703;0,875888705253601;0,254552572965622; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1275;NO;0,856458306312561;0,813508987426758;0,254552572965622; 3;1;46
ESS5e03_4;5;3.4;01.12.2018;1278;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;1279;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1280;NO;1,186918139457703;1,698416113853455;0,254552572965622; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;1281;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1284;NO;0,778412520885468;0,861688256263733;0,254552572965622; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;1285;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1287;NO;1,080014109611511;0,775709748268127;0,254552572965622; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1288;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1290;NO;0,945172071456909;0,832882702350616;0,254552572965622; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1291;NO;0,778412520885468;0,793732106685638;0,254552572965622; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1292;NO;1,186918139457703;1,045942306518555;0,254552572965622; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1293;NO;0,856458306312561;0,742380976676941;0,254552572965622; 3;1;33
ESS5e03_4;5;3.4;01.12.2018;1295;NO;1,277685642242432;0,942870736122131;0,254552572965622; 3;2;76
ESS5e03_4;5;3.4;01.12.2018;1296;NO;0,856458306312561;0,873313903808594;0,254552572965622; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;1297;NO;1,186918139457703;1,698416113853455;0,254552572965622; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;1298;NO;0,945172071456909;0,832882702350616;0,254552572965622; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1301;NO;0,856458306312561;1,959571003913879;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1303;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1305;NO;0,856458306312561;0,601204395294189;0,254552572965622; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;1306;NO;0,945172071456909;1,052286863327026;0,254552572965622; 1;2;18
ESS5e03_4;5;3.4;01.12.2018;1308;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;1309;NO;1,186918139457703;1,698416113853455;0,254552572965622; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1313;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;1314;NO;0,945172071456909;0,963878989219666;0,254552572965622; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;1315;NO;0,778412520885468;0,793732106685638;0,254552572965622; 3;1;72
ESS5e03_4;5;3.4;01.12.2018;1319;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1320;NO;1,080014109611511;0,775709748268127;0,254552572965622; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1321;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;1324;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1326;NO;1,080014109611511;1,669769644737244;0,254552572965622; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;1331;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;1333;NO;0,945172071456909;0,832882702350616;0,254552572965622; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1336;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;1337;NO;1,080014109611511;0,775709748268127;0,254552572965622; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;1339;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1341;NO;0,856458306312561;0,948083460330963;0,254552572965622; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1342;NO;1,277685642242432;0,942870736122131;0,254552572965622; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;1343;NO;1,080014109611511;0,775709748268127;0,254552572965622; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1344;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;1346;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;1348;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;50
ESS5e03_4;5;3.4;01.12.2018;1349;NO;1,080014109611511;0,775709748268127;0,254552572965622; 4;1;19
ESS5e03_4;5;3.4;01.12.2018;1351;NO;1,277685642242432;1,828299522399902;0,254552572965622; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1352;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;1353;NO;1,186918139457703;1,045942306518555;0,254552572965622; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;1354;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1355;NO;1,186918139457703;1,045942306518555;0,254552572965622; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;1357;NO;0,856458306312561;0,601204395294189;0,254552572965622; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;1358;NO;0,856458306312561;0,615143001079559;0,254552572965622; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;1359;NO;0,778412520885468;0,793732106685638;0,254552572965622; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;1363;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1364;NO;0,856458306312561;0,601204395294189;0,254552572965622; 5;1;60
ESS5e03_4;5;3.4;01.12.2018;1365;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1366;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;40
