name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;112201;BE;1;0,808769166469574;0,525600850582123; 3;1;58
ESS7e02_2;7;2.2;01.12.2018;112202;BE;1;0,942865490913391;0,525600850582123;NA;2;47
ESS7e02_2;7;2.2;01.12.2018;112206;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;112207;BE;1;0,863138198852539;0,525600850582123; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;112303;BE;1;0,942865490913391;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;112304;BE;1;0,950371861457825;0,525600850582123; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;112305;BE;1;0,942865490913391;0,525600850582123; 3;2;43
ESS7e02_2;7;2.2;01.12.2018;112307;BE;1;0,950371861457825;0,525600850582123; 4;2;62
ESS7e02_2;7;2.2;01.12.2018;112309;BE;1;1,014260053634644;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;112406;BE;1;0,863138198852539;0,525600850582123; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;112407;BE;1;0,883474409580231;0,525600850582123; 1;2;69
ESS7e02_2;7;2.2;01.12.2018;112408;BE;1;0,948480129241943;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;112504;BE;1;1,020299792289734;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;112505;BE;1;0,934024870395660;0,525600850582123; 3;1;22
ESS7e02_2;7;2.2;01.12.2018;112507;BE;1;0,948480129241943;0,525600850582123; 4;2;29
ESS7e02_2;7;2.2;01.12.2018;112602;BE;1;0,870009839534760;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;112603;BE;1;1,308353662490845;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;112604;BE;1;0,808769166469574;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;112605;BE;1;0,868278086185455;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;112606;BE;1;0,942865490913391;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;112607;BE;1;0,928495764732361;0,525600850582123; 2;1;50
ESS7e02_2;7;2.2;01.12.2018;112608;BE;1;1,285849213600159;0,525600850582123; 4;1;21
ESS7e02_2;7;2.2;01.12.2018;112609;BE;1;0,808769166469574;0,525600850582123; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;112704;BE;1;1,014260053634644;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;112706;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;112709;BE;1;0,950371861457825;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;112801;BE;1;0,942865490913391;0,525600850582123; 5;2;45
ESS7e02_2;7;2.2;01.12.2018;112806;BE;1;1,020299792289734;0,525600850582123; 1;2;20
ESS7e02_2;7;2.2;01.12.2018;112808;BE;1;1,197721362113953;0,525600850582123; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;112901;BE;1;1,285849213600159;0,525600850582123; 3;1;16
ESS7e02_2;7;2.2;01.12.2018;112904;BE;1;0,870009839534760;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;112907;BE;1;0,870009839534760;0,525600850582123; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;113002;BE;1;1,308353662490845;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;113004;BE;1;1,014260053634644;0,525600850582123; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;113005;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;113101;BE;1;0,775711894035339;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;113102;BE;1;1,111920237541199;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;113108;BE;1;1,157304763793945;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;113109;BE;1;1,072759866714478;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;113202;BE;1;0,666556417942047;0,525600850582123; 5;1;27
ESS7e02_2;7;2.2;01.12.2018;113205;BE;1;0,846635520458221;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;113207;BE;1;0,846635520458221;0,525600850582123; 1;2;35
ESS7e02_2;7;2.2;01.12.2018;113209;BE;1;0,944348812103271;0,525600850582123; 5;2;21
ESS7e02_2;7;2.2;01.12.2018;113302;BE;1;0,994452774524689;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;113303;BE;1;0,844584226608276;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;113304;BE;1;0,921804785728455;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;113402;BE;1;0,775711894035339;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;113403;BE;1;0,784834623336792;0,525600850582123; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;113406;BE;1;0,913359344005585;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;113407;BE;1;1,030690908432007;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;113408;BE;1;1,111920237541199;0,525600850582123; 3;2;63
ESS7e02_2;7;2.2;01.12.2018;113409;BE;1;0,811463296413422;0,525600850582123; 4;1;22
ESS7e02_2;7;2.2;01.12.2018;113502;BE;1;0,913359344005585;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;113503;BE;1;0,727499902248383;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;113504;BE;1;0,844584226608276;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;113505;BE;1;0,727499902248383;0,525600850582123; 4;1;39
ESS7e02_2;7;2.2;01.12.2018;113507;BE;1;0,955454707145691;0,525600850582123; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;113508;BE;1;0,775711894035339;0,525600850582123; 4;2;22
ESS7e02_2;7;2.2;01.12.2018;113601;BE;1;0,846635520458221;0,525600850582123; 4;2;44
ESS7e02_2;7;2.2;01.12.2018;113603;BE;1;0,727499902248383;0,525600850582123; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;113605;BE;1;0,994452774524689;0,525600850582123; 3;1;63
ESS7e02_2;7;2.2;01.12.2018;113606;BE;1;0,913359344005585;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;113607;BE;1;0,955454707145691;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;113701;BE;1;0,811463296413422;0,525600850582123; 2;1;34
ESS7e02_2;7;2.2;01.12.2018;113702;BE;1;0,666556417942047;0,525600850582123; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;113704;BE;1;0,846635520458221;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;113705;BE;1;0,982893586158752;0,525600850582123; 4;2;17
ESS7e02_2;7;2.2;01.12.2018;113706;BE;1;0,727499902248383;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;113801;BE;1;1,030690908432007;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;113802;BE;1;0,846635520458221;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;113804;BE;1;1,072759866714478;0,525600850582123; 4;2;40
ESS7e02_2;7;2.2;01.12.2018;113805;BE;1;1,111920237541199;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;113806;BE;1;1,111920237541199;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;113807;BE;1;0,944348812103271;0,525600850582123; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;113808;BE;1;0,666556417942047;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;113809;BE;1;0,844584226608276;0,525600850582123; 1;1;18
ESS7e02_2;7;2.2;01.12.2018;113901;BE;1;0,727499902248383;0,525600850582123; 5;1;39
ESS7e02_2;7;2.2;01.12.2018;113902;BE;1;0,775711894035339;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;113903;BE;1;0,994452774524689;0,525600850582123; 1;1;75
ESS7e02_2;7;2.2;01.12.2018;113905;BE;1;0,885655641555786;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;113906;BE;1;0,844584226608276;0,525600850582123; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;113907;BE;1;1,157304763793945;0,525600850582123; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;113908;BE;1;0,811463296413422;0,525600850582123; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;114001;BE;1;0,944348812103271;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;114002;BE;1;0,913359344005585;0,525600850582123; 4;2;57
ESS7e02_2;7;2.2;01.12.2018;114003;BE;1;0,784834623336792;0,525600850582123; 3;1;72
ESS7e02_2;7;2.2;01.12.2018;114006;BE;1;0,955454707145691;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;114009;BE;1;0,994452774524689;0,525600850582123; 3;1;86
ESS7e02_2;7;2.2;01.12.2018;114107;BE;1;0,784834623336792;0,525600850582123; 4;1;72
ESS7e02_2;7;2.2;01.12.2018;114201;BE;1;1,157304763793945;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;114202;BE;1;0,921804785728455;0,525600850582123; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;114204;BE;1;0,944348812103271;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;114206;BE;1;0,885655641555786;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;114207;BE;1;0,811463296413422;0,525600850582123; 4;1;21
ESS7e02_2;7;2.2;01.12.2018;114208;BE;1;0,846635520458221;0,525600850582123; 5;2;54
ESS7e02_2;7;2.2;01.12.2018;114209;BE;1;1,030690908432007;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;114304;BE;1;1,308353662490845;0,525600850582123; 4;2;56
ESS7e02_2;7;2.2;01.12.2018;114305;BE;1;1,308353662490845;0,525600850582123; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;114307;BE;1;0,948480129241943;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;114309;BE;1;1,308353662490845;0,525600850582123; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;114404;BE;1;1,020299792289734;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;114408;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;114409;BE;1;1,197721362113953;0,525600850582123; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;114502;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;114503;BE;1;0,934024870395660;0,525600850582123; 2;1;31
ESS7e02_2;7;2.2;01.12.2018;114506;BE;1;1,285849213600159;0,525600850582123; 3;1;15
ESS7e02_2;7;2.2;01.12.2018;114507;BE;1;0,928495764732361;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;114508;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;114602;BE;1;0,950371861457825;0,525600850582123; 2;2;72
ESS7e02_2;7;2.2;01.12.2018;114604;BE;1;0,883474409580231;0,525600850582123; 3;2;66
ESS7e02_2;7;2.2;01.12.2018;114606;BE;1;0,934024870395660;0,525600850582123; 4;1;20
ESS7e02_2;7;2.2;01.12.2018;114701;BE;1;1,197721362113953;0,525600850582123; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;114702;BE;1;0,950371861457825;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;114707;BE;1;1,308353662490845;0,525600850582123; 2;2;82
ESS7e02_2;7;2.2;01.12.2018;114801;BE;1;1,396306991577148;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;114802;BE;1;0,870009839534760;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;114804;BE;1;1,308353662490845;0,525600850582123; 2;2;73
ESS7e02_2;7;2.2;01.12.2018;114806;BE;1;0,948480129241943;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;114807;BE;1;0,934024870395660;0,525600850582123; 4;1;29
ESS7e02_2;7;2.2;01.12.2018;114808;BE;1;1,308353662490845;0,525600850582123; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;114809;BE;1;0,928495764732361;0,525600850582123; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;114902;BE;1;0,928495764732361;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;115102;BE;1;1,197721362113953;0,525600850582123; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;115105;BE;1;0,868278086185455;0,525600850582123; 5;1;25
ESS7e02_2;7;2.2;01.12.2018;115106;BE;1;1,404621839523315;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;115108;BE;1;1,014260053634644;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;115201;BE;1;1,278237462043762;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;115202;BE;1;0,883474409580231;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;115203;BE;1;1,278237462043762;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;115204;BE;1;0,934024870395660;0,525600850582123; 3;1;24
ESS7e02_2;7;2.2;01.12.2018;115206;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;115207;BE;1;0,883474409580231;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;115208;BE;1;1,285849213600159;0,525600850582123; 1;1;16
ESS7e02_2;7;2.2;01.12.2018;115301;BE;1;1,278237462043762;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;115303;BE;1;1,020299792289734;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;115305;BE;1;0,942865490913391;0,525600850582123; 3;2;44
ESS7e02_2;7;2.2;01.12.2018;115306;BE;1;1,197721362113953;0,525600850582123; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;115307;BE;1;1,014260053634644;0,525600850582123; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;115308;BE;1;1,308353662490845;0,525600850582123; 3;2;88
ESS7e02_2;7;2.2;01.12.2018;115309;BE;1;0,948480129241943;0,525600850582123; 3;2;22
ESS7e02_2;7;2.2;01.12.2018;115401;BE;1;1,014260053634644;0,525600850582123; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;115402;BE;1;0,942865490913391;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;115403;BE;1;0,863138198852539;0,525600850582123; 3;1;43
ESS7e02_2;7;2.2;01.12.2018;115404;BE;1;0,948480129241943;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;115405;BE;1;0,934024870395660;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;115406;BE;1;1,308353662490845;0,525600850582123; 3;2;56
ESS7e02_2;7;2.2;01.12.2018;115409;BE;1;1,308353662490845;0,525600850582123; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;115504;BE;1;1,285849213600159;0,525600850582123; 4;1;29
ESS7e02_2;7;2.2;01.12.2018;115505;BE;1;0,928495764732361;0,525600850582123;NA;1;37
ESS7e02_2;7;2.2;01.12.2018;115506;BE;1;1,197721362113953;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;115507;BE;1;1,308353662490845;0,525600850582123; 4;2;85
ESS7e02_2;7;2.2;01.12.2018;115508;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;115509;BE;1;1,308353662490845;0,525600850582123; 4;2;56
ESS7e02_2;7;2.2;01.12.2018;115601;BE;1;0,950371861457825;0,525600850582123; 2;2;72
ESS7e02_2;7;2.2;01.12.2018;115602;BE;1;0,808769166469574;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;115604;BE;1;0,883474409580231;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;115605;BE;1;1,308353662490845;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;115606;BE;1;1,308353662490845;0,525600850582123; 2;2;85
ESS7e02_2;7;2.2;01.12.2018;115607;BE;1;1,014260053634644;0,525600850582123; 1;2;37
ESS7e02_2;7;2.2;01.12.2018;115609;BE;1;1,308353662490845;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;115701;BE;1;0,928495764732361;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;115703;BE;1;0,934024870395660;0,525600850582123; 2;1;22
ESS7e02_2;7;2.2;01.12.2018;115704;BE;1;1,020299792289734;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;115705;BE;1;1,020299792289734;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;115708;BE;1;1,014260053634644;0,525600850582123; 3;2;48
ESS7e02_2;7;2.2;01.12.2018;115709;BE;1;0,942865490913391;0,525600850582123; 3;2;44
ESS7e02_2;7;2.2;01.12.2018;115801;BE;1;0,883474409580231;0,525600850582123; 4;2;55
ESS7e02_2;7;2.2;01.12.2018;115802;BE;1;1,278237462043762;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;115803;BE;1;0,995024383068085;0,525600850582123; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;115804;BE;1;1,285849213600159;0,525600850582123; 1;1;16
ESS7e02_2;7;2.2;01.12.2018;115806;BE;1;0,868278086185455;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;115807;BE;1;1,308353662490845;0,525600850582123; 2;2;83
ESS7e02_2;7;2.2;01.12.2018;115808;BE;1;1,308353662490845;0,525600850582123; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;115903;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;115904;BE;1;0,950371861457825;0,525600850582123; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;115905;BE;1;0,868278086185455;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;115906;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;115908;BE;1;1,197721362113953;0,525600850582123; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;115909;BE;1;1,285849213600159;0,525600850582123; 1;1;30
ESS7e02_2;7;2.2;01.12.2018;116002;BE;1;0,928495764732361;0,525600850582123; 3;1;36
ESS7e02_2;7;2.2;01.12.2018;116004;BE;1;1,308353662490845;0,525600850582123; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;116006;BE;1;1,197721362113953;0,525600850582123; 2;1;85
ESS7e02_2;7;2.2;01.12.2018;116008;BE;1;0,928495764732361;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;116009;BE;1;0,870009839534760;0,525600850582123; 4;1;57
ESS7e02_2;7;2.2;01.12.2018;116101;BE;1;1,285849213600159;0,525600850582123; 4;1;18
ESS7e02_2;7;2.2;01.12.2018;116102;BE;1;1,308353662490845;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;116105;BE;1;1,020299792289734;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;116106;BE;1;0,808769166469574;0,525600850582123; 2;1;61
ESS7e02_2;7;2.2;01.12.2018;116107;BE;1;0,863138198852539;0,525600850582123; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;116201;BE;1;1,197721362113953;0,525600850582123; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;116202;BE;1;1,285849213600159;0,525600850582123; 3;1;15
ESS7e02_2;7;2.2;01.12.2018;116204;BE;1;1,020299792289734;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;116205;BE;1;1,014260053634644;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;116206;BE;1;0,948480129241943;0,525600850582123; 2;2;23
ESS7e02_2;7;2.2;01.12.2018;116207;BE;1;0,870009839534760;0,525600850582123; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;116208;BE;1;0,928495764732361;0,525600850582123; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;116209;BE;1;0,942865490913391;0,525600850582123; 3;2;52
ESS7e02_2;7;2.2;01.12.2018;116302;BE;1;0,808769166469574;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;116303;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;116304;BE;1;0,863138198852539;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;116305;BE;1;0,868278086185455;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;116306;BE;1;1,308353662490845;0,525600850582123; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;116307;BE;1;0,948480129241943;0,525600850582123; 2;2;22
ESS7e02_2;7;2.2;01.12.2018;116308;BE;1;0,868278086185455;0,525600850582123; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;116309;BE;1;1,308353662490845;0,525600850582123; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;116402;BE;1;1,404621839523315;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;116403;BE;1;1,197721362113953;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;116405;BE;1;1,197721362113953;0,525600850582123; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;116408;BE;1;0,883474409580231;0,525600850582123; 2;2;67
ESS7e02_2;7;2.2;01.12.2018;116502;BE;1;0,868278086185455;0,525600850582123; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;116503;BE;1;1,404621839523315;0,525600850582123; 3;2;16
ESS7e02_2;7;2.2;01.12.2018;116504;BE;1;1,014260053634644;0,525600850582123; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;116506;BE;1;1,197721362113953;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;116507;BE;1;1,014260053634644;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;116508;BE;1;1,308353662490845;0,525600850582123; 3;2;61
ESS7e02_2;7;2.2;01.12.2018;116509;BE;1;1,014260053634644;0,525600850582123; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;116601;BE;1;0,942865490913391;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;116603;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;116604;BE;1;0,808769166469574;0,525600850582123; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;116605;BE;1;1,396306991577148;0,525600850582123; 3;2;52
ESS7e02_2;7;2.2;01.12.2018;116606;BE;1;0,870009839534760;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;116607;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;116609;BE;1;0,863138198852539;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;116701;BE;1;0,928495764732361;0,525600850582123; 1;1;43
ESS7e02_2;7;2.2;01.12.2018;116702;BE;1;1,308353662490845;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;116706;BE;1;0,950371861457825;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;116707;BE;1;0,948480129241943;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;116708;BE;1;1,278237462043762;0,525600850582123; 4;1;50
ESS7e02_2;7;2.2;01.12.2018;116709;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;116801;BE;1;1,404621839523315;0,525600850582123; 5;2;15
ESS7e02_2;7;2.2;01.12.2018;116802;BE;1;1,014260053634644;0,525600850582123; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;116803;BE;1;0,950371861457825;0,525600850582123; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;116805;BE;1;0,934024870395660;0,525600850582123;NA;1;24
ESS7e02_2;7;2.2;01.12.2018;116808;BE;1;0,948480129241943;0,525600850582123; 4;2;33
ESS7e02_2;7;2.2;01.12.2018;116809;BE;1;0,950371861457825;0,525600850582123; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;116902;BE;1;1,396306991577148;0,525600850582123; 4;2;45
ESS7e02_2;7;2.2;01.12.2018;116905;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;116907;BE;1;0,870009839534760;0,525600850582123; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;116908;BE;1;1,308353662490845;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;116909;BE;1;0,868278086185455;0,525600850582123; 4;1;23
ESS7e02_2;7;2.2;01.12.2018;117001;BE;1;0,942865490913391;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;117002;BE;1;0,928495764732361;0,525600850582123; 4;1;50
ESS7e02_2;7;2.2;01.12.2018;117003;BE;1;1,308353662490845;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;117004;BE;1;0,948480129241943;0,525600850582123; 2;2;22
ESS7e02_2;7;2.2;01.12.2018;117005;BE;1;1,020299792289734;0,525600850582123; 4;2;30
ESS7e02_2;7;2.2;01.12.2018;117006;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;117007;BE;1;1,308353662490845;0,525600850582123; 2;2;88
ESS7e02_2;7;2.2;01.12.2018;117008;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;117009;BE;1;1,308353662490845;0,525600850582123; 4;2;75
ESS7e02_2;7;2.2;01.12.2018;117101;BE;1;0,934024870395660;0,525600850582123; 4;1;25
ESS7e02_2;7;2.2;01.12.2018;117102;BE;1;0,808769166469574;0,525600850582123; 4;1;69
ESS7e02_2;7;2.2;01.12.2018;117104;BE;1;0,863138198852539;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;117106;BE;1;1,278237462043762;0,525600850582123; 3;1;47
ESS7e02_2;7;2.2;01.12.2018;117108;BE;1;0,928495764732361;0,525600850582123; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;117201;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;117203;BE;1;1,014260053634644;0,525600850582123; 4;2;44
ESS7e02_2;7;2.2;01.12.2018;117204;BE;1;0,870009839534760;0,525600850582123; 4;1;86
ESS7e02_2;7;2.2;01.12.2018;117207;BE;1;1,197721362113953;0,525600850582123; 1;1;73
ESS7e02_2;7;2.2;01.12.2018;117209;BE;1;1,020299792289734;0,525600850582123; 5;2;22
ESS7e02_2;7;2.2;01.12.2018;117301;BE;1;0,870009839534760;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;117304;BE;1;0,942865490913391;0,525600850582123; 4;2;35
ESS7e02_2;7;2.2;01.12.2018;117305;BE;1;0,883474409580231;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;117308;BE;1;1,308353662490845;0,525600850582123; 1;2;81
