name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10e02_2;10;2.2;21.12.2022;63719;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2246;18795; 2;2;39
ESS10e02_2;10;2.2;21.12.2022;63735;PT;0,449326336383820;0,314489930868149;0,485072046518326;0,152550265192986;0,001085052965208888;2129;18330; 1;2;60
ESS10e02_2;10;2.2;21.12.2022;63739;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18398; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;63744;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2182;18773; 1;2;84
ESS10e02_2;10;2.2;21.12.2022;63769;PT;0,974677443504333;0,586249768733978;0,485072046518326;0,284373372793198;0,000500209513120353;2149;19175; 2;1;73
ESS10e02_2;10;2.2;21.12.2022;63775;PT;1,347979068756104;1,247914195060730;0,485072046518326;0,605328261852264;0,000361684360541403;2129;18352; 2;2;22
ESS10e02_2;10;2.2;21.12.2022;63788;PT;0,898652672767639;0,914477467536926;0,485072046518326;0,443587452173233;0,000542526482604444;2129;18380; 1;1;39
ESS10e02_2;10;2.2;21.12.2022;63790;PT;0,898652672767639;0,809170782566071;0,485072046518326;0,392506122589111;0,000542526482604444;2129;18439; 1;2;73
ESS10e02_2;10;2.2;21.12.2022;63798;PT;0,974677443504333;0,944895923137665;0,485072046518326;0,458342581987381;0,000500209513120353;2137;18745; 5;1;44
ESS10e02_2;10;2.2;21.12.2022;63800;PT;0,974677443504333;0,990610539913177;0,485072046518326;0,480517476797104;0,000500209513120353;2137;18916; 2;1;22
ESS10e02_2;10;2.2;21.12.2022;63808;PT;1,347979068756104;1,534296751022339;0,485072046518326;0,744244456291199;0,000361684360541403;2129;18392; 2;1;49
ESS10e02_2;10;2.2;21.12.2022;63825;PT;2,246631860733032;2,684206962585449;0,485072046518326;1,302033782005310;0,000217010601772927;2129;18403; 1;1;54
ESS10e02_2;10;2.2;21.12.2022;63848;PT;0,449326336383820;0,411269724369049;0,485072046518326;0,199495434761047;0,001085052965208888;2129;18372; 2;1;63
ESS10e02_2;10;2.2;21.12.2022;63866;PT;0,898652672767639;0,999815225601196;0,485072046518326;0,484982401132584;0,000542526482604444;2129;18348; 2;1;35
ESS10e02_2;10;2.2;21.12.2022;63884;PT;0,898652672767639;1,072351336479187;0,485072046518326;0,520167648792267;0,000542526482604444;2129;18403; 4;1;34
ESS10e02_2;10;2.2;21.12.2022;63919;PT;1,949354887008667;2,417476892471313;0,485072046518326;1,172650456428528;0,000250104756560177;2144;18472; 2;1;31
ESS10e02_2;10;2.2;21.12.2022;63927;PT;1,797305345535278;1,455077171325684;0,485072046518326;0,705817222595215;0,000271263241302222;2129;18363; 2;2;64
ESS10e02_2;10;2.2;21.12.2022;63952;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18380; 1;2;76
ESS10e02_2;10;2.2;21.12.2022;63972;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18448; 2;2;66
ESS10e02_2;10;2.2;21.12.2022;63996;PT;0,487338721752167;0,542199134826660;0,485072046518326;0,263005644083023;0,001000419026240706;2161;19197; 2;1;37
ESS10e02_2;10;2.2;21.12.2022;64020;PT;0,974677443504333;1,136862635612488;0,485072046518326;0,551460266113281;0,000500209513120353;2158;19067; 3;1;29
ESS10e02_2;10;2.2;21.12.2022;64026;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2180;19166; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;64030;PT;1,347979068756104;1,091307997703552;0,485072046518326;0,529362976551056;0,000361684360541403;2129;18377; 2;2;66
ESS10e02_2;10;2.2;21.12.2022;64072;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18436; 3;2;82
ESS10e02_2;10;2.2;21.12.2022;64077;PT;0,974677443504333;1,109397411346436;0,485072046518326;0,538137674331665;0,000500209513120353;2237;18517; 1;1;42
ESS10e02_2;10;2.2;21.12.2022;64109;PT;0,974677443504333;0,782907605171204;0,485072046518326;0,379766583442688;0,000500209513120353;2173;19274; 1;2;57
ESS10e02_2;10;2.2;21.12.2022;64134;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18425; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;64182;PT;0,898652672767639;1,058181285858154;0,485072046518326;0,513294160366058;0,000542526482604444;2129;18317; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;64203;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18444; 2;2;88
ESS10e02_2;10;2.2;21.12.2022;64212;PT;0,449326336383820;0,572214722633362;0,485072046518326;0,277565360069275;0,001085052965208888;2129;18309; 2;1;41
ESS10e02_2;10;2.2;21.12.2022;64225;PT;0,487338721752167;0,477345556020737;0,485072046518326;0,231546983122826;0,001000419026240706;2183;19238; 2;2;51
ESS10e02_2;10;2.2;21.12.2022;64277;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18312; 1;2;80
ESS10e02_2;10;2.2;21.12.2022;64293;PT;1,462016105651855;1,358379483222961;0,485072046518326;0,658911883831024;0,000333472999045625;2178;19078; 1;2;82
ESS10e02_2;10;2.2;21.12.2022;64331;PT;0,487338721752167;0,349602431058884;0,485072046518326;0,169582366943359;0,001000419026240706;2144;18657; 2;2;75
ESS10e02_2;10;2.2;21.12.2022;64487;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18427; 2;2;59
ESS10e02_2;10;2.2;21.12.2022;64488;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2246;18576; 2;2;73
ESS10e02_2;10;2.2;21.12.2022;64489;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2193;18786; 4;2;37
ESS10e02_2;10;2.2;21.12.2022;64493;PT;0,974677443504333;0,788769185543060;0,485072046518326;0,382609874010086;0,000500209513120353;2218;18689; 1;2;50
ESS10e02_2;10;2.2;21.12.2022;64526;PT;0,974677443504333;1,488618254661560;0,485072046518326;0,722087085247040;0,000500209513120353;2190;19327; 1;2;32
ESS10e02_2;10;2.2;21.12.2022;64529;PT;0,487338721752167;0,634931027889252;0,485072046518326;0,307987272739410;0,001000419026240706;2244;18681; 2;1;53
ESS10e02_2;10;2.2;21.12.2022;64534;PT;0,974677443504333;0,671810269355774;0,485072046518326;0,325876384973526;0,000500209513120353;2140;19188; 3;2;44
ESS10e02_2;10;2.2;21.12.2022;64540;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18397; 1;1;65
ESS10e02_2;10;2.2;21.12.2022;64547;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2184;19010; 1;1;58
ESS10e02_2;10;2.2;21.12.2022;64579;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2187;19125; 1;2;79
ESS10e02_2;10;2.2;21.12.2022;64583;PT;1,462016105651855;1,138936161994934;0,485072046518326;0,552466094493866;0,000333472999045625;2188;19128; 1;1;58
ESS10e02_2;10;2.2;21.12.2022;64599;PT;0,974677443504333;1,164515018463135;0,485072046518326;0,564873695373535;0,000500209513120353;2217;18461; 5;1;47
ESS10e02_2;10;2.2;21.12.2022;64632;PT;1,949354887008667;1,811171531677246;0,485072046518326;0,878548681735992;0,000250104756560177;2185;18971; 4;2;55
ESS10e02_2;10;2.2;21.12.2022;64641;PT;1,347979068756104;2,133966684341431;0,485072046518326;1,035127520561218;0,000361684360541403;2129;18408; 2;2;20
ESS10e02_2;10;2.2;21.12.2022;64650;PT;0,449326336383820;0,457238733768463;0,485072046518326;0,221793726086617;0,001085052965208888;2129;18358; 2;1;35
ESS10e02_2;10;2.2;21.12.2022;64670;PT;0,898652672767639;0,900517344474792;0,485072046518326;0,436815768480301;0,000542526482604444;2129;18399; 2;2;40
ESS10e02_2;10;2.2;21.12.2022;64677;PT;0,898652672767639;0,721840977668762;0,485072046518326;0,350144863128662;0,000542526482604444;2129;18346; 1;2;62
ESS10e02_2;10;2.2;21.12.2022;64679;PT;1,797305345535278;2,362895488739014;0,485072046518326;1,146174550056458;0,000271263241302222;2129;18412; 2;2;56
ESS10e02_2;10;2.2;21.12.2022;64705;PT;0,449326336383820;0,411269724369049;0,485072046518326;0,199495434761047;0,001085052965208888;2129;18427; 2;1;84
ESS10e02_2;10;2.2;21.12.2022;64761;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18407; 2;2;71
ESS10e02_2;10;2.2;21.12.2022;64778;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18305; 2;2;75
ESS10e02_2;10;2.2;21.12.2022;64783;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18379; 1;1;67
ESS10e02_2;10;2.2;21.12.2022;64818;PT;0,449326336383820;0,529090642929077;0,485072046518326;0,256647080183029;0,001085052965208888;2129;18313; 1;1;66
ESS10e02_2;10;2.2;21.12.2022;64829;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18419; 1;1;90
ESS10e02_2;10;2.2;21.12.2022;64831;PT;0,449326336383820;0,417602419853210;0,485072046518326;0,202567249536514;0,001085052965208888;2129;18385; 1;1;84
ESS10e02_2;10;2.2;21.12.2022;64854;PT;0,487338721752167;0,394543588161469;0,485072046518326;0,191382065415382;0,001000419026240706;2197;18690; 2;2;81
ESS10e02_2;10;2.2;21.12.2022;64858;PT;0,487338721752167;0,394384592771530;0,485072046518326;0,191304937005043;0,001000419026240706;2213;19310; 1;2;40
ESS10e02_2;10;2.2;21.12.2022;64870;PT;0,449326336383820;0,417475402355194;0,485072046518326;0,202505648136139;0,001085052965208888;2129;18349; 1;2;73
ESS10e02_2;10;2.2;21.12.2022;64879;PT;0,449326336383820;0,457238733768463;0,485072046518326;0,221793726086617;0,001085052965208888;2129;18334; 1;1;54
ESS10e02_2;10;2.2;21.12.2022;64901;PT;0,974677443504333;1,275984764099121;0,485072046518326;0,618944525718689;0,000500209513120353;2141;18559; 3;1;42
ESS10e02_2;10;2.2;21.12.2022;64915;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18429; 1;2;69
ESS10e02_2;10;2.2;21.12.2022;64917;PT;0,974677443504333;1,542998552322388;0,485072046518326;0,748465418815613;0,000500209513120353;2224;19248; 1;2;34
ESS10e02_2;10;2.2;21.12.2022;64932;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2186;19179; 1;1;73
ESS10e02_2;10;2.2;21.12.2022;64946;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18442; 1;2;72
ESS10e02_2;10;2.2;21.12.2022;64956;PT;1,462016105651855;1,025485634803772;0,485072046518326;0,497434407472610;0,000333472999045625;2143;19290; 2;1;58
ESS10e02_2;10;2.2;21.12.2022;64974;PT;1,462016105651855;1,318294644355774;0,485072046518326;0,639467895030975;0,000333472999045625;2150;18655; 2;1;54
ESS10e02_2;10;2.2;21.12.2022;64991;PT;0,487338721752167;0,542199134826660;0,485072046518326;0,263005644083023;0,001000419026240706;2161;19199; 1;1;52
ESS10e02_2;10;2.2;21.12.2022;64996;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2134;18549; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;65042;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2241;18932; 1;1;60
ESS10e02_2;10;2.2;21.12.2022;65086;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2188;19030; 1;2;67
ESS10e02_2;10;2.2;21.12.2022;65089;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18428; 2;1;59
ESS10e02_2;10;2.2;21.12.2022;65102;PT;2,436693429946899;1,503920435905457;0,485072046518326;0,729509770870209;0,000200083799427375;2149;19152; 2;2;38
ESS10e02_2;10;2.2;21.12.2022;65107;PT;0,449326336383820;0,529090642929077;0,485072046518326;0,256647080183029;0,001085052965208888;2129;18448; 2;1;85
ESS10e02_2;10;2.2;21.12.2022;65110;PT;0,449326336383820;0,312972605228424;0,485072046518326;0,151814252138138;0,001085052965208888;2129;18379; 1;2;51
ESS10e02_2;10;2.2;21.12.2022;65111;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2184;19025; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;65134;PT;0,898652672767639;0,805266618728638;0,485072046518326;0,390612304210663;0,000542526482604444;2129;18443; 2;2;52
ESS10e02_2;10;2.2;21.12.2022;65137;PT;0,449326336383820;0,367459446191788;0,485072046518326;0,178244307637215;0,001085052965208888;2129;18397; 1;2;35
ESS10e02_2;10;2.2;21.12.2022;65151;PT;0,449326336383820;0,355680435895920;0,485072046518326;0,172530636191368;0,001085052965208888;2129;18381; 1;1;64
ESS10e02_2;10;2.2;21.12.2022;65152;PT;1,797305345535278;2,096373319625854;0,485072046518326;1,016892075538635;0,000271263241302222;2129;18343; 3;1;20
ESS10e02_2;10;2.2;21.12.2022;65158;PT;0,449326336383820;0,427099436521530;0,485072046518326;0,207173988223076;0,001085052965208888;2129;18395; 2;2;87
ESS10e02_2;10;2.2;21.12.2022;65159;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18379; 1;2;81
ESS10e02_2;10;2.2;21.12.2022;65253;PT;0,898652672767639;0,718358337879181;0,485072046518326;0,348455548286438;0,000542526482604444;2129;18338; 2;2;54
ESS10e02_2;10;2.2;21.12.2022;65274;PT;0,898652672767639;0,700065970420837;0,485072046518326;0,339582413434982;0,000542526482604444;2129;18346; 2;1;64
ESS10e02_2;10;2.2;21.12.2022;65286;PT;1,797305345535278;2,309648990631104;0,485072046518326;1,120346188545227;0,000271263241302222;2129;18341; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;65299;PT;0,449326336383820;0,511432051658630;0,485072046518326;0,248081386089325;0,001085052965208888;2129;18382; 2;1;36
ESS10e02_2;10;2.2;21.12.2022;65314;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18429; 2;2;73
ESS10e02_2;10;2.2;21.12.2022;65321;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18339; 1;2;81
ESS10e02_2;10;2.2;21.12.2022;65333;PT;0,974677443504333;1,241246700286865;0,485072046518326;0,602094054222107;0,000500209513120353;2194;18988; 3;1;38
ESS10e02_2;10;2.2;21.12.2022;65380;PT;1,797305345535278;1,610533237457275;0,485072046518326;0,781224608421326;0,000271263241302222;2129;18438; 1;2;50
ESS10e02_2;10;2.2;21.12.2022;65381;PT;0,898652672767639;1,073682665824890;0,485072046518326;0,520813465118408;0,000542526482604444;2129;18408; 1;1;44
ESS10e02_2;10;2.2;21.12.2022;65415;PT;1,462016105651855;1,195638537406921;0,485072046518326;0,579970836639404;0,000333472999045625;2245;18634; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;65418;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18382; 2;1;74
ESS10e02_2;10;2.2;21.12.2022;65432;PT;1,462016105651855;1,744606733322144;0,485072046518326;0,846259951591492;0,000333472999045625;2243;18828; 2;1;19
ESS10e02_2;10;2.2;21.12.2022;65439;PT;0,449326336383820;0,358102619647980;0,485072046518326;0,173705562949181;0,001085052965208888;2129;18383; 1;1;71
ESS10e02_2;10;2.2;21.12.2022;65448;PT;0,898652672767639;0,880225002765656;0,485072046518326;0,426972538232803;0,000542526482604444;2129;18337; 2;2;46
ESS10e02_2;10;2.2;21.12.2022;65485;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18315; 1;2;78
ESS10e02_2;10;2.2;21.12.2022;65501;PT;1,347979068756104;0,823281288146973;0,485072046518326;0,399350732564926;0,000361684360541403;2129;18449; 2;2;40
ESS10e02_2;10;2.2;21.12.2022;65524;PT;0,898652672767639;0,766988515853882;0,485072046518326;0,372044682502747;0,000542526482604444;2129;18319; 2;2;43
ESS10e02_2;10;2.2;21.12.2022;65579;PT;1,949354887008667;2,392661094665527;0,485072046518326;1,160612940788269;0,000250104756560177;2232;18604; 4;1;21
ESS10e02_2;10;2.2;21.12.2022;65580;PT;0,449326336383820;0,529857456684113;0,485072046518326;0,257019042968750;0,001085052965208888;2129;18611; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;65621;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2188;18855; 1;1;82
ESS10e02_2;10;2.2;21.12.2022;65650;PT;0,487338721752167;0,568431317806244;0,485072046518326;0,275730133056641;0,001000419026240706;2183;19212; 2;1;21
ESS10e02_2;10;2.2;21.12.2022;65653;PT;0,974677443504333;1,297115683555603;0,485072046518326;0,629194557666779;0,000500209513120353;2202;18658; 2;2;32
ESS10e02_2;10;2.2;21.12.2022;65662;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2188;18882; 1;1;78
ESS10e02_2;10;2.2;21.12.2022;65677;PT;0,898652672767639;0,721840977668762;0,485072046518326;0,350144863128662;0,000542526482604444;2129;18342; 2;2;70
ESS10e02_2;10;2.2;21.12.2022;65735;PT;1,797305345535278;1,454489827156067;0,485072046518326;0,705532312393188;0,000271263241302222;2129;18408; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;65746;PT;0,898652672767639;0,997204065322876;0,485072046518326;0,483715802431107;0,000542526482604444;2129;18381; 2;1;39
ESS10e02_2;10;2.2;21.12.2022;65755;PT;1,347979068756104;1,074307560920715;0,485072046518326;0,521116554737091;0,000361684360541403;2129;18397; 1;1;56
ESS10e02_2;10;2.2;21.12.2022;65774;PT;0,898652672767639;1,073682665824890;0,485072046518326;0,520813465118408;0,000542526482604444;2129;18385; 1;1;40
ESS10e02_2;10;2.2;21.12.2022;65776;PT;1,462016105651855;1,358379483222961;0,485072046518326;0,658911883831024;0,000333472999045625;2194;19085; 1;2;78
ESS10e02_2;10;2.2;21.12.2022;65789;PT;0,974677443504333;0,788769185543060;0,485072046518326;0,382609874010086;0,000500209513120353;2133;18620; 2;2;53
ESS10e02_2;10;2.2;21.12.2022;65792;PT;0,898652672767639;1,073682665824890;0,485072046518326;0,520813465118408;0,000542526482604444;2129;18391; 1;1;36
ESS10e02_2;10;2.2;21.12.2022;65797;PT;1,347979068756104;1,247914195060730;0,485072046518326;0,605328261852264;0,000361684360541403;2129;18352; 1;2;18
ESS10e02_2;10;2.2;21.12.2022;65812;PT;1,347979068756104;1,448608636856079;0,485072046518326;0,702679514884949;0,000361684360541403;2129;18390; 2;1;60
ESS10e02_2;10;2.2;21.12.2022;65820;PT;0,449326336383820;0,536841332912445;0,485072046518326;0,260406732559204;0,001085052965208888;2129;18407; 2;1;53
ESS10e02_2;10;2.2;21.12.2022;65824;PT;0,487338721752167;0,477345556020737;0,485072046518326;0,231546983122826;0,001000419026240706;2204;18731; 2;2;51
ESS10e02_2;10;2.2;21.12.2022;65829;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18357; 1;1;74
ESS10e02_2;10;2.2;21.12.2022;65879;PT;1,797305345535278;1,708397746086121;0,485072046518326;0,828695952892303;0,000271263241302222;2129;18413; 2;2;64
ESS10e02_2;10;2.2;21.12.2022;65984;PT;0,449326336383820;0,551508426666260;0,485072046518326;0,267521321773529;0,001085052965208888;2129;18389; 2;1;31
ESS10e02_2;10;2.2;21.12.2022;66000;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18416; 1;1;74
ESS10e02_2;10;2.2;21.12.2022;66017;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18320; 3;2;75
ESS10e02_2;10;2.2;21.12.2022;66025;PT;0,974677443504333;1,297115683555603;0,485072046518326;0,629194557666779;0,000500209513120353;2205;18948; 4;2;29
ESS10e02_2;10;2.2;21.12.2022;66035;PT;1,462016105651855;1,007715225219727;0,485072046518326;0,488814473152161;0,000333472999045625;2202;18834; 2;2;44
ESS10e02_2;10;2.2;21.12.2022;66037;PT;0,974677443504333;0,770994603633881;0,485072046518326;0,373987913131714;0,000500209513120353;2179;19110; 2;2;50
ESS10e02_2;10;2.2;21.12.2022;66042;PT;0,974677443504333;0,789087176322937;0,485072046518326;0,382764130830765;0,000500209513120353;2154;18663; 2;2;81
ESS10e02_2;10;2.2;21.12.2022;66045;PT;1,462016105651855;1,878782629966736;0,485072046518326;0,911344885826111;0,000333472999045625;2192;18761; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;66051;PT;1,462016105651855;1,338187575340271;0,485072046518326;0,649117350578308;0,000333472999045625;2139;19048; 1;1;68
ESS10e02_2;10;2.2;21.12.2022;66087;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18384; 2;2;64
ESS10e02_2;10;2.2;21.12.2022;66124;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18366; 2;1;59
ESS10e02_2;10;2.2;21.12.2022;66131;PT;1,797305345535278;1,469837784767151;0,485072046518326;0,712977230548859;0,000271263241302222;2129;18404; 1;2;36
ESS10e02_2;10;2.2;21.12.2022;66139;PT;0,898652672767639;0,880225002765656;0,485072046518326;0,426972538232803;0,000542526482604444;2129;18349; 2;2;40
ESS10e02_2;10;2.2;21.12.2022;66164;PT;0,449326336383820;0,588228881359100;0,485072046518326;0,285333395004272;0,001085052965208888;2129;18437; 1;1;49
ESS10e02_2;10;2.2;21.12.2022;66176;PT;0,898652672767639;0,871194124221802;0,485072046518326;0,422591894865036;0,000542526482604444;2129;18375; 1;1;41
ESS10e02_2;10;2.2;21.12.2022;66192;PT;0,898652672767639;0,724917590618134;0,485072046518326;0,351637244224548;0,000542526482604444;2129;18331; 2;2;29
ESS10e02_2;10;2.2;21.12.2022;66198;PT;0,898652672767639;1,618031740188599;0,485072046518326;0,784861922264099;0,000542526482604444;2129;18313; 1;1;27
ESS10e02_2;10;2.2;21.12.2022;66204;PT;1,347979068756104;1,941806316375732;0,485072046518326;0,941915929317474;0,000361684360541403;2129;18439; 2;2;63
ESS10e02_2;10;2.2;21.12.2022;66212;PT;0,898652672767639;0,913343071937561;0,485072046518326;0,443037182092667;0,000542526482604444;2129;18328; 2;1;21
ESS10e02_2;10;2.2;21.12.2022;66227;PT;0,487338721752167;0,385497301816940;0,485072046518326;0,186993956565857;0,001000419026240706;2179;19035; 2;2;52
ESS10e02_2;10;2.2;21.12.2022;66229;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18330; 2;2;77
ESS10e02_2;10;2.2;21.12.2022;66231;PT;0,449326336383820;0,417475402355194;0,485072046518326;0,202505648136139;0,001085052965208888;2129;18341; 2;2;77
ESS10e02_2;10;2.2;21.12.2022;66245;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18316; 1;2;62
ESS10e02_2;10;2.2;21.12.2022;66249;PT;1,462016105651855;1,185758829116821;0,485072046518326;0,575178444385529;0,000333472999045625;2153;18707; 2;1;57
ESS10e02_2;10;2.2;21.12.2022;66250;PT;0,974677443504333;0,789087176322937;0,485072046518326;0,382764130830765;0,000500209513120353;2196;18452; 1;2;67
ESS10e02_2;10;2.2;21.12.2022;66281;PT;1,347979068756104;1,732237458229065;0,485072046518326;0,840259969234467;0,000361684360541403;2129;18347; 4;2;67
ESS10e02_2;10;2.2;21.12.2022;66286;PT;0,974677443504333;1,109397411346436;0,485072046518326;0,538137674331665;0,000500209513120353;2211;19266; 3;1;39
ESS10e02_2;10;2.2;21.12.2022;66341;PT;0,487338721752167;0,495920389890671;0,485072046518326;0,240557119250298;0,001000419026240706;2155;18636; 2;1;42
ESS10e02_2;10;2.2;21.12.2022;66377;PT;0,449326336383820;0,466296344995499;0,485072046518326;0,226187318563461;0,001085052965208888;2129;18435; 2;2;34
ESS10e02_2;10;2.2;21.12.2022;66403;PT;1,462016105651855;1,168695688247681;0,485072046518326;0,566901624202728;0,000333472999045625;2169;18843; 1;2;43
ESS10e02_2;10;2.2;21.12.2022;66406;PT;0,449326336383820;0,411269724369049;0,485072046518326;0,199495434761047;0,001085052965208888;2129;18362; 2;1;79
ESS10e02_2;10;2.2;21.12.2022;66407;PT;1,347979068756104;1,403946757316589;0,485072046518326;0,681015312671661;0,000361684360541403;2129;18441; 2;2;68
ESS10e02_2;10;2.2;21.12.2022;66431;PT;1,462016105651855;1,571158885955811;0,485072046518326;0,762125253677368;0,000333472999045625;2133;18466; 1;1;56
ESS10e02_2;10;2.2;21.12.2022;66454;PT;0,898652672767639;1,404147982597351;0,485072046518326;0,681112945079803;0,000542526482604444;2129;18412; 2;2;33
ESS10e02_2;10;2.2;21.12.2022;66457;PT;1,462016105651855;1,528407812118530;0,485072046518326;0,741387903690338;0,000333472999045625;2137;18915; 4;1;25
ESS10e02_2;10;2.2;21.12.2022;66465;PT;0,898652672767639;0,724917590618134;0,485072046518326;0,351637244224548;0,000542526482604444;2129;18366; 2;2;23
ESS10e02_2;10;2.2;21.12.2022;66501;PT;1,462016105651855;1,746772170066833;0,485072046518326;0,847310304641724;0,000333472999045625;2234;18818; 2;1;45
ESS10e02_2;10;2.2;21.12.2022;66502;PT;0,898652672767639;1,058181285858154;0,485072046518326;0,513294160366058;0,000542526482604444;2129;18438; 2;1;61
ESS10e02_2;10;2.2;21.12.2022;66591;PT;0,974677443504333;1,522936463356018;0,485072046518326;0,738733887672424;0,000500209513120353;2216;18937; 1;2;32
ESS10e02_2;10;2.2;21.12.2022;66605;PT;0,449326336383820;0,355428606271744;0,485072046518326;0,172408476471901;0,001085052965208888;2129;18339; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;66611;PT;0,898652672767639;0,880225002765656;0,485072046518326;0,426972538232803;0,000542526482604444;2129;18343; 2;2;46
ESS10e02_2;10;2.2;21.12.2022;66619;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18404; 4;1;58
ESS10e02_2;10;2.2;21.12.2022;66627;PT;1,462016105651855;1,904792070388794;0,485072046518326;0,923961341381073;0,000333472999045625;2133;18463; 2;1;44
ESS10e02_2;10;2.2;21.12.2022;66634;PT;1,949354887008667;1,909382224082947;0,485072046518326;0,926187932491302;0,000250104756560177;2181;19217; 2;2;50
ESS10e02_2;10;2.2;21.12.2022;66680;PT;0,974677443504333;1,081566810607910;0,485072046518326;0,524637818336487;0,000500209513120353;2202;18998; 2;1;41
ESS10e02_2;10;2.2;21.12.2022;66709;PT;1,462016105651855;1,183630824089050;0,485072046518326;0,574146211147308;0,000333472999045625;2154;18602; 2;2;85
ESS10e02_2;10;2.2;21.12.2022;66725;PT;1,462016105651855;1,746772170066833;0,485072046518326;0,847310304641724;0,000333472999045625;2136;18550; 1;1;35
ESS10e02_2;10;2.2;21.12.2022;66726;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18378; 2;1;64
