name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;3216;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;763;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;2390;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1764;EE;1;1,036697506904602;0,0634329617023468; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;59;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;636;EE;1;1,036697506904602;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;60;EE;1;0,629947781562805;0,0634329617023468; 2;1;88
ESS5e03_4;5;3.4;01.12.2018;1334;EE;1;0,750106751918793;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;2192;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1804;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;3271;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;2018;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;2919;EE;1;1,036697506904602;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;1054;EE;1;1,036697506904602;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2086;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;244;EE;1;1,313369631767273;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;1990;EE;1;0,845022261142731;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;2500;EE;1;1,104951620101929;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;2025;EE;1;0,750106751918793;0,0634329617023468; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;2269;EE;1;1,073244571685791;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;1443;EE;1;0,629947781562805;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;1253;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2322;EE;1;0,885950088500977;0,0634329617023468; 2;1;87
ESS5e03_4;5;3.4;01.12.2018;2316;EE;1;1,306383848190308;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;2977;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;3081;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;365;EE;1;0,845022261142731;0,0634329617023468; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;2393;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;1409;EE;1;0,750106751918793;0,0634329617023468;NA;2;88
ESS5e03_4;5;3.4;01.12.2018;279;EE;1;1,036697506904602;0,0634329617023468; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;1194;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;2365;EE;1;1,199442028999329;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;2870;EE;1;1,104951620101929;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;1795;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;2349;EE;1;1,362935304641724;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1022;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2576;EE;1;1,104951620101929;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2771;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;2489;EE;1;1,166102528572083;0,0634329617023468; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;1069;EE;1;1,141062736511230;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1215;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;2150;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1678;EE;1;0,610880494117737;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;1397;EE;1;0,750106751918793;0,0634329617023468; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;1151;EE;1;1,166102528572083;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;158;EE;1;1,141062736511230;0,0634329617023468; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;2373;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;1994;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;2180;EE;1;1,160701751708984;0,0634329617023468; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;387;EE;1;0,750106751918793;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;1478;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2532;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;3074;EE;1;0,629947781562805;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2409;EE;1;0,911433517932892;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;2310;EE;1;0,911433517932892;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;1909;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;1899;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;2566;EE;1;1,769756436347961;0,0634329617023468; 3;1;43
ESS5e03_4;5;3.4;01.12.2018;1923;EE;1;1,103196740150452;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1309;EE;1;1,103196740150452;0,0634329617023468; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;1437;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1562;EE;1;1,313369631767273;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;1479;EE;1;0,629947781562805;0,0634329617023468;NA;1;81
ESS5e03_4;5;3.4;01.12.2018;1949;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1539;EE;1;0,750106751918793;0,0634329617023468; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;2197;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2377;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;3150;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;1956;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;2333;EE;1;1,166102528572083;0,0634329617023468; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;2501;EE;1;1,036697506904602;0,0634329617023468; 4;2;51
ESS5e03_4;5;3.4;01.12.2018;3230;EE;1;0,750106751918793;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;2028;EE;1;0,629947781562805;0,0634329617023468; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;1979;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1386;EE;1;0,610880494117737;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1803;EE;1;0,750106751918793;0,0634329617023468; 3;2;61
ESS5e03_4;5;3.4;01.12.2018;3047;EE;1;1,103196740150452;0,0634329617023468; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;1157;EE;1;1,199442028999329;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;3099;EE;1;1,036697506904602;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1667;EE;1;0,610880494117737;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;3317;EE;1;0,911433517932892;0,0634329617023468; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;2383;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1846;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;3288;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2072;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;61;EE;1;0,885950088500977;0,0634329617023468; 4;1;78
ESS5e03_4;5;3.4;01.12.2018;1875;EE;1;0,610880494117737;0,0634329617023468;NA;2;84
ESS5e03_4;5;3.4;01.12.2018;409;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;325;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1431;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2424;EE;1;0,629947781562805;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2484;EE;1;0,845022261142731;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;2122;EE;1;1,036697506904602;0,0634329617023468; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;2596;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;2262;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1633;EE;1;1,306383848190308;0,0634329617023468; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;2773;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;2101;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2198;EE;1;1,166102528572083;0,0634329617023468; 4;1;75
ESS5e03_4;5;3.4;01.12.2018;1392;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1532;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1208;EE;1;1,199442028999329;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;2344;EE;1;1,306383848190308;0,0634329617023468; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;2196;EE;1;1,199442028999329;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;1659;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;2780;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2671;EE;1;1,103196740150452;0,0634329617023468; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;2952;EE;1;1,141062736511230;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;396;EE;1;1,166102528572083;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2589;EE;1;1,103196740150452;0,0634329617023468; 5;1;53
ESS5e03_4;5;3.4;01.12.2018;1571;EE;1;0,885950088500977;0,0634329617023468; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;1985;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1177;EE;1;0,750106751918793;0,0634329617023468; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;1639;EE;1;1,306383848190308;0,0634329617023468; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;681;EE;1;1,166102528572083;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;2307;EE;1;1,073244571685791;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;106;EE;1;0,911433517932892;0,0634329617023468; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;1452;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;2853;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2433;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1399;EE;1;0,610880494117737;0,0634329617023468;NA;2;79
ESS5e03_4;5;3.4;01.12.2018;1357;EE;1;0,629947781562805;0,0634329617023468; 4;1;64
ESS5e03_4;5;3.4;01.12.2018;1664;EE;1;0,750106751918793;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1926;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2255;EE;1;1,103196740150452;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;270;EE;1;1,362935304641724;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2480;EE;1;1,166102528572083;0,0634329617023468; 4;1;61
ESS5e03_4;5;3.4;01.12.2018;2149;EE;1;1,103196740150452;0,0634329617023468; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;2598;EE;1;1,166102528572083;0,0634329617023468; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;1484;EE;1;1,166102528572083;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;1568;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;3181;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1001;EE;1;0,629947781562805;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;2195;EE;1;0,629947781562805;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;3193;EE;1;1,073244571685791;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;1960;EE;1;1,306383848190308;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;2210;EE;1;1,199442028999329;0,0634329617023468; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;2463;EE;1;1,103196740150452;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;2350;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;3330;EE;1;0,610880494117737;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;2318;EE;1;1,199442028999329;0,0634329617023468; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;2102;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1150;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2164;EE;1;1,141062736511230;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;91;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1570;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;88;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;1903;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;185;EE;1;1,362935304641724;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;6;EE;1;0,845022261142731;0,0634329617023468; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;2872;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;87;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;1873;EE;1;1,103196740150452;0,0634329617023468; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;1293;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;2050;EE;1;0,911433517932892;0,0634329617023468; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;1969;EE;1;1,160701751708984;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1841;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;2128;EE;1;1,036697506904602;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;2568;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;3104;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;1090;EE;1;1,103196740150452;0,0634329617023468; 3;1;48
ESS5e03_4;5;3.4;01.12.2018;2147;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;3139;EE;1;1,306383848190308;0,0634329617023468; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1645;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;1714;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1127;EE;1;1,166102528572083;0,0634329617023468;NA;1;81
ESS5e03_4;5;3.4;01.12.2018;2648;EE;1;0,845022261142731;0,0634329617023468; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;2628;EE;1;1,073244571685791;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1913;EE;1;1,199442028999329;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;3051;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;1988;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2676;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;2775;EE;1;1,160701751708984;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;1269;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;66;EE;1;0,885950088500977;0,0634329617023468; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;2581;EE;1;1,104951620101929;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1218;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1641;EE;1;1,199442028999329;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;427;EE;1;1,160701751708984;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;944;EE;1;0,610880494117737;0,0634329617023468; 2;2;85
ESS5e03_4;5;3.4;01.12.2018;2499;EE;1;0,610880494117737;0,0634329617023468;NA;2;78
ESS5e03_4;5;3.4;01.12.2018;2319;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;2719;EE;1;1,104951620101929;0,0634329617023468; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;1933;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;417;EE;1;1,160701751708984;0,0634329617023468; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;2467;EE;1;1,141062736511230;0,0634329617023468; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;1354;EE;1;0,750106751918793;0,0634329617023468;NA;2;82
ESS5e03_4;5;3.4;01.12.2018;1748;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1126;EE;1;1,166102528572083;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;42;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;2902;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1391;EE;1;1,166102528572083;0,0634329617023468; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;2138;EE;1;0,911433517932892;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;2469;EE;1;1,306383848190308;0,0634329617023468; 1;1;34
ESS5e03_4;5;3.4;01.12.2018;876;EE;1;1,160701751708984;0,0634329617023468; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;2330;EE;1;1,166102528572083;0,0634329617023468;NA;1;59
ESS5e03_4;5;3.4;01.12.2018;1716;EE;1;1,036697506904602;0,0634329617023468; 3;2;44
ESS5e03_4;5;3.4;01.12.2018;845;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1118;EE;1;1,199442028999329;0,0634329617023468; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;2115;EE;1;0,750106751918793;0,0634329617023468; 4;2;70
ESS5e03_4;5;3.4;01.12.2018;2864;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;2533;EE;1;0,629947781562805;0,0634329617023468; 2;1;87
ESS5e03_4;5;3.4;01.12.2018;162;EE;1;0,750106751918793;0,0634329617023468;NA;2;63
ESS5e03_4;5;3.4;01.12.2018;2781;EE;1;1,160701751708984;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2696;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;1840;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;2064;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;429;EE;1;1,362935304641724;0,0634329617023468; 3;1;26
ESS5e03_4;5;3.4;01.12.2018;2701;EE;1;1,362935304641724;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;1039;EE;1;1,160701751708984;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;1059;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1617;EE;1;1,103196740150452;0,0634329617023468; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;2636;EE;1;1,313369631767273;0,0634329617023468; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;3133;EE;1;0,629947781562805;0,0634329617023468; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;377;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;69;EE;1;1,103196740150452;0,0634329617023468; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;2492;EE;1;0,629947781562805;0,0634329617023468; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;3231;EE;1;0,750106751918793;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;1002;EE;1;1,036697506904602;0,0634329617023468; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;2371;EE;1;0,610880494117737;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;2274;EE;1;0,629947781562805;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;1853;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2033;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;687;EE;1;0,845022261142731;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;830;EE;1;1,036697506904602;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;1936;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2717;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;248;EE;1;1,166102528572083;0,0634329617023468; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;2981;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;1092;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;2142;EE;1;1,313369631767273;0,0634329617023468; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;2881;EE;1;0,750106751918793;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1901;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1442;EE;1;0,885950088500977;0,0634329617023468; 3;1;75
ESS5e03_4;5;3.4;01.12.2018;711;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1325;EE;1;1,141062736511230;0,0634329617023468; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;2284;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;2580;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;2583;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;3170;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;2997;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;3264;EE;1;0,629947781562805;0,0634329617023468; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;1180;EE;1;1,769756436347961;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;1160;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1347;EE;1;0,629947781562805;0,0634329617023468; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;1538;EE;1;1,104951620101929;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;691;EE;1;1,104951620101929;0,0634329617023468; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;2528;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;2308;EE;1;1,141062736511230;0,0634329617023468; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;895;EE;1;1,160701751708984;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;2131;EE;1;1,073244571685791;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;1453;EE;1;1,306383848190308;0,0634329617023468; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;493;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2509;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;1535;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;129;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;2922;EE;1;1,141062736511230;0,0634329617023468; 3;2;33
ESS5e03_4;5;3.4;01.12.2018;388;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1945;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
