name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;39140;FR;0,560072958469391;0,462529063224792;2,72668671607971;1,261171817779541;0,0001544031983939931;1308;12076; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;13931;FR;0,568230688571930;0,634235799312592;2,72668671607971;1,729362368583679;0,0001521865196991712;1311;11886; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;46478;FR;0,561426520347595;0,646526277065277;2,72668671607971;1,762874603271484;0,0001540309458505362;1393;12034; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;2760;FR;0,564963221549988;0,437328964471817;2,72668671607971;1,192459106445312;0,0001530666922917590;1387;12080; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;69635;FR;1,129422068595886;1,358922362327576;2,72668671607971;3,705355644226074;0,0000765675285947509;1307;12062; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;56608;FR;1,115236401557922;0,823751866817474;2,72668671607971;2,246113300323486;0,0000775414519011974;1377;12059; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;54985;FR;1,133343577384949;1,751476168632507;2,72668671607971;4,775726795196533;0,0000763025891501456;1314;11931; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;42259;FR;2,276853084564209;2,102364540100098;2,72668671607971;5,732489585876465;0,0000379809534933884;1305;12013; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;66867;FR;1,131366729736328;0,717916905879974;2,72668671607971;1,957534432411194;0,0000764359137974679;1386;12007; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;48807;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;12039; 3;2;47
ESS9e03_1;9;3.1;17.02.2021;28736;FR;1,121846675872803;1,024605751037598;2,72668671607971;2,793778896331787;0,0000770845508668572;1395;11944; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;61150;FR;1,127169847488403;0,930858850479126;2,72668671607971;2,538160562515259;0,0000767205128795467;1398;11936; 2;1;80
ESS9e03_1;9;3.1;17.02.2021;63637;FR;0,543064236640930;0,443706929683685;2,72668671607971;1,209849834442139;0,0001592390908626840;1373;12047; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;44416;FR;2,747011184692383;3,770752906799316;2,72668671607971;10,281661987304688;0,0000314804165100213;1315;11905; 3;2;20
ESS9e03_1;9;3.1;17.02.2021;57758;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11924; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;20651;FR;1,124190211296082;0,719071924686432;2,72668671607971;1,960683822631836;0,0000769238540669903;1378;12044; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;31030;FR;0,553869307041168;0,561897516250610;2,72668671607971;1,532118439674377;0,0001561325916554779;1373;12047; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;36557;FR;1,120064854621887;1,213048219680786;2,72668671607971;3,307602405548096;0,0000772071798564866;1305;11920; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;21193;FR;0,565665960311890;0,445226252079010;2,72668671607971;1,213992476463318;0,0001528765424154699;1383;11907; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;2184;FR;0,567232310771942;0,442914664745331;2,72668671607971;1,207689523696899;0,0001524543768027797;1377;12002; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;22438;FR;1,116678476333618;0,767746090888977;2,72668671607971;2,093403100967407;0,0000774413128965534;1391;11922; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;44791;FR;0,569157361984253;0,431955993175507;2,72668671607971;1,177808642387390;0,0001519387296866626;1382;11913; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;67028;FR;2,814416885375977;2,679021596908569;2,72668671607971;7,304852485656738;0,0000307264526782092;1392;11967; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;69965;FR;1,124576210975647;4,000000476837158;2,72668671607971;10,906747817993164;0,0000768974568927661;1374;12097; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;38207;FR;1,124576210975647;1,111326456069946;2,72668671607971;3,030239105224609;0,0000768974568927661;1374;12097; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;66401;FR;0,512653470039368;0,572365880012512;2,72668671607971;1,560662388801575;0,0001686851901467890;1350;11719; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;58086;FR;1,141862869262695;0,996059536933899;2,72668671607971;2,715942382812500;0,0000757333109504543;1309;12038; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;29985;FR;0,559393823146820;4,000000476837158;2,72668671607971;10,906747817993164;0,0001545906416140497;1306;12064; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;20777;FR;1,129345655441284;1,394293427467346;2,72668671607971;3,801801443099976;0,0000765727018006146;1389;12023; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;31675;FR;1,124190211296082;0,764857888221741;2,72668671607971;2,085527896881104;0,0000769238540669903;1378;12044; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;2923;FR;1,131912946701050;1,258431673049927;2,72668671607971;3,431349039077759;0,0000763990319683217;1373;12092; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;43753;FR;0,566671788692474;0,899735391139984;2,72668671607971;2,453296422958374;0,0001526051783002913;1314;12017; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;38483;FR;1,139467954635620;1,096404552459717;2,72668671607971;2,989551782608032;0,0000758924870751798;1391;11956; 3;2;78
ESS9e03_1;9;3.1;17.02.2021;43152;FR;2,283095121383667;1,716871976852417;2,72668671607971;4,681372165679932;0,0000378771110263187;1384;12030; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;45871;FR;1,120064854621887;1,464949011802673;2,72668671607971;3,994457006454468;0,0000772071798564866;1305;11958; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;54319;FR;1,132513284683228;0,935271918773651;2,72668671607971;2,550193548202515;0,0000763585339882411;1396;11911; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;29778;FR;2,276629447937012;1,889834523200989;2,72668671607971;5,152986526489258;0,0000379846824216656;1382;11969; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;61187;FR;1,697050094604492;1,985222339630127;2,72668671607971;5,413079261779785;0,0000509572746523190;1386;12005; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;17895;FR;1,118344426155090;1,353698134422302;2,72668671607971;3,691110610961914;0,0000773259598645382;1382;11950; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;61348;FR;1,131108045578003;0,663486421108246;2,72668671607971;1,809119582176208;0,0000764533979236148;1398;11919; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;51185;FR;0,570862472057343;0,455279707908630;2,72668671607971;1,241405129432678;0,0001514849136583507;1311;12011; 3;2;60
ESS9e03_1;9;3.1;17.02.2021;14039;FR;1,694133043289185;1,552013397216797;2,72668671607971;4,231854438781738;0,0000510450154251885;1307;11972; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;38325;FR;1,129431724548340;1,323668122291565;2,72668671607971;3,609228372573853;0,0000765668664826080;1388;11980; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;5465;FR;1,026627898216248;1,014532327651978;2,72668671607971;2,766311883926392;0,0000842340741655789;1361;11596; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;39897;FR;1,145401716232300;1,273427963256836;2,72668671607971;3,472239017486572;0,0000754993234295398;1374;12085; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;67947;FR;1,140273690223694;0,830504417419434;2,72668671607971;2,264525413513184;0,0000758388559916057;1397;12074; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;50241;FR;0,548352241516113;0,612048149108887;2,72668671607971;1,668863534927368;0,0001577034709043801;1309;11890; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;28756;FR;0,565999329090118;0,451401382684708;2,72668671607971;1,230830192565918;0,0001527864806121215;1310;12039; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;18106;FR;1,703366994857788;1,789088845252991;2,72668671607971;4,878284931182861;0,0000507683034811635;1390;12022; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;59592;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11951; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;34032;FR;0,539097011089325;0,502911865711212;2,72668671607971;1,371283054351807;0,0001604109274921939;1319;11662; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;69143;FR;1,122199296951294;0,729464411735535;2,72668671607971;1,989020943641663;0,0000770603292039596;1384;11915; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;41314;FR;0,570136845111847;0,455070465803146;2,72668671607971;1,240834593772888;0,0001516777119832113;1397;12074; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;26118;FR;1,129164576530457;1,792835116386414;2,72668671607971;4,888499736785889;0,0000765849836170673;1312;11941; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;66389;FR;0,564711034297943;0,486368954181671;2,72668671607971;1,326175808906555;0,0001531350571895018;1307;11894; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;7168;FR;0,569157361984253;0,431955993175507;2,72668671607971;1,177808642387390;0,0001519387296866626;1382;11926; 4;2;62
ESS9e03_1;9;3.1;17.02.2021;9539;FR;1,121433615684509;0,984586954116821;2,72668671607971;2,684660196304321;0,0000771129489294253;1380;11948; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;61652;FR;1,138314723968506;0,863911986351013;2,72668671607971;2,355617284774780;0,0000759693648433313;1382;11926; 4;2;67
ESS9e03_1;9;3.1;17.02.2021;68204;FR;1,690754771232605;2,211363315582275;2,72668671607971;6,029695034027100;0,0000511470134370029;1398;11936;NA;2;15
ESS9e03_1;9;3.1;17.02.2021;57139;FR;1,707639813423157;1,907544612884521;2,72668671607971;5,201276779174805;0,0000506412688991986;1305;12013; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;17670;FR;2,280638217926025;2,372353076934814;2,72668671607971;6,468663692474365;0,0000379179145966191;1316;11902; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;4713;FR;0,568142414093018;0,572179973125458;2,72668671607971;1,560155510902405;0,0001522101665614173;1379;12043; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;69518;FR;0,571299731731415;0,566237211227417;2,72668671607971;1,543951511383057;0,0001513689639978111;1396;12058; 1;2;23
ESS9e03_1;9;3.1;17.02.2021;54241;FR;1,119558811187744;2,039592266082764;2,72668671607971;5,561329364776611;0,0000772420753492042;1373;11589; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;53002;FR;2,273209095001221;3,119238615036011;2,72668671607971;8,505186080932617;0,0000380418387067039;1375;11893; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;45481;FR;1,120064854621887;0,657008469104767;2,72668671607971;1,791456222534180;0,0000772071798564866;1305;11939; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;50274;FR;1,134464621543884;1,226186037063599;2,72668671607971;3,343425273895264;0,0000762271884013899;1377;11882; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;443;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11924; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;68771;FR;0,565683364868164;0,358958452939987;2,72668671607971;0,978767216205597;0,0001528718275949359;1386;11996; 3;1;47
ESS9e03_1;9;3.1;17.02.2021;60581;FR;1,139538288116455;1,310812234878540;2,72668671607971;3,574174404144287;0,0000758877940825187;1353;11583; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;22799;FR;0,565999329090118;0,401234984397888;2,72668671607971;1,094042062759399;0,0001527864806121215;1310;11962; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;27874;FR;0,518032908439636;0,594556510448456;2,72668671607971;1,621169328689575;0,0001669335179030895;1365;11642; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;24462;FR;1,131366729736328;0,835666298866272;2,72668671607971;2,278600215911865;0,0000764359137974679;1386;12010; 5;1;67
ESS9e03_1;9;3.1;17.02.2021;66715;FR;2,263997316360474;2,733717918395996;2,72668671607971;7,453992366790771;0,0000381966201530304;1310;11880; 1;1;24
ESS9e03_1;9;3.1;17.02.2021;17074;FR;2,281088352203369;1,505077004432678;2,72668671607971;4,103873252868652;0,0000379104349121917;1395;11945; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;61881;FR;0,570862472057343;0,617751777172089;2,72668671607971;1,684415578842163;0,0001514849136583507;1311;12011; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;4072;FR;1,698797941207886;1,556517004966736;2,72668671607971;4,244134426116943;0,0000509048477397300;1315;12071; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;52873;FR;1,108647823333740;1,012550711631775;2,72668671607971;2,760908603668213;0,0000780022674007341;1394;11927; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;47118;FR;1,676751852035522;1,342925310134888;2,72668671607971;3,661736488342285;0,0000515741485287435;1390;12021; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;63506;FR;1,129422068595886;0,804243922233582;2,72668671607971;2,192921161651611;0,0000765675285947509;1307;12062; 4;1;63
ESS9e03_1;9;3.1;17.02.2021;500;FR;1,121846675872803;1,024605751037598;2,72668671607971;2,793778896331787;0,0000770845508668572;1395;11944; 5;1;28
ESS9e03_1;9;3.1;17.02.2021;37919;FR;1,060591340065002;1,350164890289307;2,72668671607971;3,681476593017578;0,0000815366365713999;1370;11770; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;1938;FR;1,707038283348083;1,408591866493225;2,72668671607971;3,840788841247559;0,0000506591168232262;1309;12027; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;34445;FR;1,106346845626831;1,105363249778748;2,72668671607971;3,013979196548462;0,0000781644994276576;1385;11995; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;2592;FR;1,140273690223694;1,052887678146362;2,72668671607971;2,870894908905029;0,0000758388559916057;1397;12057; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;64015;FR;1,682770133018494;1,260526895523071;2,72668671607971;3,437062025070190;0,0000513896993652452;1395;11916; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;47362;FR;1,121632814407349;1,257267236709595;2,72668671607971;3,428173780441284;0,0000770992483012378;1306;12064; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;54308;FR;1,139467954635620;0,856872260570526;2,72668671607971;2,336422204971313;0,0000758924870751798;1391;12029; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;32290;FR;0,569213271141052;0,414579361677170;2,72668671607971;1,130428075790405;0,0001519238139735535;1305;11921; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;1214;FR;1,074396252632141;1,841825604438782;2,72668671607971;5,022081375122070;0,0000804889787104912;1360;11592; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;49229;FR;0,559908449649811;0,380941152572632;2,72668671607971;1,038707137107849;0,0001544485567137599;1379;11925; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;20194;FR;1,055321812629700;1,302903890609741;2,72668671607971;3,552610635757446;0,0000819437773316167;1343;11691; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;45027;FR;0,567788958549500;0,323000669479370;2,72668671607971;0,880721628665924;0,0001523049140814692;1390;12018; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;19277;FR;1,121846675872803;0,639838755130768;2,72668671607971;1,744639873504639;0,0000770845508668572;1395;11928; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;69851;FR;1,677516460418701;1,472812056541443;2,72668671607971;4,015897274017334;0,0000515506435476709;1382;11950; 1;2;43
ESS9e03_1;9;3.1;17.02.2021;33601;FR;1,130619287490845;1,065511822700500;2,72668671607971;2,905316829681396;0,0000764864453230985;1380;11960; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;63930;FR;0,567897140979767;0,434100955724716;2,72668671607971;1,183657288551331;0,0001522759121144190;1315;12068; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;62371;FR;1,710161089897156;2,494435787200928;2,72668671607971;6,801545143127441;0,0000505666139360983;1392;11966; 1;1;15
ESS9e03_1;9;3.1;17.02.2021;66772;FR;1,515880584716797;1,576840400695801;2,72668671607971;4,299549579620361;0,0000570474039705005;1313;11870; 1;2;21
ESS9e03_1;9;3.1;17.02.2021;58432;FR;1,707639813423157;1,288665890693665;2,72668671607971;3,513788223266602;0,0000506412688991986;1305;11940; 1;2;43
ESS9e03_1;9;3.1;17.02.2021;42562;FR;1,115891456604004;1,114898800849915;2,72668671607971;3,039979696273804;0,0000774959335103631;1385;11997; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;62682;FR;1,081752896308899;0,862729728221893;2,72668671607971;2,352393627166748;0,0000799416011432186;1330;11784;NA;2;65
ESS9e03_1;9;3.1;17.02.2021;7160;FR;1,131998658180237;1,121056556701660;2,72668671607971;3,056770086288452;0,0000763932403060608;1310;11961; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;21673;FR;1,120145916938782;0,657056152820587;2,72668671607971;1,791586279869080;0,0000772015991969965;1308;12076; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;57361;FR;1,126184344291687;1,895645022392273;2,72668671607971;5,168829917907715;0,0000767876554164104;1373;12047; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;36618;FR;0,565999329090118;0,411904156208038;2,72668671607971;1,123133540153503;0,0001527864806121215;1310;11951; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;30343;FR;1,686864495277405;3,324437618255615;2,72668671607971;9,064700126647949;0,0000512649676238652;1374;12051; 2;1;15
ESS9e03_1;9;3.1;17.02.2021;41015;FR;1,138426542282104;1,271696805953979;2,72668671607971;3,467518806457520;0,0000759619069867767;1305;12015; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;28190;FR;1,135577917098999;1,230223894119263;2,72668671607971;3,354435205459595;0,0000761524570407346;1390;12024; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;39839;FR;1,025306940078735;0,749901413917542;2,72668671607971;2,044746160507202;0,0000843425950733945;1350;11720; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;53211;FR;0,540701746940613;0,478073149919510;2,72668671607971;1,303555727005005;0,0001599348324816674;1341;11837; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;3298;FR;0,571440756320953;0,572887778282166;2,72668671607971;1,562085509300232;0,0001513316092314199;1312;11898; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;10270;FR;1,120064854621887;0,894010722637177;2,72668671607971;2,437687158584595;0,0000772071798564866;1305;11958; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;61260;FR;0,565675735473633;0,440074473619461;2,72668671607971;1,199945211410522;0,0001528738939668983;1392;11967; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;22145;FR;0,564711034297943;0,499301731586456;2,72668671607971;1,361439347267151;0,0001531350571895018;1307;12062; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;1430;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;11881; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;19554;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;12040; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;34416;FR;1,136604547500610;0,802843034267426;2,72668671607971;2,189101457595825;0,0000760836774134077;1375;11978; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;6759;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;12007; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;30747;FR;1,138426542282104;1,271696805953979;2,72668671607971;3,467518806457520;0,0000759619069867767;1305;11920; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;35690;FR;1,140544176101685;0,627823948860168;2,72668671607971;1,711879253387451;0,0000758208698243834;1395;11945; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;55118;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;11954; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;5107;FR;0,562764346599579;0,556134104728699;2,72668671607971;1,516403436660767;0,0001536647614557296;1373;12095; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;15674;FR;0,557188630104065;0,493937462568283;2,72668671607971;1,346812725067139;0,0001552024623379111;1385;11991; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;60292;FR;0,537198126316071;0,835853457450867;2,72668671607971;2,279110431671143;0,0001609779574209824;1360;11595; 2;2;84
ESS9e03_1;9;3.1;17.02.2021;22054;FR;1,141547560691833;0,784844458103180;2,72668671607971;2,140024900436401;0,0000757542220526375;1384;12030; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;66702;FR;0,565665960311890;0,371440827846527;2,72668671607971;1,012802720069885;0,0001528765424154699;1383;11906; 5;2;72
ESS9e03_1;9;3.1;17.02.2021;45776;FR;1,122302889823914;0,700482726097107;2,72668671607971;1,909996986389160;0,0000770532205933705;1394;11927; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;44095;FR;0,560923337936401;0,473559856414795;2,72668671607971;1,291249394416809;0,0001541691017337143;1395;11916; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;51470;FR;1,139131426811218;0,668192327022552;2,72668671607971;1,821951150894165;0,0000759149043005891;1308;11914; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;14624;FR;1,116678476333618;0,888160049915314;2,72668671607971;2,421734094619751;0,0000774413128965534;1391;11923; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;28357;FR;1,140290021896362;1,198606252670288;2,72668671607971;3,268223762512207;0,0000758377718739212;1373;12090; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;39767;FR;1,694133043289185;1,698422789573669;2,72668671607971;4,631066799163818;0,0000510450154251885;1307;11972; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;65581;FR;1,142599463462830;1,132474422454834;2,72668671607971;3,087903022766113;0,0000756844819989055;1396;12058; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;46827;FR;1,131366729736328;0,807677924633026;2,72668671607971;2,202284574508667;0,0000764359137974679;1386;11992; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;3615;FR;1,120064854621887;0,924991190433502;2,72668671607971;2,522161245346069;0,0000772071798564866;1305;11920; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;66505;FR;1,078194022178650;0,766975402832031;2,72668671607971;2,091301679611206;0,0000802054637460969;1319;11660; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;28173;FR;0,559231281280518;0,538096189498901;2,72668671607971;1,467219710350037;0,0001546355779282749;1391;12082; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;20045;FR;1,127169847488403;1,434921979904175;2,72668671607971;3,912582635879517;0,0000767205128795467;1398;11936; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;37998;FR;0,571440756320953;0,505251824855804;2,72668671607971;1,377663493156433;0,0001513316092314199;1312;11898; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;66060;FR;0,567788958549500;0,454747259616852;2,72668671607971;1,239953279495239;0,0001523049140814692;1390;12024; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;24693;FR;1,123602271080017;0,796517789363861;2,72668671607971;2,171854496002197;0,0000769641119404696;1311;12012; 5;1;36
ESS9e03_1;9;3.1;17.02.2021;19017;FR;1,122853040695190;0,821245670318604;2,72668671607971;2,239279747009277;0,0000770154729252681;1393;11965; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;28460;FR;0,560531139373779;0,720925033092499;2,72668671607971;1,965736746788025;0,0001542769750813022;1373;12086; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;36792;FR;0,545915365219116;0,671335756778717;2,72668671607971;1,830522298812866;0,0001584074343554676;1344;11789; 2;1;23
ESS9e03_1;9;3.1;17.02.2021;43498;FR;0,566671788692474;0,875738084316254;2,72668671607971;2,387863397598267;0,0001526051783002913;1314;11931; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;58994;FR;1,127850055694580;0,983835756778717;2,72668671607971;2,682611942291260;0,0000766742450650781;1309;12036; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;39418;FR;0,566256642341614;0,522861003875732;2,72668671607971;1,425678133964539;0,0001527170679764822;1396;11911; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;38595;FR;1,131331920623779;0,842327833175659;2,72668671607971;2,296764135360718;0,0000764382712077349;1383;12004; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;26353;FR;1,121313810348511;0,690308809280396;2,72668671607971;1,882255911827087;0,0000771211853134446;1316;12070; 1;1;84
ESS9e03_1;9;3.1;17.02.2021;13611;FR;0,526997148990631;0,617838859558105;2,72668671607971;1,684653043746948;0,0001640939590288326;1303;11839; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;45624;FR;1,704518795013428;2,922038793563843;2,72668671607971;7,967484474182129;0,0000507339973410126;1373;12096; 2;1;30
ESS9e03_1;9;3.1;17.02.2021;29669;FR;1,131425142288208;1,118094444274902;2,72668671607971;3,048693180084229;0,0000764319702284411;1373;12054; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;53821;FR;0,553457736968994;0,586559236049652;2,72668671607971;1,599363327026367;0,0001562487013870850;1306;12061; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;26948;FR;0,570653617382050;0,549086749553680;2,72668671607971;1,497187495231628;0,0001515403564553708;1384;12032; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;61085;FR;1,147472023963928;0,955239057540894;2,72668671607971;2,604637622833252;0,0000753631029510871;1383;11975; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;64211;FR;0,560531139373779;1,699907660484314;2,72668671607971;4,635115623474121;0,0001542769750813022;1373;12086; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;33973;FR;0,563092172145844;0,876143276691437;2,72668671607971;2,388968229293823;0,0001535753108328208;1373;12047; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;61428;FR;0,539501130580902;0,430617690086365;2,72668671607971;1,174159526824951;0,0001602907723281533;1324;11747; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;47323;FR;1,096646428108215;1,152730226516724;2,72668671607971;3,143134117126465;0,0000788559045759030;1363;11617; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;35991;FR;1,121846675872803;0,676746308803558;2,72668671607971;1,845275163650513;0,0000770845508668572;1395;11928; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;19128;FR;0,562627911567688;0,545160770416260;2,72668671607971;1,486482620239258;0,0001537020289106295;1306;11934; 1;2;87
ESS9e03_1;9;3.1;17.02.2021;68353;FR;0,538766503334045;0,440195471048355;2,72668671607971;1,200275182723999;0,0001605093275429681;1358;11849; 5;1;66
ESS9e03_1;9;3.1;17.02.2021;7710;FR;0,564265727996826;0,406050384044647;2,72668671607971;1,107172131538391;0,0001532558962935582;1378;12042; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;55782;FR;1,054210543632507;1,041790008544922;2,72668671607971;2,840635061264038;0,0000820301575004123;1364;11622; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;54409;FR;1,138314723968506;1,072764515876770;2,72668671607971;2,925092697143555;0,0000759693648433313;1382;11926; 4;2;26
ESS9e03_1;9;3.1;17.02.2021;21979;FR;1,139564394950867;1,335998058319092;2,72668671607971;3,642848253250122;0,0000758860624046065;1315;12069; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;15270;FR;1,141547560691833;0,974581778049469;2,72668671607971;2,657379150390625;0,0000757542220526375;1384;12033; 1;2;31
