name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;11655;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;11656;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;11657;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;11659;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;11660;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;50
ESS6e02_5;6;2.5;19.01.2023;11661;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;11662;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;11663;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;11668;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;38
ESS6e02_5;6;2.5;19.01.2023;11669;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;11670;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;54
ESS6e02_5;6;2.5;19.01.2023;11672;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;11673;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;11674;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;11679;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;32
ESS6e02_5;6;2.5;19.01.2023;11680;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 3;2;28
ESS6e02_5;6;2.5;19.01.2023;11681;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;11682;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 4;1;56
ESS6e02_5;6;2.5;19.01.2023;11683;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;61
ESS6e02_5;6;2.5;19.01.2023;11684;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;43
ESS6e02_5;6;2.5;19.01.2023;11685;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 4;2;16
ESS6e02_5;6;2.5;19.01.2023;11686;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;11687;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;11688;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;11690;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;11691;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;11692;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;43
ESS6e02_5;6;2.5;19.01.2023;11693;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;11694;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;36
ESS6e02_5;6;2.5;19.01.2023;11698;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;11699;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;37
ESS6e02_5;6;2.5;19.01.2023;11701;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;11703;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;11705;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 3;2;19
ESS6e02_5;6;2.5;19.01.2023;11706;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;11708;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;11709;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;11710;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;11711;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 2;2;15
ESS6e02_5;6;2.5;19.01.2023;11712;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;11713;FI;1;1,450271844863892;0,20538392663002;0,297862529754639; 4;1;18
ESS6e02_5;6;2.5;19.01.2023;11714;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;11716;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;11717;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;11718;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;31
ESS6e02_5;6;2.5;19.01.2023;11719;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;11720;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;11721;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;11723;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;39
ESS6e02_5;6;2.5;19.01.2023;11724;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;11726;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;11727;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;11729;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;11730;FI;1;0,782355070114136;0,20538392663002;0,160683155059814; 3;2;74
ESS6e02_5;6;2.5;19.01.2023;11731;FI;1;0,887602090835571;0,20538392663002;0,182299196720123;NA;1;66
ESS6e02_5;6;2.5;19.01.2023;11732;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;11736;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 1;1;70
ESS6e02_5;6;2.5;19.01.2023;11738;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;11742;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;11743;FI;1;1,160772442817688;0,20538392663002;0,238404005765915; 3;1;33
ESS6e02_5;6;2.5;19.01.2023;11744;FI;1;0,757236361503601;0,20538392663002;0,155524179339409; 1;1;39
ESS6e02_5;6;2.5;19.01.2023;11746;FI;1;1,187961816787720;0,20538392663002;0,243988260626793; 2;2;24
ESS6e02_5;6;2.5;19.01.2023;11747;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;11748;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;11749;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;11750;FI;1;0,918939232826233;0,20538392663002;0,188735350966454; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;11751;FI;1;0,995893418788910;0,20538392663002;0,204540506005287;NA;2;88
ESS6e02_5;6;2.5;19.01.2023;11753;FI;1;0,998205661773682;0,20538392663002;0,205015391111374; 3;1;38
ESS6e02_5;6;2.5;19.01.2023;11756;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;11757;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;11758;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;11759;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 1;1;58
ESS6e02_5;6;2.5;19.01.2023;11760;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;11761;FI;1;1,362557649612427;0,20538392663002;0,279847443103790; 3;1;18
ESS6e02_5;6;2.5;19.01.2023;11762;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;59
ESS6e02_5;6;2.5;19.01.2023;11763;FI;1;1,180906057357788;0,20538392663002;0,242539122700691; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;11764;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;11765;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;11767;FI;1;1,051231741905212;0,20538392663002;0,215906098484993; 5;2;38
ESS6e02_5;6;2.5;19.01.2023;11768;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;11769;FI;1;0,905697464942932;0,20538392663002;0,186015695333481; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;11772;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;84
ESS6e02_5;6;2.5;19.01.2023;11773;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;11774;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 3;1;52
ESS6e02_5;6;2.5;19.01.2023;11776;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;11777;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;46
ESS6e02_5;6;2.5;19.01.2023;11778;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 3;1;82
ESS6e02_5;6;2.5;19.01.2023;11780;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;11783;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 3;2;33
ESS6e02_5;6;2.5;19.01.2023;11784;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;11785;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;11787;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 3;1;36
ESS6e02_5;6;2.5;19.01.2023;11788;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;69
ESS6e02_5;6;2.5;19.01.2023;11789;FI;1;0,876946806907654;0,20538392663002;0,180110782384872; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;11790;FI;1;1,057512640953064;0,20538392663002;0,217196092009544; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;11792;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 4;1;86
ESS6e02_5;6;2.5;19.01.2023;11794;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;11796;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;53
ESS6e02_5;6;2.5;19.01.2023;11797;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;11798;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;11800;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;11802;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;77
ESS6e02_5;6;2.5;19.01.2023;11803;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;11805;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;41
ESS6e02_5;6;2.5;19.01.2023;11806;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;11807;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;11808;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;11809;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;11811;FI;1;1,441658258438110;0,20538392663002;0,296093434095383; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;11812;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;76
ESS6e02_5;6;2.5;19.01.2023;11813;FI;1;2,098753213882446;0,20538392663002;0,431050181388855; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;11816;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;11818;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;11819;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;11820;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;11822;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;11823;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 1;1;83
ESS6e02_5;6;2.5;19.01.2023;11825;FI;1;0,900050818920135;0,20538392663002;0,184855967760086; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;11826;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;11827;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 1;1;30
ESS6e02_5;6;2.5;19.01.2023;11828;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;11829;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 3;2;85
ESS6e02_5;6;2.5;19.01.2023;11830;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;11831;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;79
ESS6e02_5;6;2.5;19.01.2023;11832;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;11833;FI;1;1,441658258438110;0,20538392663002;0,296093434095383; 1;1;27
ESS6e02_5;6;2.5;19.01.2023;11834;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;11838;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;82
ESS6e02_5;6;2.5;19.01.2023;11841;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;24
ESS6e02_5;6;2.5;19.01.2023;11842;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 2;2;31
ESS6e02_5;6;2.5;19.01.2023;11843;FI;1;0,894705116748810;0,20538392663002;0,183758050203323; 3;2;36
ESS6e02_5;6;2.5;19.01.2023;11844;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;11845;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;11847;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 1;1;19
ESS6e02_5;6;2.5;19.01.2023;11848;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 1;2;67
ESS6e02_5;6;2.5;19.01.2023;11849;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;11850;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;11851;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;11852;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;11853;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;11855;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;54
ESS6e02_5;6;2.5;19.01.2023;11857;FI;1;0,911108851432800;0,20538392663002;0,187127113342285; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;11858;FI;1;0,887602090835571;0,20538392663002;0,182299196720123; 3;1;82
ESS6e02_5;6;2.5;19.01.2023;11859;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;11860;FI;1;0,865380644798279;0,20538392663002;0,177735269069672; 1;2;27
ESS6e02_5;6;2.5;19.01.2023;11861;FI;1;0,995893418788910;0,20538392663002;0,204540506005287; 2;2;92
ESS6e02_5;6;2.5;19.01.2023;11863;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;11864;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 3;2;31
ESS6e02_5;6;2.5;19.01.2023;11867;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;11868;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;40
ESS6e02_5;6;2.5;19.01.2023;11869;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;68
ESS6e02_5;6;2.5;19.01.2023;11870;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;11871;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;11876;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;11877;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;11878;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;11880;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;11881;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 2;1;16
ESS6e02_5;6;2.5;19.01.2023;11882;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;11884;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 5;1;63
ESS6e02_5;6;2.5;19.01.2023;11885;FI;1;0,944967210292816;0,20538392663002;0,194081082940102;NA;1;68
ESS6e02_5;6;2.5;19.01.2023;11886;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;11888;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 1;1;66
ESS6e02_5;6;2.5;19.01.2023;11889;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;11890;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;11891;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;11893;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;55
ESS6e02_5;6;2.5;19.01.2023;11894;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;11895;FI;1;0,845873892307281;0,20538392663002;0,173728898167610; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;11896;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;79
ESS6e02_5;6;2.5;19.01.2023;11897;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;84
ESS6e02_5;6;2.5;19.01.2023;11898;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;11899;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;11900;FI;1;0,799462676048279;0,20538392663002;0,164196789264679; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;11901;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;11902;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;85
ESS6e02_5;6;2.5;19.01.2023;11903;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;11904;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 3;1;79
ESS6e02_5;6;2.5;19.01.2023;11905;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;11906;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 1;1;72
ESS6e02_5;6;2.5;19.01.2023;11908;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;11909;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;11911;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 2;2;23
ESS6e02_5;6;2.5;19.01.2023;11912;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;11914;FI;1;0,833918809890747;0,20538392663002;0,171273514628410;NA;1;86
ESS6e02_5;6;2.5;19.01.2023;11918;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;11919;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;11922;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;11924;FI;1;0,856003880500793;0,20538392663002;0,175809442996979; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;11925;FI;1;0,799462676048279;0,20538392663002;0,164196789264679; 3;1;31
ESS6e02_5;6;2.5;19.01.2023;11928;FI;1;0,813041388988495;0,20538392663002;0,166985630989075; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;11930;FI;1;0,856003880500793;0,20538392663002;0,175809442996979; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;11931;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;20
ESS6e02_5;6;2.5;19.01.2023;11932;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 4;2;90
ESS6e02_5;6;2.5;19.01.2023;11935;FI;1;0,993552982807159;0,20538392663002;0,204059809446335; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;11936;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;11937;FI;1;1,362557649612427;0,20538392663002;0,279847443103790; 4;1;16
ESS6e02_5;6;2.5;19.01.2023;11939;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;11940;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;11941;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;11942;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;11943;FI;1;0,993552982807159;0,20538392663002;0,204059809446335; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;11945;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 1;1;44
ESS6e02_5;6;2.5;19.01.2023;11946;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 1;1;80
ESS6e02_5;6;2.5;19.01.2023;11954;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;11955;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;11956;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;11962;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 3;1;87
ESS6e02_5;6;2.5;19.01.2023;11963;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 1;2;70
ESS6e02_5;6;2.5;19.01.2023;11965;FI;1;0,993552982807159;0,20538392663002;0,204059809446335; 4;2;38
ESS6e02_5;6;2.5;19.01.2023;11966;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;11967;FI;1;0,799462676048279;0,20538392663002;0,164196789264679; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;11969;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;11970;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;11971;FI;1;0,735037267208099;0,20538392663002;0,150964841246605; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;11972;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;11973;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;11974;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;11976;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;11977;FI;1;0,856003880500793;0,20538392663002;0,175809442996979; 3;1;60
ESS6e02_5;6;2.5;19.01.2023;11978;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 1;2;36
ESS6e02_5;6;2.5;19.01.2023;11979;FI;1;1,118209719657898;0,20538392663002;0,229662299156189; 1;2;15
ESS6e02_5;6;2.5;19.01.2023;11980;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;11982;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;11983;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;11984;FI;1;0,711437761783600;0,20538392663002;0,146117880940437; 1;1;41
ESS6e02_5;6;2.5;19.01.2023;11985;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;11986;FI;1;0,863360702991486;0,20538392663002;0,177320405840874; 2;2;60
