name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;10055352;DE;1,227808237075806;0,893752574920654;2,30412602424622; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;10055402;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10055432;DE;0,531346201896667;0,685326457023621;2,30412602424622; 1;1; 28
ESS7e02_2;7;2.2;01.12.2018;10055452;DE;0,531346201896667;0,709659814834595;2,30412602424622; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;10055462;DE;1,227808237075806;1,475465655326843;2,30412602424622; 3;2; 28
ESS7e02_2;7;2.2;01.12.2018;10055492;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;10055512;DE;1,227808237075806;1,142615675926208;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10055572;DE;0,531346201896667;0,607554852962494;2,30412602424622; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;10055661;DE;1,227808237075806;1,676856517791748;2,30412602424622; 1;1; 17
ESS7e02_2;7;2.2;01.12.2018;10055712;DE;1,227808237075806;1,304607033729553;2,30412602424622; 4;2; 45
ESS7e02_2;7;2.2;01.12.2018;10055732;DE;1,227808237075806;0,714913487434387;2,30412602424622; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;10055872;DE;0,531346201896667;1,330682039260864;2,30412602424622; 2;2; 82
ESS7e02_2;7;2.2;01.12.2018;10055972;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;10055982;DE;1,227808237075806;1,196165084838867;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10056002;DE;0,531346201896667;0,663452684879303;2,30412602424622; 1;1; 50
ESS7e02_2;7;2.2;01.12.2018;10056022;DE;1,227808237075806;2,862708330154419;2,30412602424622; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;10056042;DE;0,531346201896667;0,276003092527390;2,30412602424622; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10056242;DE;1,227808237075806;1,526697754859924;2,30412602424622; 4;2; 22
ESS7e02_2;7;2.2;01.12.2018;10056372;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;10056432;DE;0,531346201896667;0,276003092527390;2,30412602424622; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;10056482;DE;0,531346201896667;0,550183296203613;2,30412602424622; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;10056492;DE;1,227808237075806;1,493260979652405;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;10056502;DE;0,531346201896667;0,550183296203613;2,30412602424622; 1;2; 77
ESS7e02_2;7;2.2;01.12.2018;10056531;DE;0,531346201896667;0,333420515060425;2,30412602424622; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;10056542;DE;0,531346201896667;0,380925208330154;2,30412602424622; 3;1; 54
ESS7e02_2;7;2.2;01.12.2018;10056592;DE;1,227808237075806;0,645414888858795;2,30412602424622; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;10056612;DE;0,531346201896667;0,627481400966644;2,30412602424622; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;10056671;DE;0,531346201896667;0,613575220108032;2,30412602424622; 1;2; 16
ESS7e02_2;7;2.2;01.12.2018;10056711;DE;1,227808237075806;1,304607033729553;2,30412602424622; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;10056792;DE;0,531346201896667;1,052805542945862;2,30412602424622; 1;1; 74
ESS7e02_2;7;2.2;01.12.2018;10056802;DE;1,227808237075806;0,726156055927277;2,30412602424622; 4;1; 35
ESS7e02_2;7;2.2;01.12.2018;10056842;DE;1,227808237075806;0,819487869739532;2,30412602424622; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;10056851;DE;1,227808237075806;0,763722479343414;2,30412602424622; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;10056872;DE;1,227808237075806;1,188728928565979;2,30412602424622; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;10056881;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;10056892;DE;0,531346201896667;0,627481400966644;2,30412602424622; 3;2; 51
ESS7e02_2;7;2.2;01.12.2018;10056902;DE;1,227808237075806;0,709319829940796;2,30412602424622; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;10056922;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 86
ESS7e02_2;7;2.2;01.12.2018;10056951;DE;1,227808237075806;1,424873709678650;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10056962;DE;1,227808237075806;0,709319829940796;2,30412602424622; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;10056992;DE;1,227808237075806;2,239741802215576;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10057012;DE;1,227808237075806;0,721641778945923;2,30412602424622; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;10057022;DE;1,227808237075806;0,791987955570221;2,30412602424622; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;10057032;DE;1,227808237075806;1,323192954063416;2,30412602424622; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;10057062;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;10057072;DE;1,227808237075806;0,726156055927277;2,30412602424622; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;10057122;DE;1,227808237075806;1,349906444549561;2,30412602424622; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;10057131;DE;0,531346201896667;0,357706248760223;2,30412602424622; 2;2; 43
ESS7e02_2;7;2.2;01.12.2018;10057172;DE;0,531346201896667;1,199722886085510;2,30412602424622; 1;2; 69
ESS7e02_2;7;2.2;01.12.2018;10057191;DE;0,531346201896667;0,562328159809113;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10057252;DE;1,227808237075806;0,721641778945923;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;10057262;DE;1,227808237075806;2,862708330154419;2,30412602424622; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;10057282;DE;0,531346201896667;0,325637251138687;2,30412602424622; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;10057291;DE;1,227808237075806;0,655488193035126;2,30412602424622; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;10057302;DE;1,227808237075806;1,273621559143066;2,30412602424622; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;10057332;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 85
ESS7e02_2;7;2.2;01.12.2018;10057412;DE;1,227808237075806;1,537472248077393;2,30412602424622; 1;1; 17
ESS7e02_2;7;2.2;01.12.2018;10057462;DE;1,227808237075806;1,194738745689392;2,30412602424622; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;10057492;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;10057502;DE;1,227808237075806;1,841153860092163;2,30412602424622; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;10057512;DE;1,227808237075806;1,352821469306946;2,30412602424622; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;10057531;DE;1,227808237075806;0,791987955570221;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10057552;DE;0,531346201896667;0,599760532379150;2,30412602424622; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;10057572;DE;0,531346201896667;0,399151742458344;2,30412602424622; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;10057582;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10057602;DE;1,227808237075806;1,501825332641602;2,30412602424622; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;10057621;DE;1,227808237075806;1,443150997161865;2,30412602424622; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10057732;DE;1,227808237075806;1,380299687385559;2,30412602424622; 4;1; 65
ESS7e02_2;7;2.2;01.12.2018;10057741;DE;1,227808237075806;2,766643285751343;2,30412602424622; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10057771;DE;0,531346201896667;0,657505154609680;2,30412602424622; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;10057782;DE;1,227808237075806;0,655488193035126;2,30412602424622; 3;1; 69
ESS7e02_2;7;2.2;01.12.2018;10057822;DE;1,227808237075806;1,188728928565979;2,30412602424622; 5;2; 52
ESS7e02_2;7;2.2;01.12.2018;10057842;DE;1,227808237075806;0,819487869739532;2,30412602424622; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;10057862;DE;1,227808237075806;1,245577216148376;2,30412602424622; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;10057902;DE;0,531346201896667;0,575612664222717;2,30412602424622; 1;2; 88
ESS7e02_2;7;2.2;01.12.2018;10057992;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;10058001;DE;0,531346201896667;0,641609191894531;2,30412602424622; 1;1; 77
ESS7e02_2;7;2.2;01.12.2018;10058052;DE;0,531346201896667;0,613264203071594;2,30412602424622; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;10058062;DE;0,531346201896667;0,310013979673386;2,30412602424622; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;10058111;DE;1,227808237075806;1,434804916381836;2,30412602424622; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;10058122;DE;1,227808237075806;1,380299687385559;2,30412602424622; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;10058131;DE;1,227808237075806;0,682565689086914;2,30412602424622; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;10058162;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10058172;DE;1,227808237075806;1,443780422210693;2,30412602424622; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;10058192;DE;1,227808237075806;0,682565689086914;2,30412602424622; 5;1; 80
ESS7e02_2;7;2.2;01.12.2018;10058231;DE;1,227808237075806;2,587607383728027;2,30412602424622; 2;1; 77
ESS7e02_2;7;2.2;01.12.2018;10058242;DE;1,227808237075806;0,918012201786041;2,30412602424622; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;10058272;DE;0,531346201896667;0,343854427337646;2,30412602424622; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;10058282;DE;1,227808237075806;0,726156055927277;2,30412602424622; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;10058301;DE;1,227808237075806;1,410305738449097;2,30412602424622; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;10058391;DE;1,227808237075806;1,781094789505005;2,30412602424622; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;10058401;DE;1,227808237075806;2,477859497070312;2,30412602424622; 1;2; 84
ESS7e02_2;7;2.2;01.12.2018;10058412;DE;1,227808237075806;0,791987955570221;2,30412602424622; 3;1; 52
ESS7e02_2;7;2.2;01.12.2018;10058422;DE;0,531346201896667;0,709659814834595;2,30412602424622; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;10058432;DE;1,227808237075806;0,836472272872925;2,30412602424622; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;10058532;DE;1,227808237075806;0,791962742805481;2,30412602424622; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;10058552;DE;1,227808237075806;0,655488193035126;2,30412602424622; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;10058562;DE;1,227808237075806;0,714913487434387;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10058601;DE;1,227808237075806;0,739737153053284;2,30412602424622; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;10058611;DE;1,227808237075806;0,732925534248352;2,30412602424622; 2;2; 82
ESS7e02_2;7;2.2;01.12.2018;10058632;DE;1,227808237075806;2,862708330154419;2,30412602424622; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;10058642;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;10058652;DE;1,227808237075806;2,477859497070312;2,30412602424622; 1;2; 65
ESS7e02_2;7;2.2;01.12.2018;10058682;DE;1,227808237075806;1,090466499328613;2,30412602424622; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;10058721;DE;1,227808237075806;1,142615675926208;2,30412602424622; 3;2; 64
ESS7e02_2;7;2.2;01.12.2018;10058732;DE;1,227808237075806;2,372550249099731;2,30412602424622; 5;2; 44
ESS7e02_2;7;2.2;01.12.2018;10058801;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;10058831;DE;1,227808237075806;1,493260979652405;2,30412602424622; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;10058842;DE;1,227808237075806;1,041482210159302;2,30412602424622; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;10058852;DE;0,531346201896667;0,617879986763000;2,30412602424622; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;10058992;DE;0,531346201896667;0,518963754177094;2,30412602424622; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;10059012;DE;1,227808237075806;1,273621559143066;2,30412602424622; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;10059022;DE;1,227808237075806;1,574670672416687;2,30412602424622; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;10059072;DE;1,227808237075806;1,298313140869141;2,30412602424622; 4;1; 19
ESS7e02_2;7;2.2;01.12.2018;10059082;DE;0,531346201896667;0,727329552173615;2,30412602424622; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;10059122;DE;1,227808237075806;1,215493202209473;2,30412602424622; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;10059132;DE;1,227808237075806;1,323192954063416;2,30412602424622; 4;1; 45
ESS7e02_2;7;2.2;01.12.2018;10059151;DE;0,531346201896667;0,508344054222107;2,30412602424622; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;10059172;DE;1,227808237075806;1,380299687385559;2,30412602424622; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;10059191;DE;1,227808237075806;0,949887990951538;2,30412602424622; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;10059201;DE;1,227808237075806;0,714913487434387;2,30412602424622; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;10059222;DE;0,531346201896667;0,276003092527390;2,30412602424622; 2;2; 62
ESS7e02_2;7;2.2;01.12.2018;10059272;DE;1,227808237075806;1,223096847534180;2,30412602424622; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;10059282;DE;1,227808237075806;1,526697754859924;2,30412602424622; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;10059292;DE;1,227808237075806;1,188728928565979;2,30412602424622; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;10059312;DE;1,227808237075806;0,949887990951538;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10059382;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;10059411;DE;1,227808237075806;1,314967155456543;2,30412602424622; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;10059422;DE;1,227808237075806;1,629347443580627;2,30412602424622; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;10059471;DE;1,227808237075806;0,655488193035126;2,30412602424622; 1;1; 77
ESS7e02_2;7;2.2;01.12.2018;10059572;DE;1,227808237075806;0,739737153053284;2,30412602424622; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;10059622;DE;1,227808237075806;3,359778165817261;2,30412602424622; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;10059641;DE;1,227808237075806;1,090466499328613;2,30412602424622; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;10059651;DE;0,531346201896667;0,550183296203613;2,30412602424622; 2;2; 88
ESS7e02_2;7;2.2;01.12.2018;10059712;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 66
ESS7e02_2;7;2.2;01.12.2018;10059731;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;10059742;DE;1,227808237075806;1,238320827484131;2,30412602424622; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;10059852;DE;0,531346201896667;0,307159304618835;2,30412602424622; 4;2; 62
ESS7e02_2;7;2.2;01.12.2018;10059892;DE;0,531346201896667;0,575612664222717;2,30412602424622; 4;2; 69
ESS7e02_2;7;2.2;01.12.2018;10059901;DE;0,531346201896667;0,613264203071594;2,30412602424622; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;10059911;DE;1,227808237075806;1,276144623756409;2,30412602424622; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;10059942;DE;1,227808237075806;1,223096847534180;2,30412602424622; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;10059951;DE;1,227808237075806;1,380299687385559;2,30412602424622; 3;1; 78
ESS7e02_2;7;2.2;01.12.2018;10060002;DE;0,531346201896667;0,709659814834595;2,30412602424622; 2;2; 21
ESS7e02_2;7;2.2;01.12.2018;10060012;DE;1,227808237075806;0,649452328681946;2,30412602424622; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;10060032;DE;1,227808237075806;0,814147412776947;2,30412602424622; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;10060101;DE;0,531346201896667;0,549228966236115;2,30412602424622; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;10060132;DE;1,227808237075806;1,408704996109009;2,30412602424622; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;10060231;DE;1,227808237075806;1,574670672416687;2,30412602424622; 3;2; 17
ESS7e02_2;7;2.2;01.12.2018;10060302;DE;0,531346201896667;0,627481400966644;2,30412602424622; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;10060332;DE;1,227808237075806;1,527914285659790;2,30412602424622; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;10060362;DE;1,227808237075806;1,142615675926208;2,30412602424622; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;10060381;DE;1,227808237075806;1,168431401252747;2,30412602424622; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;10060422;DE;1,227808237075806;2,641460657119751;2,30412602424622; 4;2; 84
ESS7e02_2;7;2.2;01.12.2018;10060431;DE;1,227808237075806;1,071846842765808;2,30412602424622; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;10060441;DE;0,531346201896667;0,599760532379150;2,30412602424622; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;10060462;DE;1,227808237075806;0,682565689086914;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10060571;DE;1,227808237075806;1,574670672416687;2,30412602424622; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;10060611;DE;0,531346201896667;0,466323465108871;2,30412602424622; 1;2; 61
ESS7e02_2;7;2.2;01.12.2018;10060652;DE;1,227808237075806;1,314024329185486;2,30412602424622; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;10060682;DE;1,227808237075806;0,873158812522888;2,30412602424622; 4;1; 66
ESS7e02_2;7;2.2;01.12.2018;10060702;DE;1,227808237075806;0,787039399147034;2,30412602424622; 3;1; 33
ESS7e02_2;7;2.2;01.12.2018;10060712;DE;0,531346201896667;0,934322416782379;2,30412602424622; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;10060722;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;10060732;DE;1,227808237075806;0,649452328681946;2,30412602424622; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10060801;DE;1,227808237075806;0,651413261890411;2,30412602424622; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;10060831;DE;1,227808237075806;1,526697754859924;2,30412602424622; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;10060852;DE;1,227808237075806;2,536673545837402;2,30412602424622; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;10060862;DE;1,227808237075806;1,097288012504578;2,30412602424622; 4;2; 59
ESS7e02_2;7;2.2;01.12.2018;10060882;DE;1,227808237075806;0,739737153053284;2,30412602424622; 3;1; 70
ESS7e02_2;7;2.2;01.12.2018;10060932;DE;1,227808237075806;1,196765899658203;2,30412602424622; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;10060942;DE;1,227808237075806;1,196165084838867;2,30412602424622; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;10060952;DE;1,227808237075806;0,865118622779846;2,30412602424622; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;10060962;DE;0,531346201896667;0,340688139200211;2,30412602424622; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;10061021;DE;0,531346201896667;0,429765492677689;2,30412602424622; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;10061042;DE;1,227808237075806;1,196165084838867;2,30412602424622; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;10061061;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;10061112;DE;1,227808237075806;0,949887990951538;2,30412602424622; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;10061122;DE;1,227808237075806;1,443780422210693;2,30412602424622; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;10061161;DE;1,227808237075806;1,600983500480652;2,30412602424622; 4;1; 15
ESS7e02_2;7;2.2;01.12.2018;10061171;DE;0,531346201896667;0,549228966236115;2,30412602424622; 1;2; 49
ESS7e02_2;7;2.2;01.12.2018;10061221;DE;1,227808237075806;1,501825332641602;2,30412602424622;NA;1; 17
ESS7e02_2;7;2.2;01.12.2018;10061231;DE;1,227808237075806;1,493260979652405;2,30412602424622; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10061242;DE;1,227808237075806;0,918012201786041;2,30412602424622; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;10061292;DE;1,227808237075806;1,215493202209473;2,30412602424622; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;10061311;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 30
ESS7e02_2;7;2.2;01.12.2018;10061331;DE;0,531346201896667;0,756926476955414;2,30412602424622; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;10061352;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;10061402;DE;1,227808237075806;0,726156055927277;2,30412602424622; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;10061431;DE;0,531346201896667;0,466323465108871;2,30412602424622; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;10061462;DE;1,227808237075806;1,432431578636169;2,30412602424622; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;10061502;DE;1,227808237075806;0,655488193035126;2,30412602424622; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;10061512;DE;0,531346201896667;0,363636165857315;2,30412602424622; 3;1; 31
ESS7e02_2;7;2.2;01.12.2018;10061542;DE;1,227808237075806;2,958623886108398;2,30412602424622; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10061561;DE;1,227808237075806;1,574670672416687;2,30412602424622; 3;2; 16
ESS7e02_2;7;2.2;01.12.2018;10061611;DE;1,227808237075806;1,600983500480652;2,30412602424622; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;10061621;DE;0,531346201896667;0,357706248760223;2,30412602424622; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;10061671;DE;0,531346201896667;0,694117367267609;2,30412602424622; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;10061691;DE;0,531346201896667;0,565727770328522;2,30412602424622; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;10061702;DE;1,227808237075806;1,216439127922058;2,30412602424622; 2;1;NA
ESS7e02_2;7;2.2;01.12.2018;10061742;DE;1,227808237075806;1,175553441047668;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10061782;DE;1,227808237075806;1,526697754859924;2,30412602424622; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;10061791;DE;0,531346201896667;0,415445923805237;2,30412602424622; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;10061801;DE;0,531346201896667;0,325637251138687;2,30412602424622; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;10061851;DE;0,531346201896667;0,613264203071594;2,30412602424622; 2;1; 86
ESS7e02_2;7;2.2;01.12.2018;10061942;DE;0,531346201896667;0,518963754177094;2,30412602424622; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;10061951;DE;1,227808237075806;2,641460657119751;2,30412602424622; 1;2; 73
ESS7e02_2;7;2.2;01.12.2018;10062012;DE;1,227808237075806;2,977131605148315;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10062052;DE;1,227808237075806;0,876474797725677;2,30412602424622; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;10062061;DE;0,531346201896667;0,332269221544266;2,30412602424622; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;10062071;DE;1,227808237075806;0,739737153053284;2,30412602424622; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;10062142;DE;1,227808237075806;0,876474797725677;2,30412602424622; 3;2; 44
ESS7e02_2;7;2.2;01.12.2018;10062151;DE;1,227808237075806;2,536673545837402;2,30412602424622; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;10062182;DE;1,227808237075806;1,676856517791748;2,30412602424622; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;10062231;DE;0,531346201896667;0,462666362524033;2,30412602424622; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;10062242;DE;1,227808237075806;0,863760530948639;2,30412602424622; 2;1; 29
ESS7e02_2;7;2.2;01.12.2018;10062302;DE;0,531346201896667;0,310013979673386;2,30412602424622; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;10062342;DE;1,227808237075806;1,097288012504578;2,30412602424622; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;10062362;DE;0,531346201896667;0,663452684879303;2,30412602424622; 1;1; 42
ESS7e02_2;7;2.2;01.12.2018;10062401;DE;1,227808237075806;1,196165084838867;2,30412602424622; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;10062411;DE;0,531346201896667;0,519789516925812;2,30412602424622; 1;1; 66
ESS7e02_2;7;2.2;01.12.2018;10062461;DE;1,227808237075806;0,709319829940796;2,30412602424622; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;10062472;DE;1,227808237075806;0,708330452442169;2,30412602424622; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;10062482;DE;1,227808237075806;1,349906444549561;2,30412602424622; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;10062492;DE;0,531346201896667;0,561594903469086;2,30412602424622; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;10062622;DE;1,227808237075806;0,841704905033112;2,30412602424622; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;10062671;DE;1,227808237075806;1,238320827484131;2,30412602424622; 3;2; 90
ESS7e02_2;7;2.2;01.12.2018;10062682;DE;1,227808237075806;1,314024329185486;2,30412602424622; 2;2; 80
