name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1779;FI;1;0,999620914459229;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;1780;FI;1;1,102586269378662;0,210200145840645; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;1781;FI;1;0,953532338142395;0,210200145840645; 4;2;63
ESS1e06_6;1;6.6;01.12.2018;1782;FI;1;0,882854878902435;0,210200145840645; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;1783;FI;1;0,723034977912903;0,210200145840645; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;1784;FI;1;0,953532338142395;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;1786;FI;1;0,802832484245300;0,210200145840645; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;1787;FI;1;0,888696730136871;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1789;FI;1;0,882854878902435;0,210200145840645; 3;1;63
ESS1e06_6;1;6.6;01.12.2018;1791;FI;1;0,772480905056000;0,210200145840645; 4;2;17
ESS1e06_6;1;6.6;01.12.2018;1792;FI;1;0,953532338142395;0,210200145840645; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;1793;FI;1;0,907611846923828;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1794;FI;1;1,056879281997681;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1795;FI;1;0,917543232440948;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1798;FI;1;0,945713877677917;0,210200145840645; 4;2;27
ESS1e06_6;1;6.6;01.12.2018;1799;FI;1;0,923614621162415;0,210200145840645; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1800;FI;1;0,945713877677917;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;1801;FI;1;1,226168990135193;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1802;FI;1;1,123833060264587;0,210200145840645; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;1803;FI;1;0,923614621162415;0,210200145840645; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;1804;FI;1;0,882809638977051;0,210200145840645; 1;1;21
ESS1e06_6;1;6.6;01.12.2018;1805;FI;1;0,820679247379303;0,210200145840645; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;1806;FI;1;1,056879281997681;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1807;FI;1;1,268864035606384;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;1809;FI;1;0,751443803310394;0,210200145840645; 5;1;45
ESS1e06_6;1;6.6;01.12.2018;1811;FI;1;0,945713877677917;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;1812;FI;1;1,259291172027588;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1813;FI;1;0,882809638977051;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;1814;FI;1;0,882809638977051;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1815;FI;1;1,094059586524963;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1816;FI;1;0,751443803310394;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1817;FI;1;0,990997672080994;0,210200145840645;NA;2;91
ESS1e06_6;1;6.6;01.12.2018;1818;FI;1;0,945713877677917;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1819;FI;1;0,820679247379303;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;1820;FI;1;0,820679247379303;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1821;FI;1;0,882809638977051;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1822;FI;1;1,226168990135193;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1823;FI;1;0,820679247379303;0,210200145840645; 4;2;53
ESS1e06_6;1;6.6;01.12.2018;1825;FI;1;1,226168990135193;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1826;FI;1;0,820679247379303;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;1827;FI;1;1,056879281997681;0,210200145840645; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;1828;FI;1;1,123833060264587;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;1829;FI;1;0,990997672080994;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;1831;FI;1;0,882809638977051;0,210200145840645; 5;1;24
ESS1e06_6;1;6.6;01.12.2018;1832;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1833;FI;1;0,934209883213043;0,210200145840645; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;1835;FI;1;0,917543232440948;0,210200145840645; 4;1;62
ESS1e06_6;1;6.6;01.12.2018;1836;FI;1;0,997819483280182;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1837;FI;1;0,820679247379303;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1838;FI;1;1,226168990135193;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1839;FI;1;1,259291172027588;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;1840;FI;1;0,882809638977051;0,210200145840645; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;1841;FI;1;0,990997672080994;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1843;FI;1;1,094059586524963;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;1845;FI;1;0,917543232440948;0,210200145840645; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;1847;FI;1;0,820679247379303;0,210200145840645; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;1849;FI;1;0,802832484245300;0,210200145840645; 4;2;16
ESS1e06_6;1;6.6;01.12.2018;1851;FI;1;0,893445253372192;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;1852;FI;1;0,923614621162415;0,210200145840645; 3;2;31
ESS1e06_6;1;6.6;01.12.2018;1853;FI;1;0,934209883213043;0,210200145840645; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;1854;FI;1;1,259291172027588;0,210200145840645; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;1855;FI;1;1,259291172027588;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1856;FI;1;0,990997672080994;0,210200145840645; 3;2;71
ESS1e06_6;1;6.6;01.12.2018;1857;FI;1;0,998721182346344;0,210200145840645; 5;2;58
ESS1e06_6;1;6.6;01.12.2018;1858;FI;1;1,226168990135193;0,210200145840645; 5;1;35
ESS1e06_6;1;6.6;01.12.2018;1859;FI;1;1,259291172027588;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1860;FI;1;0,751443803310394;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1861;FI;1;0,917543232440948;0,210200145840645; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;1862;FI;1;0,917543232440948;0,210200145840645; 2;1;91
ESS1e06_6;1;6.6;01.12.2018;1863;FI;1;0,917543232440948;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;1864;FI;1;1,268864035606384;0,210200145840645; 4;2;63
ESS1e06_6;1;6.6;01.12.2018;1865;FI;1;0,838150441646576;0,210200145840645; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;1866;FI;1;1,259291172027588;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1867;FI;1;1,094059586524963;0,210200145840645; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;1868;FI;1;0,893445253372192;0,210200145840645; 5;1;55
ESS1e06_6;1;6.6;01.12.2018;1870;FI;1;1,259291172027588;0,210200145840645; 1;2;52
ESS1e06_6;1;6.6;01.12.2018;1871;FI;1;1,211682915687561;0,210200145840645; 3;2;51
ESS1e06_6;1;6.6;01.12.2018;1872;FI;1;0,849434435367584;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;1876;FI;1;1,411874771118164;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1877;FI;1;1,294039845466614;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;1878;FI;1;1,141086220741272;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1880;FI;1;1,461036086082458;0,210200145840645; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;1881;FI;1;0,944972753524780;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1883;FI;1;1,063497900962830;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1884;FI;1;1,016512870788574;0,210200145840645; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;1885;FI;1;1,016512870788574;0,210200145840645; 1;1;25
ESS1e06_6;1;6.6;01.12.2018;1886;FI;1;0,944972753524780;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1887;FI;1;1,086133480072021;0,210200145840645; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;1888;FI;1;1,075697779655457;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;1889;FI;1;0,865251481533051;0,210200145840645; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;1890;FI;1;0,924423098564148;0,210200145840645; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;1891;FI;1;1,235725402832031;0,210200145840645; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1892;FI;1;0,998721182346344;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1893;FI;1;0,827075302600861;0,210200145840645; 4;2;35
ESS1e06_6;1;6.6;01.12.2018;1894;FI;1;1,132591843605042;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1895;FI;1;0,998721182346344;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1898;FI;1;1,102586269378662;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1899;FI;1;0,900408446788788;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1900;FI;1;0,998721182346344;0,210200145840645; 3;2;63
ESS1e06_6;1;6.6;01.12.2018;1901;FI;1;0,998721182346344;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1902;FI;1;0,827075302600861;0,210200145840645; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1903;FI;1;0,953532338142395;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1904;FI;1;0,849434435367584;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1906;FI;1;1,220893859863281;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;1907;FI;1;0,953532338142395;0,210200145840645; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;1908;FI;1;0,723034977912903;0,210200145840645; 5;1;48
ESS1e06_6;1;6.6;01.12.2018;1909;FI;1;0,953532338142395;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1910;FI;1;0,882854878902435;0,210200145840645; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;1916;FI;1;1,179812908172607;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1917;FI;1;1,081345796585083;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;1918;FI;1;1,211682915687561;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1920;FI;1;0,772480905056000;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1922;FI;1;1,179812908172607;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1923;FI;1;0,723034977912903;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;1927;FI;1;1,058097124099731;0,210200145840645; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;1929;FI;1;0,933031618595123;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1930;FI;1;0,888098478317261;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1931;FI;1;0,831171810626984;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;1934;FI;1;1,235725402832031;0,210200145840645; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;1935;FI;1;0,930812954902649;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1937;FI;1;0,900408446788788;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1938;FI;1;0,998721182346344;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;1939;FI;1;1,269105792045593;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1940;FI;1;0,889689981937408;0,210200145840645; 4;1;21
ESS1e06_6;1;6.6;01.12.2018;1941;FI;1;0,757300317287445;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;1942;FI;1;1,132591843605042;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;1943;FI;1;0,809089541435242;0,210200145840645; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;1944;FI;1;1,235725402832031;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;1947;FI;1;0,882854878902435;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;1948;FI;1;0,953532338142395;0,210200145840645;NA;2;67
ESS1e06_6;1;6.6;01.12.2018;1953;FI;1;0,950624525547028;0,210200145840645; 3;2;50
ESS1e06_6;1;6.6;01.12.2018;1954;FI;1;0,953084468841553;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1955;FI;1;1,269105792045593;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;1956;FI;1;0,930812954902649;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1957;FI;1;1,132591843605042;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;1958;FI;1;0,751443803310394;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1961;FI;1;0,917543232440948;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1963;FI;1;0,930812954902649;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1964;FI;1;1,086133480072021;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1970;FI;1;1,141086220741272;0,210200145840645; 1;2;82
ESS1e06_6;1;6.6;01.12.2018;1971;FI;1;0,990997672080994;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;1973;FI;1;0,953532338142395;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1974;FI;1;1,102586269378662;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1975;FI;1;1,269105792045593;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1976;FI;1;1,094059586524963;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1977;FI;1;0,838150441646576;0,210200145840645; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;1979;FI;1;0,943272948265076;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;1981;FI;1;0,820679247379303;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1982;FI;1;0,917543232440948;0,210200145840645; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;1983;FI;1;0,802832484245300;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1984;FI;1;0,917543232440948;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1985;FI;1;0,820679247379303;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1986;FI;1;0,923614621162415;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1988;FI;1;1,075697779655457;0,210200145840645; 4;1;76
ESS1e06_6;1;6.6;01.12.2018;1989;FI;1;1,088944077491760;0,210200145840645; 4;2;24
ESS1e06_6;1;6.6;01.12.2018;1990;FI;1;1,063497900962830;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1991;FI;1;0,917543232440948;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;1993;FI;1;0,923614621162415;0,210200145840645; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1994;FI;1;0,882854878902435;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1995;FI;1;0,863873779773712;0,210200145840645; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;1996;FI;1;0,995059669017792;0,210200145840645; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;1997;FI;1;0,869589984416962;0,210200145840645; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;1999;FI;1;0,933031618595123;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;2000;FI;1;0,707489907741547;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2001;FI;1;0,755872726440430;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2002;FI;1;1,194644927978516;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;2006;FI;1;0,869589984416962;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;2007;FI;1;0,707489907741547;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;2008;FI;1;0,863873779773712;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;2009;FI;1;1,058097124099731;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2010;FI;1;0,831171810626984;0,210200145840645; 4;1;23
ESS1e06_6;1;6.6;01.12.2018;2011;FI;1;0,863873779773712;0,210200145840645; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;2012;FI;1;0,890396595001221;0,210200145840645; 5;2;29
ESS1e06_6;1;6.6;01.12.2018;2013;FI;1;1,185631990432739;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;2015;FI;1;0,827075302600861;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2016;FI;1;0,831171810626984;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;2017;FI;1;0,869589984416962;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;2019;FI;1;0,831171810626984;0,210200145840645; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;2020;FI;1;0,995059669017792;0,210200145840645; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;2021;FI;1;0,869589984416962;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;2022;FI;1;1,259757041931152;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;2023;FI;1;1,294039845466614;0,210200145840645; 3;1;20
ESS1e06_6;1;6.6;01.12.2018;2024;FI;1;1,141086220741272;0,210200145840645; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;2025;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;2026;FI;1;1,063497900962830;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2027;FI;1;0,924423098564148;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2028;FI;1;1,016512870788574;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2029;FI;1;0,924423098564148;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2031;FI;1;1,016512870788574;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;2032;FI;1;0,924423098564148;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2033;FI;1;1,141086220741272;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;2034;FI;1;1,259757041931152;0,210200145840645; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;2035;FI;1;1,141086220741272;0,210200145840645; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;2036;FI;1;1,259757041931152;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;2037;FI;1;0,944972753524780;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2038;FI;1;0,953532338142395;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;2039;FI;1;0,882854878902435;0,210200145840645; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;2040;FI;1;0,723034977912903;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2042;FI;1;0,933031618595123;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;2043;FI;1;1,052697896957397;0,210200145840645; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;2044;FI;1;1,211682915687561;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;2045;FI;1;0,990997672080994;0,210200145840645; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;2046;FI;1;1,094059586524963;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;2047;FI;1;0,917543232440948;0,210200145840645; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;2049;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2050;FI;1;1,259291172027588;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2051;FI;1;1,132591843605042;0,210200145840645; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;2052;FI;1;0,998721182346344;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;2053;FI;1;1,211682915687561;0,210200145840645; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;2054;FI;1;0,924694299697876;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2055;FI;1;1,154447197914124;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2056;FI;1;0,841185271739960;0,210200145840645; 3;1;64
ESS1e06_6;1;6.6;01.12.2018;2057;FI;1;0,869589984416962;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;2058;FI;1;1,058097124099731;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;2059;FI;1;0,888098478317261;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;2060;FI;1;0,772675573825836;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2062;FI;1;0,943272948265076;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2063;FI;1;0,865251481533051;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;2064;FI;1;1,016512870788574;0,210200145840645; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;2065;FI;1;0,944972753524780;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2066;FI;1;1,088944077491760;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;2067;FI;1;1,259757041931152;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2068;FI;1;1,450013399124146;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;2070;FI;1;1,086133480072021;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2071;FI;1;1,259757041931152;0,210200145840645; 4;1;53
ESS1e06_6;1;6.6;01.12.2018;2072;FI;1;1,411874771118164;0,210200145840645; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;2073;FI;1;1,088944077491760;0,210200145840645; 4;2;31
ESS1e06_6;1;6.6;01.12.2018;2075;FI;1;0,827075302600861;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;2076;FI;1;1,052697896957397;0,210200145840645; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;2077;FI;1;0,723034977912903;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;2078;FI;1;0,953532338142395;0,210200145840645; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;2081;FI;1;0,723034977912903;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;2082;FI;1;0,831171810626984;0,210200145840645; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2083;FI;1;1,235725402832031;0,210200145840645; 3;1;40
ESS1e06_6;1;6.6;01.12.2018;2084;FI;1;0,953084468841553;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;2085;FI;1;0,953532338142395;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;2086;FI;1;0,882854878902435;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;2087;FI;1;0,882854878902435;0,210200145840645; 4;1;76
ESS1e06_6;1;6.6;01.12.2018;2088;FI;1;0,723034977912903;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2089;FI;1;0,907611846923828;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2090;FI;1;0,953532338142395;0,210200145840645;NA;2;73
ESS1e06_6;1;6.6;01.12.2018;2091;FI;1;0,893445253372192;0,210200145840645; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;2092;FI;1;0,802832484245300;0,210200145840645; 3;2;31
ESS1e06_6;1;6.6;01.12.2018;2093;FI;1;0,889689981937408;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;2094;FI;1;0,930812954902649;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;2095;FI;1;0,827075302600861;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;2096;FI;1;0,924694299697876;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2097;FI;1;0,998721182346344;0,210200145840645; 2;2;88
ESS1e06_6;1;6.6;01.12.2018;2098;FI;1;1,226168990135193;0,210200145840645; 4;1;39
ESS1e06_6;1;6.6;01.12.2018;2099;FI;1;0,882809638977051;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;2100;FI;1;0,893445253372192;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;2101;FI;1;0,923614621162415;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;2102;FI;1;0,882809638977051;0,210200145840645; 2;1;21
ESS1e06_6;1;6.6;01.12.2018;2104;FI;1;0,751443803310394;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;2107;FI;1;1,259291172027588;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;2109;FI;1;1,123833060264587;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;2110;FI;1;1,094059586524963;0,210200145840645; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;2112;FI;1;0,707489907741547;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;2113;FI;1;0,772675573825836;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2114;FI;1;0,707489907741547;0,210200145840645; 1;1;48
ESS1e06_6;1;6.6;01.12.2018;2115;FI;1;0,990997672080994;0,210200145840645; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;2116;FI;1;0,917543232440948;0,210200145840645; 1;1;63
ESS1e06_6;1;6.6;01.12.2018;2117;FI;1;0,953532338142395;0,210200145840645; 1;2;74
