name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;35217;PL;1,042000055313110;1,230515599250793;1,8427631855011; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;35261;PL;1,123399972915649;1,377812385559082;1,8427631855011; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;35342;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;35370;PL;1,123399972915649;1,267693161964417;1,8427631855011; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;35418;PL;0,850000023841858;0,757429122924805;1,8427631855011; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;35439;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;35499;PL;1,123399972915649;1,047119736671448;1,8427631855011; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;35591;PL;1,123399972915649;1,016437768936157;1,8427631855011;NA;1;26
ESS2e03_6;2;3.6;01.12.2018;35599;PL;1,040099978446960;1,048823356628418;1,8427631855011; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;35617;PL;1,042000055313110;0,975248336791992;1,8427631855011; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;35807;PL;0,867699980735779;0,919420719146729;1,8427631855011; 1;1;82
ESS2e03_6;2;3.6;01.12.2018;35838;PL;0,898199975490570;1,006721258163452;1,8427631855011; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;35860;PL;1,123399972915649;1,267693161964417;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;35905;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;35922;PL;0,770600020885468;0,854708075523376;1,8427631855011; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;35937;PL;1,123399972915649;0,987388074398041;1,8427631855011; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;36009;PL;1,042000055313110;1,124521136283875;1,8427631855011; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;36054;PL;1,044399976730347;1,434978842735291;1,8427631855011; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;36206;PL;1,123399972915649;0,790323317050934;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;36229;PL;1,040099978446960;1,153622984886169;1,8427631855011; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;36288;PL;1,123399972915649;0,872123897075653;1,8427631855011; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;36290;PL;1,123399972915649;0,839982271194458;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;36305;PL;1,044399976730347;0,882176339626312;1,8427631855011; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;36323;PL;1,123399972915649;1,259130120277405;1,8427631855011; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;36335;PL;0,877600014209747;0,608818650245667;1,8427631855011; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;36366;PL;0,898199975490570;0,992727696895599;1,8427631855011; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;36407;PL;0,848299980163574;0,951810240745544;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;36422;PL;1,044399976730347;0,713646411895752;1,8427631855011; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;36442;PL;1,123399972915649;0,872123897075653;1,8427631855011; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;36485;PL;1,040099978446960;0,939472913742065;1,8427631855011; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;36621;PL;1,123399972915649;1,009511709213257;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;36727;PL;0,835500001907349;0,825800418853760;1,8427631855011; 1;1;44
ESS2e03_6;2;3.6;01.12.2018;36815;PL;1,044399976730347;1,127111196517944;1,8427631855011; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;36923;PL;0,891200006008148;0,725736141204834;1,8427631855011; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;36934;PL;0,878799974918365;0,982716619968414;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;36965;PL;1,123399972915649;0,959121227264404;1,8427631855011; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;37012;PL;0,852800011634827;0,746404230594635;1,8427631855011; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;37025;PL;1,044399976730347;1,156427741050720;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;37137;PL;1,042000055313110;0,928106486797333;1,8427631855011; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;37265;PL;1,042000055313110;1,031652808189392;1,8427631855011; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;37279;PL;0,923300027847290;0,716781198978424;1,8427631855011; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;37313;PL;0,848299980163574;1,000156044960022;1,8427631855011; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;37359;PL;0,877600014209747;0,608818650245667;1,8427631855011;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;37360;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;37475;PL;0,770600020885468;0,854708075523376;1,8427631855011; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;37508;PL;1,042000055313110;1,169145703315735;1,8427631855011; 3;2;31
ESS2e03_6;2;3.6;01.12.2018;37698;PL;0,907400012016296;0,774707674980164;1,8427631855011; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;37913;PL;1,123399972915649;1,000609278678894;1,8427631855011; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;37965;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;38008;PL;1,123399972915649;1,053220033645630;1,8427631855011;NA;1;64
ESS2e03_6;2;3.6;01.12.2018;38013;PL;0,877600014209747;0,675595104694366;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;38041;PL;0,850700020790100;0,724512934684753;1,8427631855011; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;38044;PL;1,123399972915649;1,388415098190308;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;38075;PL;0,852800011634827;0,720337033271790;1,8427631855011; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;38129;PL;0,770600020885468;0,769393861293793;1,8427631855011; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;38226;PL;1,044399976730347;0,973483920097351;1,8427631855011; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;38313;PL;0,848299980163574;0,951810240745544;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;38379;PL;0,938300013542175;0,993420124053955;1,8427631855011; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;38430;PL;1,040099978446960;1,471548199653625;1,8427631855011; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;38638;PL;0,962499976158142;1,078789949417114;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;38659;PL;1,042000055313110;0,880149126052856;1,8427631855011; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;38663;PL;0,867699980735779;0,919420719146729;1,8427631855011; 1;1;85
ESS2e03_6;2;3.6;01.12.2018;38757;PL;1,040099978446960;0,941068947315216;1,8427631855011; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;38856;PL;1,123399972915649;1,241628050804138;1,8427631855011; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;38865;PL;0,850700020790100;0,810771703720093;1,8427631855011; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;38892;PL;0,976199984550476;1,110756278038025;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;38933;PL;1,042000055313110;1,431681275367737;1,8427631855011; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;38978;PL;0,895799994468689;0,839838445186615;1,8427631855011; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;39050;PL;1,123399972915649;1,121641755104065;1,8427631855011; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;39061;PL;1,123399972915649;1,070672273635864;1,8427631855011; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;39079;PL;1,123399972915649;0,795406222343445;1,8427631855011; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;39112;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;39170;PL;1,040099978446960;0,835428059101105;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;39328;PL;0,891200006008148;0,725736141204834;1,8427631855011; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;39633;PL;0,923099994659424;0,822202622890472;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;39700;PL;1,042000055313110;0,942788064479828;1,8427631855011; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;39712;PL;1,044399976730347;1,154314041137695;1,8427631855011; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;39780;PL;1,123399972915649;1,326642274856567;1,8427631855011; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;39846;PL;1,123399972915649;0,779337763786316;1,8427631855011; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;39855;PL;1,044399976730347;1,040996789932251;1,8427631855011; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;39865;PL;1,044399976730347;0,734746038913727;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;39873;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;39896;PL;0,770600020885468;0,769393861293793;1,8427631855011; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;39914;PL;1,040099978446960;1,275647640228271;1,8427631855011; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;39955;PL;0,886900007724762;0,922797024250031;1,8427631855011; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;40213;PL;0,770600020885468;0,762947857379913;1,8427631855011; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;40214;PL;1,044399976730347;0,930244147777557;1,8427631855011; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;40223;PL;1,123399972915649;1,051433801651001;1,8427631855011; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;40277;PL;1,123399972915649;1,070672273635864;1,8427631855011; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;40308;PL;1,123399972915649;1,121641755104065;1,8427631855011; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;40328;PL;1,123399972915649;1,119739413261414;1,8427631855011; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;40404;PL;0,848299980163574;0,965227007865906;1,8427631855011; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;40409;PL;0,895799994468689;0,993573188781738;1,8427631855011; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;40580;PL;0,879800021648407;0,663397073745728;1,8427631855011; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;40663;PL;1,123399972915649;0,889793694019318;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;40664;PL;0,907400012016296;0,825035989284515;1,8427631855011; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;40674;PL;1,123399972915649;0,995730400085449;1,8427631855011; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;40697;PL;1,123399972915649;1,002309203147888;1,8427631855011; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;40839;PL;1,123399972915649;1,016437768936157;1,8427631855011; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;40914;PL;1,040099978446960;0,835428059101105;1,8427631855011; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;40928;PL;1,044399976730347;0,734746038913727;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;40937;PL;1,123399972915649;0,914824962615967;1,8427631855011; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;41224;PL;0,898199975490570;1,101612091064453;1,8427631855011; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;41258;PL;1,123399972915649;1,246014952659607;1,8427631855011; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;41280;PL;0,880800008773804;1,112381458282471;1,8427631855011; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;41459;PL;1,123399972915649;0,948905527591705;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;41549;PL;1,123399972915649;0,941007554531097;1,8427631855011;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;41564;PL;1,123399972915649;1,110358119010925;1,8427631855011; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;41640;PL;1,040099978446960;0,969475924968719;1,8427631855011; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;41795;PL;0,879800021648407;0,592817664146423;1,8427631855011; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;41862;PL;1,123399972915649;1,260478138923645;1,8427631855011; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;41884;PL;0,990299999713898;1,053871393203735;1,8427631855011; 4;2;28
ESS2e03_6;2;3.6;01.12.2018;42007;PL;1,044399976730347;0,869914054870605;1,8427631855011; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;42079;PL;1,123399972915649;0,756957650184631;1,8427631855011; 4;2;25
ESS2e03_6;2;3.6;01.12.2018;42117;PL;0,839900016784668;0,893816649913788;1,8427631855011; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;42164;PL;1,040099978446960;1,036710858345032;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;42368;PL;0,867699980735779;0,979150176048279;1,8427631855011; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;42601;PL;0,770600020885468;0,854708075523376;1,8427631855011; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;42617;PL;1,040099978446960;1,295014262199402;1,8427631855011; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;42627;PL;1,044399976730347;0,977494597434998;1,8427631855011; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;42772;PL;1,040099978446960;1,429070711135864;1,8427631855011; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;42811;PL;1,044399976730347;1,170585274696350;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;42817;PL;1,123399972915649;1,337850928306580;1,8427631855011; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;42824;PL;1,123399972915649;0,864817142486572;1,8427631855011; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;42843;PL;1,042000055313110;0,976905167102814;1,8427631855011; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;42885;PL;1,123399972915649;1,566956162452698;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;42941;PL;0,889800012111664;0,983443677425385;1,8427631855011; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;42982;PL;1,044399976730347;1,311354875564575;1,8427631855011; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;43013;PL;0,852800011634827;0,883035600185394;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;43016;PL;1,123399972915649;1,243901610374451;1,8427631855011; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;43051;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;43106;PL;0,972199976444244;1,049193382263184;1,8427631855011; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;43216;PL;1,042000055313110;1,185893177986145;1,8427631855011; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;43235;PL;0,831399977207184;0,830098748207092;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;43347;PL;1,123399972915649;1,121641755104065;1,8427631855011; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;43425;PL;1,123399972915649;1,189393758773804;1,8427631855011; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;43519;PL;1,123399972915649;0,839982271194458;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;43698;PL;1,042000055313110;1,421104431152344;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;43722;PL;0,840699970722198;0,709386587142944;1,8427631855011; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;43741;PL;1,040099978446960;0,898305118083954;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;43751;PL;1,123399972915649;1,296556234359741;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;43780;PL;0,901499986648560;0,845182359218597;1,8427631855011; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;43873;PL;0,852800011634827;0,720337033271790;1,8427631855011; 1;1;20
ESS2e03_6;2;3.6;01.12.2018;44012;PL;1,044399976730347;0,987040877342224;1,8427631855011; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;44160;PL;0,889800012111664;0,983443677425385;1,8427631855011; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;44193;PL;1,044399976730347;0,931824564933777;1,8427631855011; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;44298;PL;1,040099978446960;0,835217535495758;1,8427631855011; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;44299;PL;1,123399972915649;1,014713883399963;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;44311;PL;1,123399972915649;0,902336239814758;1,8427631855011; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;44323;PL;0,891200006008148;0,794142127037048;1,8427631855011; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;44346;PL;0,995000004768372;0,983448743820190;1,8427631855011; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;44362;PL;0,895799994468689;0,839838445186615;1,8427631855011; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;44372;PL;1,123399972915649;1,212367653846741;1,8427631855011; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;44390;PL;1,123399972915649;1,228240370750427;1,8427631855011; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;44415;PL;1,123399972915649;1,000609278678894;1,8427631855011; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;44448;PL;1,123399972915649;1,014713883399963;1,8427631855011; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;44508;PL;1,123399972915649;1,112244486808777;1,8427631855011; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;44565;PL;0,847699999809265;0,680888772010803;1,8427631855011; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;44606;PL;0,877600014209747;0,608818650245667;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;44922;PL;1,040099978446960;1,036710858345032;1,8427631855011; 5;2;54
ESS2e03_6;2;3.6;01.12.2018;44935;PL;1,042000055313110;1,029903054237366;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;45047;PL;0,877600014209747;0,617400527000427;1,8427631855011; 4;1;20
ESS2e03_6;2;3.6;01.12.2018;45110;PL;0,828499972820282;0,693986773490906;1,8427631855011; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;45200;PL;0,850700020790100;0,810771703720093;1,8427631855011; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;45239;PL;1,123399972915649;0,987388074398041;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;45299;PL;1,123399972915649;1,070672273635864;1,8427631855011; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;45393;PL;1,123399972915649;0,995730400085449;1,8427631855011; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;45639;PL;1,123399972915649;1,014713883399963;1,8427631855011; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;45716;PL;0,858799993991852;0,666708171367645;1,8427631855011; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;45775;PL;0,852800011634827;0,710324287414551;1,8427631855011; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;45826;PL;1,123399972915649;1,243901610374451;1,8427631855011; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;45910;PL;0,870100021362305;0,961670458316803;1,8427631855011; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;45913;PL;1,123399972915649;0,902108848094940;1,8427631855011; 5;2;22
ESS2e03_6;2;3.6;01.12.2018;45960;PL;0,862900018692017;0,745262503623962;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;46028;PL;0,770600020885468;0,769393861293793;1,8427631855011; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;46061;PL;1,042000055313110;0,808930993080139;1,8427631855011; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;46149;PL;1,123399972915649;1,241628050804138;1,8427631855011; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;46200;PL;1,123399972915649;1,134690999984741;1,8427631855011; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;46227;PL;1,040099978446960;0,777697682380676;1,8427631855011; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;46283;PL;0,835500001907349;0,825800418853760;1,8427631855011; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;46320;PL;1,123399972915649;1,259130120277405;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;46338;PL;1,123399972915649;1,189393758773804;1,8427631855011; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;46397;PL;1,042000055313110;1,099457263946533;1,8427631855011; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;46404;PL;1,123399972915649;1,398730039596558;1,8427631855011; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;46450;PL;0,770600020885468;0,762947857379913;1,8427631855011; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;46609;PL;0,770600020885468;0,854708075523376;1,8427631855011; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;46620;PL;1,044399976730347;0,804001271724701;1,8427631855011; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;46679;PL;0,835500001907349;0,925119996070862;1,8427631855011; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;46701;PL;1,042000055313110;0,942788064479828;1,8427631855011; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;46718;PL;1,123399972915649;1,246014952659607;1,8427631855011; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;46763;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;46797;PL;0,873799979686737;0,979373216629028;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;46833;PL;0,880800008773804;1,053349733352661;1,8427631855011; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;46865;PL;1,123399972915649;1,369116067886353;1,8427631855011; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;46899;PL;1,123399972915649;0,956762492656708;1,8427631855011; 5;2;27
ESS2e03_6;2;3.6;01.12.2018;46921;PL;1,042000055313110;0,939480900764465;1,8427631855011; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;46927;PL;0,891200006008148;0,715648353099823;1,8427631855011; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;46929;PL;0,770600020885468;0,769393861293793;1,8427631855011; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;46950;PL;0,901499986648560;0,804327666759491;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;46955;PL;1,123399972915649;0,779337763786316;1,8427631855011; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;46973;PL;1,123399972915649;0,864817142486572;1,8427631855011; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;47028;PL;0,871500015258789;1,077896237373352;1,8427631855011; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;47115;PL;1,040099978446960;0,885818660259247;1,8427631855011; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;47134;PL;0,852199971675873;0,955163478851318;1,8427631855011; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;47146;PL;1,123399972915649;1,377812385559082;1,8427631855011; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;47254;PL;0,990299999713898;1,053871393203735;1,8427631855011; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;47259;PL;0,835500001907349;0,781976938247681;1,8427631855011; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;47298;PL;1,123399972915649;0,948905527591705;1,8427631855011; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;47343;PL;1,123399972915649;0,847079217433929;1,8427631855011; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;47375;PL;1,044399976730347;1,158392310142517;1,8427631855011; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;47462;PL;1,123399972915649;0,914824962615967;1,8427631855011; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;47481;PL;0,877600014209747;0,608818650245667;1,8427631855011; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;47518;PL;0,907400012016296;0,774707674980164;1,8427631855011; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;47537;PL;0,872699975967407;0,978140294551849;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;47672;PL;1,123399972915649;1,053220033645630;1,8427631855011; 1;1;83
ESS2e03_6;2;3.6;01.12.2018;47690;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;47717;PL;0,805999994277954;0,797996282577515;1,8427631855011; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;47885;PL;1,123399972915649;1,002309203147888;1,8427631855011; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;48013;PL;1,123399972915649;0,818923115730286;1,8427631855011; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;48187;PL;1,044399976730347;0,987040877342224;1,8427631855011; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;48253;PL;1,042000055313110;1,038604617118835;1,8427631855011; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;48425;PL;0,770600020885468;0,722459793090820;1,8427631855011; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;48458;PL;1,123399972915649;1,212367653846741;1,8427631855011; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;48517;PL;0,865700006484985;0,781945705413818;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;48546;PL;1,123399972915649;1,243901610374451;1,8427631855011; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;48562;PL;0,896300017833710;1,071886181831360;1,8427631855011; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;48574;PL;0,872699975967407;1,199067473411560;1,8427631855011; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;48582;PL;0,770600020885468;0,697228848934174;1,8427631855011; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;48609;PL;0,839900016784668;1,111142992973328;1,8427631855011; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;48641;PL;0,923300027847290;0,710775911808014;1,8427631855011; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;48654;PL;1,123399972915649;1,702008724212646;1,8427631855011; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;48655;PL;1,123399972915649;1,566956162452698;1,8427631855011; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;48730;PL;1,123399972915649;1,016437768936157;1,8427631855011; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;48790;PL;0,875100016593933;1,073280692100525;1,8427631855011; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;48799;PL;1,042000055313110;1,040192604064941;1,8427631855011; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;48816;PL;1,044399976730347;1,106653213500977;1,8427631855011; 1;1;69
