name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1634;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;3248;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1122;EE;1;1,103196740150452;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;3162;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;711;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;1202;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;2292;EE;1;1,306383848190308;0,0634329617023468; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;647;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;2612;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;685;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;389;EE;1;1,313369631767273;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;2682;EE;1;1,313369631767273;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;2680;EE;1;1,036697506904602;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2165;EE;1;0,885950088500977;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;861;EE;1;0,750106751918793;0,0634329617023468; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;2202;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;2191;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;361;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;3294;EE;1;1,103196740150452;0,0634329617023468; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;2660;EE;1;1,073244571685791;0,0634329617023468;NA;2;43
ESS5e03_4;5;3.4;01.12.2018;2669;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;593;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;197;EE;1;1,362935304641724;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;845;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1440;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1954;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;2414;EE;1;0,911433517932892;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;2104;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;1927;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1891;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1158;EE;1;1,306383848190308;0,0634329617023468; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;1269;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1209;EE;1;1,306383848190308;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1828;EE;1;1,160701751708984;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;2030;EE;1;0,629947781562805;0,0634329617023468; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;3172;EE;1;1,104951620101929;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;1184;EE;1;0,610880494117737;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1389;EE;1;1,166102528572083;0,0634329617023468; 3;1;58
ESS5e03_4;5;3.4;01.12.2018;2615;EE;1;0,610880494117737;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;1458;EE;1;1,073244571685791;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;3105;EE;1;1,313369631767273;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;2576;EE;1;1,104951620101929;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2697;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;1951;EE;1;1,141062736511230;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;912;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1894;EE;1;0,845022261142731;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;400;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;3110;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2234;EE;1;0,911433517932892;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1531;EE;1;0,610880494117737;0,0634329617023468; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;105;EE;1;1,313369631767273;0,0634329617023468; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;2430;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1568;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;2768;EE;1;1,166102528572083;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;1164;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;386;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;273;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;476;EE;1;1,306383848190308;0,0634329617023468; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;1196;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2480;EE;1;1,166102528572083;0,0634329617023468; 4;1;61
ESS5e03_4;5;3.4;01.12.2018;2128;EE;1;1,036697506904602;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;3095;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;672;EE;1;1,306383848190308;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;3087;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2968;EE;1;0,911433517932892;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;872;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;1422;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2560;EE;1;0,885950088500977;0,0634329617023468; 3;1;78
ESS5e03_4;5;3.4;01.12.2018;3026;EE;1;1,313369631767273;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;1261;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;266;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;2422;EE;1;1,166102528572083;0,0634329617023468; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;3111;EE;1;0,750106751918793;0,0634329617023468; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;3098;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;3030;EE;1;1,362935304641724;0,0634329617023468; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;683;EE;1;1,160701751708984;0,0634329617023468; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;857;EE;1;1,313369631767273;0,0634329617023468; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;1694;EE;1;0,750106751918793;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;3040;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;2978;EE;1;1,199442028999329;0,0634329617023468; 4;1;17
ESS5e03_4;5;3.4;01.12.2018;2424;EE;1;0,629947781562805;0,0634329617023468; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;2782;EE;1;1,103196740150452;0,0634329617023468; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;877;EE;1;1,362935304641724;0,0634329617023468; 5;1;27
ESS5e03_4;5;3.4;01.12.2018;3254;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2862;EE;1;1,104951620101929;0,0634329617023468; 3;2;67
ESS5e03_4;5;3.4;01.12.2018;2530;EE;1;1,313369631767273;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1484;EE;1;1,166102528572083;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;1075;EE;1;0,750106751918793;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1874;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2950;EE;1;1,313369631767273;0,0634329617023468; 4;2;27
ESS5e03_4;5;3.4;01.12.2018;1639;EE;1;1,306383848190308;0,0634329617023468; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;2903;EE;1;0,845022261142731;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;3262;EE;1;1,306383848190308;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;930;EE;1;1,141062736511230;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;2216;EE;1;1,769756436347961;0,0634329617023468; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1698;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2196;EE;1;1,199442028999329;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;3190;EE;1;1,306383848190308;0,0634329617023468; 3;1;25
ESS5e03_4;5;3.4;01.12.2018;2748;EE;1;0,885950088500977;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;2770;EE;1;1,160701751708984;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;1992;EE;1;0,911433517932892;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;1764;EE;1;1,036697506904602;0,0634329617023468; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;147;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2897;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1658;EE;1;0,750106751918793;0,0634329617023468; 3;2;75
ESS5e03_4;5;3.4;01.12.2018;1934;EE;1;0,750106751918793;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;532;EE;1;0,885950088500977;0,0634329617023468; 3;1;72
ESS5e03_4;5;3.4;01.12.2018;811;EE;1;1,036697506904602;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;2464;EE;1;1,160701751708984;0,0634329617023468; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;1592;EE;1;0,629947781562805;0,0634329617023468; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;1779;EE;1;1,103196740150452;0,0634329617023468; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;3017;EE;1;0,750106751918793;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;2918;EE;1;0,845022261142731;0,0634329617023468; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;832;EE;1;1,166102528572083;0,0634329617023468; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;732;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;3261;EE;1;1,160701751708984;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;2913;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2652;EE;1;1,199442028999329;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;1173;EE;1;1,306383848190308;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2695;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;2147;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2491;EE;1;0,629947781562805;0,0634329617023468; 2;1;81
ESS5e03_4;5;3.4;01.12.2018;1936;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2439;EE;1;0,845022261142731;0,0634329617023468; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;2763;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;3113;EE;1;0,629947781562805;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1993;EE;1;1,313369631767273;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;1969;EE;1;1,160701751708984;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;3066;EE;1;0,845022261142731;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1967;EE;1;1,769756436347961;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;454;EE;1;1,000000000000000;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2441;EE;1;1,166102528572083;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;2138;EE;1;0,911433517932892;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;3219;EE;1;1,306383848190308;0,0634329617023468; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;2035;EE;1;0,610880494117737;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2590;EE;1;0,610880494117737;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;1408;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;2130;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;900;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;847;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;911;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2948;EE;1;1,141062736511230;0,0634329617023468; 1;2;28
ESS5e03_4;5;3.4;01.12.2018;1083;EE;1;1,104951620101929;0,0634329617023468; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;148;EE;1;0,885950088500977;0,0634329617023468; 4;1;59
ESS5e03_4;5;3.4;01.12.2018;3014;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;3189;EE;1;1,103196740150452;0,0634329617023468; 3;1;47
ESS5e03_4;5;3.4;01.12.2018;2332;EE;1;0,885950088500977;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;2198;EE;1;1,166102528572083;0,0634329617023468; 4;1;75
ESS5e03_4;5;3.4;01.12.2018;1924;EE;1;0,610880494117737;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;2417;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;2996;EE;1;0,750106751918793;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;1945;EE;1;1,199442028999329;0,0634329617023468; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;3244;EE;1;1,313369631767273;0,0634329617023468; 1;2;26
ESS5e03_4;5;3.4;01.12.2018;1980;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2637;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;1254;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;1325;EE;1;1,141062736511230;0,0634329617023468; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;1893;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;416;EE;1;1,313369631767273;0,0634329617023468; 1;2;28
ESS5e03_4;5;3.4;01.12.2018;3300;EE;1;1,104951620101929;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;1635;EE;1;1,306383848190308;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;2145;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;3142;EE;1;1,103196740150452;0,0634329617023468; 4;1;48
ESS5e03_4;5;3.4;01.12.2018;654;EE;1;1,104951620101929;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;919;EE;1;0,845022261142731;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1288;EE;1;1,313369631767273;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1156;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;1215;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1768;EE;1;0,911433517932892;0,0634329617023468;NA;2;15
ESS5e03_4;5;3.4;01.12.2018;3305;EE;1;0,845022261142731;0,0634329617023468; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;1175;EE;1;1,141062736511230;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;116;EE;1;1,141062736511230;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;542;EE;1;0,610880494117737;0,0634329617023468; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;682;EE;1;0,885950088500977;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;427;EE;1;1,160701751708984;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;1932;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;2835;EE;1;1,306383848190308;0,0634329617023468; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;1162;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;3304;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;524;EE;1;0,911433517932892;0,0634329617023468; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;1092;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1557;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;3313;EE;1;1,313369631767273;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;53;EE;1;1,166102528572083;0,0634329617023468; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;1841;EE;1;0,750106751918793;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;1775;EE;1;1,160701751708984;0,0634329617023468; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;2575;EE;1;0,750106751918793;0,0634329617023468; 3;2;86
ESS5e03_4;5;3.4;01.12.2018;2583;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1858;EE;1;1,199442028999329;0,0634329617023468; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;2991;EE;1;1,166102528572083;0,0634329617023468; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;1118;EE;1;1,199442028999329;0,0634329617023468; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;2792;EE;1;1,103196740150452;0,0634329617023468; 1;1;42
ESS5e03_4;5;3.4;01.12.2018;33;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;1866;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;356;EE;1;1,166102528572083;0,0634329617023468; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;1757;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;3252;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;3235;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1872;EE;1;0,885950088500977;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;1306;EE;1;0,911433517932892;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;3236;EE;1;1,104951620101929;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;3279;EE;1;1,313369631767273;0,0634329617023468; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;106;EE;1;0,911433517932892;0,0634329617023468; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;2429;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2734;EE;1;1,769756436347961;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;2175;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2717;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1528;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;362;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2574;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1587;EE;1;0,885950088500977;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;2634;EE;1;0,911433517932892;0,0634329617023468; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;387;EE;1;0,750106751918793;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;3171;EE;1;0,610880494117737;0,0634329617023468; 2;2;93
ESS5e03_4;5;3.4;01.12.2018;1090;EE;1;1,103196740150452;0,0634329617023468; 3;1;48
ESS5e03_4;5;3.4;01.12.2018;3320;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;84;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;1270;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;837;EE;1;0,885950088500977;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;2746;EE;1;1,166102528572083;0,0634329617023468; 1;1;75
ESS5e03_4;5;3.4;01.12.2018;844;EE;1;0,885950088500977;0,0634329617023468; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;2204;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;2562;EE;1;1,166102528572083;0,0634329617023468;NA;1;58
ESS5e03_4;5;3.4;01.12.2018;2726;EE;1;1,313369631767273;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;2019;EE;1;1,313369631767273;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1160;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;3186;EE;1;0,911433517932892;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;664;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2777;EE;1;1,160701751708984;0,0634329617023468; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;152;EE;1;1,141062736511230;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;1527;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;2775;EE;1;1,160701751708984;0,0634329617023468; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;183;EE;1;1,141062736511230;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;1535;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;2758;EE;1;0,885950088500977;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1157;EE;1;1,199442028999329;0,0634329617023468; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1952;EE;1;1,313369631767273;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;1912;EE;1;0,629947781562805;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;2752;EE;1;1,166102528572083;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;1260;EE;1;1,036697506904602;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;3097;EE;1;0,610880494117737;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;2258;EE;1;1,306383848190308;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1311;EE;1;0,885950088500977;0,0634329617023468; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;2317;EE;1;1,306383848190308;0,0634329617023468; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;2220;EE;1;1,313369631767273;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;121;EE;1;0,885950088500977;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;3264;EE;1;0,629947781562805;0,0634329617023468; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;3050;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1854;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;994;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1468;EE;1;0,629947781562805;0,0634329617023468; 2;1;80
ESS5e03_4;5;3.4;01.12.2018;2082;EE;1;1,104951620101929;0,0634329617023468; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;2809;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;2905;EE;1;1,036697506904602;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;603;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;2270;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;2670;EE;1;1,160701751708984;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;2416;EE;1;1,313369631767273;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;2636;EE;1;1,313369631767273;0,0634329617023468; 4;2;21
