name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1823;EE;1;1,128163099288940;0,0566482655704021; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;1824;EE;1;1,278657555580139;0,0566482655704021; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1825;EE;1;0,960433423519135;0,0566482655704021; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;1826;EE;1;1,117058396339417;0,0566482655704021; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;1828;EE;1;0,932315289974213;0,0566482655704021; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1829;EE;1;0,856822550296783;0,0566482655704021; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1830;EE;1;1,128163099288940;0,0566482655704021; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;1831;EE;1;1,133453965187073;0,0566482655704021; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;1832;EE;1;1,099256038665771;0,0566482655704021; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;1834;EE;1;0,932315289974213;0,0566482655704021; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;1836;EE;1;1,278657555580139;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1837;EE;1;0,862311124801636;0,0566482655704021; 5;2;36
ESS2e03_6;2;3.6;01.12.2018;1838;EE;1;0,932315289974213;0,0566482655704021; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;1841;EE;1;1,278657555580139;0,0566482655704021; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1842;EE;1;1,272433400154114;0,0566482655704021; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1844;EE;1;1,099256038665771;0,0566482655704021; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;1846;EE;1;1,278657555580139;0,0566482655704021; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1848;EE;1;1,017698526382446;0,0566482655704021; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1849;EE;1;1,117058396339417;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1850;EE;1;1,128163099288940;0,0566482655704021; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1852;EE;1;0,913135588169098;0,0566482655704021; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1856;EE;1;0,932315289974213;0,0566482655704021; 1;2;76
ESS2e03_6;2;3.6;01.12.2018;1857;EE;1;0,862311124801636;0,0566482655704021; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;1858;EE;1;0,732567250728607;0,0566482655704021; 2;2;89
ESS2e03_6;2;3.6;01.12.2018;1859;EE;1;1,278657555580139;0,0566482655704021; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;1861;EE;1;0,932315289974213;0,0566482655704021; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;1863;EE;1;0,913135588169098;0,0566482655704021; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;1865;EE;1;1,117058396339417;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1866;EE;1;1,128163099288940;0,0566482655704021; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;1867;EE;1;0,771271705627441;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1868;EE;1;0,862311124801636;0,0566482655704021; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1870;EE;1;0,932315289974213;0,0566482655704021; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;1873;EE;1;0,856822550296783;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1875;EE;1;1,278657555580139;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;1877;EE;1;0,862311124801636;0,0566482655704021; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;1878;EE;1;0,862311124801636;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1880;EE;1;0,862311124801636;0,0566482655704021; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;1881;EE;1;0,856822550296783;0,0566482655704021; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;1882;EE;1;0,932315289974213;0,0566482655704021; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;1883;EE;1;0,932315289974213;0,0566482655704021; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1886;EE;1;0,960433423519135;0,0566482655704021; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1887;EE;1;1,272433400154114;0,0566482655704021; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;1889;EE;1;0,856822550296783;0,0566482655704021; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;1890;EE;1;0,862311124801636;0,0566482655704021; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;1893;EE;1;0,960433423519135;0,0566482655704021; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1895;EE;1;0,913135588169098;0,0566482655704021; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1896;EE;1;0,732567250728607;0,0566482655704021; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;1898;EE;1;0,856822550296783;0,0566482655704021; 1;2;83
ESS2e03_6;2;3.6;01.12.2018;1902;EE;1;0,913135588169098;0,0566482655704021; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1903;EE;1;0,856822550296783;0,0566482655704021; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1905;EE;1;1,278657555580139;0,0566482655704021; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;1906;EE;1;0,932315289974213;0,0566482655704021; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1909;EE;1;1,017698526382446;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1910;EE;1;1,278657555580139;0,0566482655704021; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;1911;EE;1;0,847567498683929;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1912;EE;1;0,862311124801636;0,0566482655704021; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;1913;EE;1;0,862311124801636;0,0566482655704021; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;1914;EE;1;0,771271705627441;0,0566482655704021; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;1915;EE;1;1,117058396339417;0,0566482655704021; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1916;EE;1;1,128163099288940;0,0566482655704021; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;1917;EE;1;1,099256038665771;0,0566482655704021; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;1918;EE;1;0,913135588169098;0,0566482655704021; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;1920;EE;1;0,862311124801636;0,0566482655704021; 5;2;52
ESS2e03_6;2;3.6;01.12.2018;1921;EE;1;0,732567250728607;0,0566482655704021; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1922;EE;1;0,862311124801636;0,0566482655704021; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;1923;EE;1;0,862311124801636;0,0566482655704021; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;1925;EE;1;0,862311124801636;0,0566482655704021; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1927;EE;1;1,320844292640686;0,0566482655704021; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1929;EE;1;1,133453965187073;0,0566482655704021; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1930;EE;1;0,960433423519135;0,0566482655704021; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;1931;EE;1;0,856822550296783;0,0566482655704021; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;1932;EE;1;0,856822550296783;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1934;EE;1;1,133453965187073;0,0566482655704021; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;1936;EE;1;1,320844292640686;0,0566482655704021; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;1937;EE;1;1,272433400154114;0,0566482655704021; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1939;EE;1;0,856822550296783;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1940;EE;1;1,272433400154114;0,0566482655704021; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;1941;EE;1;0,932315289974213;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1942;EE;1;1,117058396339417;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1943;EE;1;1,278657555580139;0,0566482655704021; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;1946;EE;1;0,862311124801636;0,0566482655704021; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;1950;EE;1;0,771271705627441;0,0566482655704021; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1956;EE;1;1,272433400154114;0,0566482655704021; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1957;EE;1;0,913135588169098;0,0566482655704021; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;1958;EE;1;1,278657555580139;0,0566482655704021; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1960;EE;1;1,278657555580139;0,0566482655704021; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1961;EE;1;0,862311124801636;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1962;EE;1;0,932315289974213;0,0566482655704021; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;1963;EE;1;1,133453965187073;0,0566482655704021; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1964;EE;1;1,320844292640686;0,0566482655704021; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;1965;EE;1;1,133453965187073;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1967;EE;1;0,913135588169098;0,0566482655704021; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;1972;EE;1;0,932315289974213;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1975;EE;1;1,278657555580139;0,0566482655704021; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;1980;EE;1;1,272433400154114;0,0566482655704021; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;1982;EE;1;1,099256038665771;0,0566482655704021; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1984;EE;1;0,856822550296783;0,0566482655704021; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1987;EE;1;1,133453965187073;0,0566482655704021; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;1988;EE;1;1,133453965187073;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1989;EE;1;0,771271705627441;0,0566482655704021; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;1992;EE;1;0,856822550296783;0,0566482655704021; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;1994;EE;1;0,862311124801636;0,0566482655704021; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;1997;EE;1;1,320844292640686;0,0566482655704021; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;1998;EE;1;0,862311124801636;0,0566482655704021; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;1999;EE;1;1,099256038665771;0,0566482655704021; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;2003;EE;1;1,133453965187073;0,0566482655704021; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2005;EE;1;0,960433423519135;0,0566482655704021; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;2007;EE;1;1,272433400154114;0,0566482655704021; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;2008;EE;1;1,133453965187073;0,0566482655704021;NA;2;23
ESS2e03_6;2;3.6;01.12.2018;2009;EE;1;1,117058396339417;0,0566482655704021; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;2015;EE;1;0,932315289974213;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2016;EE;1;1,133453965187073;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2017;EE;1;0,847567498683929;0,0566482655704021; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;2018;EE;1;0,856822550296783;0,0566482655704021; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;2019;EE;1;0,852194964885712;0,0566482655704021; 1;1;77
ESS2e03_6;2;3.6;01.12.2018;2020;EE;1;0,771271705627441;0,0566482655704021; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;2022;EE;1;0,856822550296783;0,0566482655704021; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2023;EE;1;1,272433400154114;0,0566482655704021; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;2024;EE;1;0,862311124801636;0,0566482655704021; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2026;EE;1;1,272433400154114;0,0566482655704021; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2030;EE;1;0,856822550296783;0,0566482655704021; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2032;EE;1;0,852194964885712;0,0566482655704021; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;2033;EE;1;0,862311124801636;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2038;EE;1;1,278657555580139;0,0566482655704021; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;2039;EE;1;0,856822550296783;0,0566482655704021; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;2040;EE;1;1,017698526382446;0,0566482655704021; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;2045;EE;1;0,856822550296783;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;2047;EE;1;1,117058396339417;0,0566482655704021; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;2052;EE;1;1,128163099288940;0,0566482655704021; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2053;EE;1;1,128163099288940;0,0566482655704021; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;2054;EE;1;1,272433400154114;0,0566482655704021; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;2056;EE;1;1,272433400154114;0,0566482655704021; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2057;EE;1;1,017698526382446;0,0566482655704021; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;2058;EE;1;1,128163099288940;0,0566482655704021; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;2059;EE;1;1,128163099288940;0,0566482655704021; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;2060;EE;1;0,856822550296783;0,0566482655704021; 1;2;85
ESS2e03_6;2;3.6;01.12.2018;2061;EE;1;1,117058396339417;0,0566482655704021; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;2062;EE;1;1,446190476417542;0,0566482655704021; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;2063;EE;1;0,771271705627441;0,0566482655704021; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;2064;EE;1;0,856822550296783;0,0566482655704021; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2065;EE;1;1,320844292640686;0,0566482655704021; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;2066;EE;1;1,117058396339417;0,0566482655704021; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;2067;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2068;EE;1;1,117058396339417;0,0566482655704021; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;2069;EE;1;1,272433400154114;0,0566482655704021; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;2070;EE;1;0,856822550296783;0,0566482655704021; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;2071;EE;1;0,771271705627441;0,0566482655704021; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;2072;EE;1;1,133453965187073;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;2073;EE;1;1,117058396339417;0,0566482655704021; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;2074;EE;1;1,117058396339417;0,0566482655704021; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;2075;EE;1;0,856822550296783;0,0566482655704021; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;2076;EE;1;1,117058396339417;0,0566482655704021; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;2079;EE;1;1,446190476417542;0,0566482655704021;NA;1;48
ESS2e03_6;2;3.6;01.12.2018;2081;EE;1;0,960433423519135;0,0566482655704021; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;2082;EE;1;0,732567250728607;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2084;EE;1;0,862311124801636;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2086;EE;1;0,960433423519135;0,0566482655704021; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;2087;EE;1;1,272433400154114;0,0566482655704021; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;2088;EE;1;1,133453965187073;0,0566482655704021; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;2089;EE;1;0,862311124801636;0,0566482655704021; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;2090;EE;1;1,117058396339417;0,0566482655704021;NA;2;39
ESS2e03_6;2;3.6;01.12.2018;2094;EE;1;0,862311124801636;0,0566482655704021; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;2095;EE;1;0,862311124801636;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;2096;EE;1;1,278657555580139;0,0566482655704021; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;2098;EE;1;0,856822550296783;0,0566482655704021; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2099;EE;1;0,732567250728607;0,0566482655704021; 2;2;86
ESS2e03_6;2;3.6;01.12.2018;2100;EE;1;0,771271705627441;0,0566482655704021; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;2101;EE;1;1,272433400154114;0,0566482655704021; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;2103;EE;1;0,856822550296783;0,0566482655704021; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;2105;EE;1;0,732567250728607;0,0566482655704021; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;2109;EE;1;0,771271705627441;0,0566482655704021; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;2110;EE;1;1,272433400154114;0,0566482655704021; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;2111;EE;1;0,960433423519135;0,0566482655704021; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2114;EE;1;0,732567250728607;0,0566482655704021; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;2115;EE;1;0,771271705627441;0,0566482655704021; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;2116;EE;1;0,856822550296783;0,0566482655704021; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2117;EE;1;1,278657555580139;0,0566482655704021; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;2118;EE;1;1,099256038665771;0,0566482655704021; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;2121;EE;1;0,852194964885712;0,0566482655704021; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;2122;EE;1;0,852194964885712;0,0566482655704021; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;2124;EE;1;1,117058396339417;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2128;EE;1;1,278657555580139;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2130;EE;1;0,856822550296783;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;2132;EE;1;0,732567250728607;0,0566482655704021; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;2133;EE;1;0,856822550296783;0,0566482655704021; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2137;EE;1;1,272433400154114;0,0566482655704021; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;2138;EE;1;1,128163099288940;0,0566482655704021; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;2139;EE;1;0,856822550296783;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;2140;EE;1;1,133453965187073;0,0566482655704021; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;2142;EE;1;1,133453965187073;0,0566482655704021; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2143;EE;1;0,856822550296783;0,0566482655704021; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;2144;EE;1;1,278657555580139;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2145;EE;1;0,852194964885712;0,0566482655704021; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;2147;EE;1;1,133453965187073;0,0566482655704021; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;2148;EE;1;0,852194964885712;0,0566482655704021; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;2149;EE;1;1,017698526382446;0,0566482655704021; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;2150;EE;1;1,128163099288940;0,0566482655704021; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;2151;EE;1;0,862311124801636;0,0566482655704021; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;2152;EE;1;0,732567250728607;0,0566482655704021; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;2153;EE;1;1,117058396339417;0,0566482655704021; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;2154;EE;1;0,856822550296783;0,0566482655704021; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2155;EE;1;0,732567250728607;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;2156;EE;1;0,856822550296783;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;2158;EE;1;1,133453965187073;0,0566482655704021; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;2159;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;2161;EE;1;0,960433423519135;0,0566482655704021; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2162;EE;1;0,856822550296783;0,0566482655704021; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;2163;EE;1;0,862311124801636;0,0566482655704021; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;2164;EE;1;1,117058396339417;0,0566482655704021; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;2165;EE;1;1,278657555580139;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2166;EE;1;1,133453965187073;0,0566482655704021; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;2167;EE;1;0,856822550296783;0,0566482655704021; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2168;EE;1;0,732567250728607;0,0566482655704021; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;2169;EE;1;1,117058396339417;0,0566482655704021; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2170;EE;1;0,856822550296783;0,0566482655704021; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2172;EE;1;1,133453965187073;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2173;EE;1;1,272433400154114;0,0566482655704021; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2174;EE;1;0,856822550296783;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;2177;EE;1;0,732567250728607;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;2178;EE;1;0,856822550296783;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2179;EE;1;0,862311124801636;0,0566482655704021; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;2181;EE;1;1,128163099288940;0,0566482655704021; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2184;EE;1;1,133453965187073;0,0566482655704021; 1;2;20
ESS2e03_6;2;3.6;01.12.2018;2185;EE;1;0,856822550296783;0,0566482655704021; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;2186;EE;1;1,128163099288940;0,0566482655704021; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;2187;EE;1;0,856822550296783;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2188;EE;1;0,862311124801636;0,0566482655704021; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;2189;EE;1;1,017698526382446;0,0566482655704021; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;2190;EE;1;0,732567250728607;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2192;EE;1;0,771271705627441;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;2194;EE;1;0,732567250728607;0,0566482655704021; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2195;EE;1;0,862311124801636;0,0566482655704021; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;2196;EE;1;0,732567250728607;0,0566482655704021; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;2197;EE;1;1,117058396339417;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2198;EE;1;1,128163099288940;0,0566482655704021;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;2199;EE;1;1,272433400154114;0,0566482655704021; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;2200;EE;1;0,771271705627441;0,0566482655704021; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;2201;EE;1;1,272433400154114;0,0566482655704021; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2202;EE;1;0,852194964885712;0,0566482655704021; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;2203;EE;1;1,278657555580139;0,0566482655704021; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;2204;EE;1;0,932315289974213;0,0566482655704021; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;2205;EE;1;1,133453965187073;0,0566482655704021; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;2208;EE;1;1,272433400154114;0,0566482655704021; 1;1;42
ESS2e03_6;2;3.6;01.12.2018;2209;EE;1;1,117058396339417;0,0566482655704021; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;2210;EE;1;0,771271705627441;0,0566482655704021; 2;1;71
ESS2e03_6;2;3.6;01.12.2018;2211;EE;1;0,856822550296783;0,0566482655704021; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;2212;EE;1;1,272433400154114;0,0566482655704021; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;2213;EE;1;0,862311124801636;0,0566482655704021; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2214;EE;1;1,128163099288940;0,0566482655704021; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;2216;EE;1;1,099256038665771;0,0566482655704021; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;2219;EE;1;0,856822550296783;0,0566482655704021; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;2220;EE;1;0,932315289974213;0,0566482655704021; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;2221;EE;1;0,862311124801636;0,0566482655704021; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;2222;EE;1;1,272433400154114;0,0566482655704021; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;2223;EE;1;1,133453965187073;0,0566482655704021; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;2226;EE;1;1,272433400154114;0,0566482655704021; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;2227;EE;1;1,272433400154114;0,0566482655704021; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;2228;EE;1;1,278657555580139;0,0566482655704021; 2;1;32
