name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1034;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 3; 1;49
ESS7e02_2;7;2.2;01.12.2018;1035;CZ;0,97097349166870117;0,84531432390213013;0,415966659784317; 3; 1;61
ESS7e02_2;7;2.2;01.12.2018;1036;CZ;1,45646023750305176;1,05971813201904297;0,415966659784317; 3; 2;18
ESS7e02_2;7;2.2;01.12.2018;1037;CZ;0,48548674583435059;0,43980011343955994;0,415966659784317; 1; 2;62
ESS7e02_2;7;2.2;01.12.2018;1038;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 2; 1;50
ESS7e02_2;7;2.2;01.12.2018;1039;CZ;0,97097361087799072;0,84531438350677490;0,415966659784317; 5; 1;66
ESS7e02_2;7;2.2;01.12.2018;1040;CZ;1,45646035671234131;1,08292078971862793;0,415966659784317; 5; 2;42
ESS7e02_2;7;2.2;01.12.2018;1041;CZ;0,97097361087799072;0,60512512922286987;0,415966659784317; 4; 2;50
ESS7e02_2;7;2.2;01.12.2018;1042;CZ;1,45646023750305176;0,90768760442733765;0,415966659784317; 5; 2;42
ESS7e02_2;7;2.2;01.12.2018;1043;CZ;0,97097349166870117;1,07667982578277588;0,415966659784317; 3; 1;59
ESS7e02_2;7;2.2;01.12.2018;1044;CZ;0,48548674583435059;0,48996570706367493;0,415966659784317; 2; 1;52
ESS7e02_2;7;2.2;01.12.2018;1045;CZ;0,97097355127334595;0,87960028648376465;0,415966659784317; 2; 2;57
ESS7e02_2;7;2.2;01.12.2018;1046;CZ;0,97097355127334595;0,84531432390213013;0,415966659784317; 2; 1;71
ESS7e02_2;7;2.2;01.12.2018;1047;CZ;1,45646035671234131;0,73458141088485718;0,415966659784317; 2; 1;18
ESS7e02_2;7;2.2;01.12.2018;1048;CZ;0,97097337245941162;0,87960016727447510;0,415966659784317; 1; 2;65
ESS7e02_2;7;2.2;01.12.2018;1049;CZ;1,45646011829376221;1,36894297599792480;0,415966659784317; 3; 1;20
ESS7e02_2;7;2.2;01.12.2018;1050;CZ;0,97097337245941162;0,76435673236846924;0,415966659784317; 3; 2;24
ESS7e02_2;7;2.2;01.12.2018;1051;CZ;0,97097337245941162;0,85615348815917969;0,415966659784317; 3; 1;39
ESS7e02_2;7;2.2;01.12.2018;1052;CZ;0,97097331285476685;0,60512495040893555;0,415966659784317; 2; 2;35
ESS7e02_2;7;2.2;01.12.2018;1053;CZ;0,48548665642738342;0,43980002403259277;0,415966659784317; 1; 2;56
ESS7e02_2;7;2.2;01.12.2018;1054;CZ;0,97097331285476685;0,85615336894989014;0,415966659784317; 2; 1;51
ESS7e02_2;7;2.2;01.12.2018;1055;CZ;1,45645999908447266;0,73458123207092285;0,415966659784317; 2; 1;19
ESS7e02_2;7;2.2;01.12.2018;1056;CZ;0,48548671603202820;0,43980011343955994;0,415966659784317; 5; 2;68
ESS7e02_2;7;2.2;01.12.2018;1057;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 5; 1;42
ESS7e02_2;7;2.2;01.12.2018;1058;CZ;0,97097343206405640;0,87960022687911987;0,415966659784317;NA; 2;65
ESS7e02_2;7;2.2;01.12.2018;1059;CZ;0,48548671603202820;0,42265713214874268;0,415966659784317; 4; 1;66
ESS7e02_2;7;2.2;01.12.2018;1060;CZ;1,94194686412811279;1,21025002002716064;0,415966659784317; 2; 2;51
ESS7e02_2;7;2.2;01.12.2018;1061;CZ;0,48548671603202820;0,42265713214874268;0,415966659784317; 3; 1;74
ESS7e02_2;7;2.2;01.12.2018;1062;CZ;0,48548671603202820;0,43980011343955994;0,415966659784317; 3; 2;80
ESS7e02_2;7;2.2;01.12.2018;1063;CZ;0,97097343206405640;0,87960022687911987;0,415966659784317; 1; 2;67
ESS7e02_2;7;2.2;01.12.2018;1064;CZ;1,94194746017456055;2,04556441307067871;0,415966659784317; 2; 1;59
ESS7e02_2;7;2.2;01.12.2018;1065;CZ;0,97097373008728027;1,07668006420135498;0,415966659784317; 3; 1;76
ESS7e02_2;7;2.2;01.12.2018;1066;CZ;0,97097373008728027;0,85615372657775879;0,415966659784317; 1; 1;54
ESS7e02_2;7;2.2;01.12.2018;1067;CZ;0,48548683524131775;0,37307563424110413;0,415966659784317; 5; 1;NA
ESS7e02_2;7;2.2;01.12.2018;1068;CZ;0,48548683524131775;1,04169666767120361;0,415966659784317; 3; 2;58
ESS7e02_2;7;2.2;01.12.2018;1069;CZ;0,97097367048263550;0,87960040569305420;0,415966659784317; 4; 2;58
ESS7e02_2;7;2.2;01.12.2018;1070;CZ;0,97097367048263550;0,74615126848220825;0,415966659784317; 4; 1;NA
ESS7e02_2;7;2.2;01.12.2018;1071;CZ;1,94194710254669189;1,82525753974914551;0,415966659784317; 4; 1;22
ESS7e02_2;7;2.2;01.12.2018;1072;CZ;0,97097355127334595;0,87960028648376465;0,415966659784317; 2; 2;59
ESS7e02_2;7;2.2;01.12.2018;1073;CZ;0,97097355127334595;0,84531432390213013;0,415966659784317; 2; 1;63
ESS7e02_2;7;2.2;01.12.2018;1074;CZ;1,45646035671234131;1,05971813201904297;0,415966659784317; 2; 2;17
ESS7e02_2;7;2.2;01.12.2018;1075;CZ;1,45646023750305176;1,26797151565551758;0,415966659784317; 2; 1;57
ESS7e02_2;7;2.2;01.12.2018;1076;CZ;0,97097349166870117;0,84531432390213013;0,415966659784317; 1; 1;75
ESS7e02_2;7;2.2;01.12.2018;1077;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 2; 1;44
ESS7e02_2;7;2.2;01.12.2018;1078;CZ;0,48548674583435059;0,42265716195106506;0,415966659784317; 2; 1;59
ESS7e02_2;7;2.2;01.12.2018;1079;CZ;0,97097349166870117;0,84531432390213013;0,415966659784317; 2; 1;64
ESS7e02_2;7;2.2;01.12.2018;1080;CZ;0,97097349166870117;0,87960028648376465;0,415966659784317; 2; 2;62
ESS7e02_2;7;2.2;01.12.2018;1081;CZ;0,97097277641296387;0,60512459278106689;0,415966659784317; 1; 2;51
ESS7e02_2;7;2.2;01.12.2018;1082;CZ;1,45645916461944580;0,90768688917160034;0,415966659784317; 5; 2;40
ESS7e02_2;7;2.2;01.12.2018;1083;CZ;1,45645916461944580;1,28422927856445312;0,415966659784317; 2; 1;45
ESS7e02_2;7;2.2;01.12.2018;1084;CZ;0,48548638820648193;0,64322263002395630;0,415966659784317; 5; 2;34
ESS7e02_2;7;2.2;01.12.2018;1085;CZ;0,97097277641296387;0,84531366825103760;0,415966659784317; 2; 1;60
ESS7e02_2;7;2.2;01.12.2018;1086;CZ;1,45645916461944580;1,36894202232360840;0,415966659784317; 1; 1;23
ESS7e02_2;7;2.2;01.12.2018;1087;CZ;0,97097343206405640;0,87960016727447510;0,415966659784317; 2; 2;59
ESS7e02_2;7;2.2;01.12.2018;1088;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 4; 1;42
ESS7e02_2;7;2.2;01.12.2018;1089;CZ;1,45646011829376221;0,90768754482269287;0,415966659784317; 3; 2;44
ESS7e02_2;7;2.2;01.12.2018;1090;CZ;0,48548671603202820;0,43980008363723755;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;1091;CZ;0,97097367048263550;0,84389919042587280;0,415966659784317; 4; 2;67
ESS7e02_2;7;2.2;01.12.2018;1092;CZ;0,97097367048263550;0,87960040569305420;0,415966659784317; 5; 2;64
ESS7e02_2;7;2.2;01.12.2018;1093;CZ;0,48548683524131775;0,38217848539352417;0,415966659784317; 4; 2;24
ESS7e02_2;7;2.2;01.12.2018;1094;CZ;0,48548683524131775;0,38217848539352417;0,415966659784317; 2; 2;33
ESS7e02_2;7;2.2;01.12.2018;1095;CZ;1,45646035671234131;1,05971813201904297;0,415966659784317; 1; 2;18
ESS7e02_2;7;2.2;01.12.2018;1096;CZ;1,45646035671234131;0,90768766403198242;0,415966659784317; 1; 2;45
ESS7e02_2;7;2.2;01.12.2018;1097;CZ;1,94194722175598145;1,71230721473693848;0,415966659784317; 1; 1;47
ESS7e02_2;7;2.2;01.12.2018;1098;CZ;0,97097361087799072;0,85615360736846924;0,415966659784317; 2; 1;54
ESS7e02_2;7;2.2;01.12.2018;1099;CZ;1,45646035671234131;1,05971813201904297;0,415966659784317; 1; 2;20
ESS7e02_2;7;2.2;01.12.2018;1100;CZ;0,97097307443618774;0,60512483119964600;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;1101;CZ;0,97097307443618774;0,85615319013595581;0,415966659784317; 1; 1;39
ESS7e02_2;7;2.2;01.12.2018;1102;CZ;0,97097307443618774;0,70647841691970825;0,415966659784317; 2; 2;17
ESS7e02_2;7;2.2;01.12.2018;1103;CZ;1,45645964145660400;1,36894249916076660;0,415966659784317; 1; 1;22
ESS7e02_2;7;2.2;01.12.2018;1104;CZ;0,48548650741577148;0,43979990482330322;0,415966659784317; 2; 2;61
ESS7e02_2;7;2.2;01.12.2018;1105;CZ;0,97097301483154297;0,76435649394989014;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;1106;CZ;0,97097301483154297;0,76435649394989014;0,415966659784317; 2; 2;27
ESS7e02_2;7;2.2;01.12.2018;1107;CZ;1,94194602966308594;0,97944140434265137;0,415966659784317; 2; 1;20
ESS7e02_2;7;2.2;01.12.2018;1108;CZ;0,97097301483154297;0,60512477159500122;0,415966659784317; 1; 2;49
ESS7e02_2;7;2.2;01.12.2018;1109;CZ;1,45646011829376221;1,28423023223876953;0,415966659784317; 1; 1;44
ESS7e02_2;7;2.2;01.12.2018;1110;CZ;0,97097343206405640;0,87960016727447510;0,415966659784317; 5; 2;63
ESS7e02_2;7;2.2;01.12.2018;1111;CZ;0,97097343206405640;0,72194707393646240;0,415966659784317; 5; 2;40
ESS7e02_2;7;2.2;01.12.2018;1112;CZ;0,97097343206405640;0,60512501001358032;0,415966659784317; 4; 2;45
ESS7e02_2;7;2.2;01.12.2018;1113;CZ;0,48548671603202820;0,43980008363723755;0,415966659784317; 5; 2;72
ESS7e02_2;7;2.2;01.12.2018;1114;CZ;1,45646011829376221;1,28423023223876953;0,415966659784317; 1; 1;42
ESS7e02_2;7;2.2;01.12.2018;1115;CZ;0,48548677563667297;0,43980017304420471;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;1116;CZ;0,97097355127334595;0,87960034608840942;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;1117;CZ;0,97097355127334595;0,87960034608840942;0,415966659784317; 4; 2;60
ESS7e02_2;7;2.2;01.12.2018;1118;CZ;0,48548677563667297;0,30256256461143494;0,415966659784317; 5; 2;50
ESS7e02_2;7;2.2;01.12.2018;1119;CZ;0,97097349166870117;0,91262871026992798;0,415966659784317; 5; 1;34
ESS7e02_2;7;2.2;01.12.2018;1120;CZ;0,48548674583435059;0,38217842578887939;0,415966659784317; 1; 2;28
ESS7e02_2;7;2.2;01.12.2018;1121;CZ;0,97097349166870117;0,87960022687911987;0,415966659784317; 4; 2;62
ESS7e02_2;7;2.2;01.12.2018;1122;CZ;0,97097349166870117;0,76435685157775879;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;1123;CZ;0,97097349166870117;0,84531426429748535;0,415966659784317; 4; 1;61
ESS7e02_2;7;2.2;01.12.2018;1124;CZ;0,97097349166870117;0,72194713354110718;0,415966659784317; 2; 2;46
ESS7e02_2;7;2.2;01.12.2018;1125;CZ;0,48548647761344910;0,43979987502098083;0,415966659784317; 3; 2;70
ESS7e02_2;7;2.2;01.12.2018;1126;CZ;1,45645940303802490;0,90768706798553467;0,415966659784317; 2; 2;37
ESS7e02_2;7;2.2;01.12.2018;1127;CZ;0,97097295522689819;0,84531384706497192;0,415966659784317; 4; 1;65
ESS7e02_2;7;2.2;01.12.2018;1128;CZ;0,97097295522689819;0,87959975004196167;0,415966659784317; 2; 2;61
ESS7e02_2;7;2.2;01.12.2018;1129;CZ;0,97097295522689819;0,91262823343276978;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;1130;CZ;0,97097295522689819;0,84531384706497192;0,415966659784317; 1; 1;61
ESS7e02_2;7;2.2;01.12.2018;1131;CZ;1,45646023750305176;1,28423035144805908;0,415966659784317; 3; 1;45
ESS7e02_2;7;2.2;01.12.2018;1132;CZ;0,97097349166870117;0,84531432390213013;0,415966659784317; 1; 1;70
ESS7e02_2;7;2.2;01.12.2018;1133;CZ;0,97097349166870117;0,84531432390213013;0,415966659784317; 2; 1;80
ESS7e02_2;7;2.2;01.12.2018;1134;CZ;1,45646023750305176;1,14653527736663818;0,415966659784317; 1; 2;20
ESS7e02_2;7;2.2;01.12.2018;1135;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 1; 1;49
ESS7e02_2;7;2.2;01.12.2018;1136;CZ;0,97097349166870117;0,91262871026992798;0,415966659784317; 1; 1;30
ESS7e02_2;7;2.2;01.12.2018;1137;CZ;0,97097343206405640;0,91262865066528320;0,415966659784317; 3; 1;26
ESS7e02_2;7;2.2;01.12.2018;1138;CZ;1,45646011829376221;1,36894297599792480;0,415966659784317; 1; 1;31
ESS7e02_2;7;2.2;01.12.2018;1139;CZ;1,45646011829376221;1,14653515815734863;0,415966659784317; 2; 2;30
ESS7e02_2;7;2.2;01.12.2018;1140;CZ;1,45646011829376221;1,05971801280975342;0,415966659784317; 2; 2;26
ESS7e02_2;7;2.2;01.12.2018;1141;CZ;0,97097355127334595;0,87960028648376465;0,415966659784317; 3; 2;65
ESS7e02_2;7;2.2;01.12.2018;1142;CZ;0,97097355127334595;0,97993141412734985;0,415966659784317; 3; 1;50
ESS7e02_2;7;2.2;01.12.2018;1143;CZ;0,97097355127334595;0,87960028648376465;0,415966659784317; 1; 2;72
ESS7e02_2;7;2.2;01.12.2018;1144;CZ;1,45645999908447266;0,90768748521804810;0,415966659784317; 1; 2;54
ESS7e02_2;7;2.2;01.12.2018;1145;CZ;0,97097337245941162;0,72194701433181763;0,415966659784317; 3; 2;37
ESS7e02_2;7;2.2;01.12.2018;1146;CZ;0,97097337245941162;0,85515069961547852;0,415966659784317; 4; 1;33
ESS7e02_2;7;2.2;01.12.2018;1147;CZ;0,48548677563667297;0,42807680368423462;0,415966659784317; 2; 1;39
ESS7e02_2;7;2.2;01.12.2018;1148;CZ;1,45646035671234131;0,73458141088485718;0,415966659784317; 3; 1;17
ESS7e02_2;7;2.2;01.12.2018;1149;CZ;0,97097355127334595;0,72194713354110718;0,415966659784317; 3; 2;45
ESS7e02_2;7;2.2;01.12.2018;1150;CZ;0,97097355127334595;0,87960028648376465;0,415966659784317; 1; 2;75
ESS7e02_2;7;2.2;01.12.2018;1151;CZ;0,97097349166870117;0,60512506961822510;0,415966659784317; 3; 2;42
ESS7e02_2;7;2.2;01.12.2018;1152;CZ;1,94194698333740234;1,71230709552764893;0,415966659784317; 4; 1;48
ESS7e02_2;7;2.2;01.12.2018;1153;CZ;1,45646023750305176;1,31940042972564697;0,415966659784317; 2; 2;58
ESS7e02_2;7;2.2;01.12.2018;1154;CZ;1,45646023750305176;1,28423035144805908;0,415966659784317; 3; 1;44
ESS7e02_2;7;2.2;01.12.2018;1155;CZ;0,48548680543899536;0,43980017304420471;0,415966659784317; 2; 2;57
ESS7e02_2;7;2.2;01.12.2018;1156;CZ;1,45646035671234131;1,05971813201904297;0,415966659784317; 3; 2;18
ESS7e02_2;7;2.2;01.12.2018;1157;CZ;1,45646035671234131;1,28423047065734863;0,415966659784317; 4; 1;44
ESS7e02_2;7;2.2;01.12.2018;1158;CZ;1,45646011829376221;1,28423023223876953;0,415966659784317; 2; 1;50
ESS7e02_2;7;2.2;01.12.2018;1159;CZ;1,94194686412811279;1,21025002002716064;0,415966659784317; 4; 2;45
ESS7e02_2;7;2.2;01.12.2018;1160;CZ;0,97097343206405640;0,97993129491806030;0,415966659784317; 4; 1;35
ESS7e02_2;7;2.2;01.12.2018;1161;CZ;0,97097343206405640;0,48972088098526001;0,415966659784317;NA; 1;16
ESS7e02_2;7;2.2;01.12.2018;1162;CZ;0,97097343206405640;0,60512501001358032;0,415966659784317; 3; 2;37
ESS7e02_2;7;2.2;01.12.2018;1163;CZ;0,00989275146275759;0,00872290972620249;0,415966659784317; 1; 1;44
ESS7e02_2;7;2.2;01.12.2018;1164;CZ;0,01483912672847509;0,01308436412364244;0,415966659784317; 1; 1;44
ESS7e02_2;7;2.2;01.12.2018;1165;CZ;0,00989275146275759;0,00872290972620249;0,415966659784317; 1; 1;40
ESS7e02_2;7;2.2;01.12.2018;1166;CZ;0,97097337245941162;0,85615342855453491;0,415966659784317; 2; 1;40
ESS7e02_2;7;2.2;01.12.2018;1167;CZ;0,97097337245941162;0,91262859106063843;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;1168;CZ;0,97097337245941162;0,60512495040893555;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;1169;CZ;0,97097337245941162;0,60512495040893555;0,415966659784317; 2; 2;35
ESS7e02_2;7;2.2;01.12.2018;1170;CZ;0,97097337245941162;0,60512495040893555;0,415966659784317; 1; 2;38
ESS7e02_2;7;2.2;01.12.2018;1171;CZ;1,45646059513092041;1,28423070907592773;0,415966659784317; 1; 1;45
ESS7e02_2;7;2.2;01.12.2018;1172;CZ;0,97097373008728027;0,97993165254592896;0,415966659784317; 2; 1;43
ESS7e02_2;7;2.2;01.12.2018;1173;CZ;0,48548686504364014;0,43980023264884949;0,415966659784317; 3; 2;68
ESS7e02_2;7;2.2;01.12.2018;1174;CZ;0,97097355127334595;0,85615360736846924;0,415966659784317; 4; 1;43
ESS7e02_2;7;2.2;01.12.2018;1175;CZ;0,97097355127334595;1,02278208732604980;0,415966659784317; 2; 1;75
ESS7e02_2;7;2.2;01.12.2018;1176;CZ;1,45646035671234131;1,08292078971862793;0,415966659784317; 3; 2;43
ESS7e02_2;7;2.2;01.12.2018;1177;CZ;0,97097355127334595;0,60512512922286987;0,415966659784317; 3; 2;41
ESS7e02_2;7;2.2;01.12.2018;1178;CZ;1,45645940303802490;0,73458099365234375;0,415966659784317; 5; 1;23
ESS7e02_2;7;2.2;01.12.2018;1179;CZ;1,94194579124450684;1,95986163616180420;0,415966659784317; 2; 1;53
ESS7e02_2;7;2.2;01.12.2018;1180;CZ;0,48548644781112671;0,43979987502098083;0,415966659784317; 1; 2;69
ESS7e02_2;7;2.2;01.12.2018;1181;CZ;0,48548644781112671;0,64322268962860107;0,415966659784317; 2; 2;29
ESS7e02_2;7;2.2;01.12.2018;1182;CZ;1,94194579124450684;1,71230602264404297;0,415966659784317; 3; 1;41
ESS7e02_2;7;2.2;01.12.2018;1183;CZ;0,97097349166870117;0,87960022687911987;0,415966659784317; 2; 2;76
ESS7e02_2;7;2.2;01.12.2018;1184;CZ;0,48548674583435059;0,43980011343955994;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;1185;CZ;0,97097349166870117;0,91262871026992798;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;1186;CZ;1,94194626808166504;1,71230649948120117;0,415966659784317; 1; 1;46
ESS7e02_2;7;2.2;01.12.2018;1187;CZ;0,97097313404083252;0,84531396627426147;0,415966659784317; 2; 1;77
ESS7e02_2;7;2.2;01.12.2018;1188;CZ;0,97097313404083252;0,84531396627426147;0,415966659784317; 2; 1;66
ESS7e02_2;7;2.2;01.12.2018;1189;CZ;0,97097313404083252;0,84531396627426147;0,415966659784317; 1; 1;65
ESS7e02_2;7;2.2;01.12.2018;1190;CZ;1,45645964145660400;1,28422987461090088;0,415966659784317; 1; 1;46
ESS7e02_2;7;2.2;01.12.2018;1191;CZ;1,45645964145660400;1,14653480052947998;0,415966659784317; 1; 2;21
ESS7e02_2;7;2.2;01.12.2018;1192;CZ;0,97097349166870117;0,06988774240016937;0,415966659784317; 1; 1;60
ESS7e02_2;7;2.2;01.12.2018;1193;CZ;0,97097349166870117;0,84531426429748535;0,415966659784317; 1; 1;66
ESS7e02_2;7;2.2;01.12.2018;1194;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 1; 1;54
ESS7e02_2;7;2.2;01.12.2018;1195;CZ;1,45646023750305176;1,28423023223876953;0,415966659784317; 2; 1;50
ESS7e02_2;7;2.2;01.12.2018;1196;CZ;1,45646023750305176;1,36894297599792480;0,415966659784317; 1; 1;24
ESS7e02_2;7;2.2;01.12.2018;1197;CZ;0,97097349166870117;0,76435679197311401;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;1198;CZ;0,48548680543899536;0,30256256461143494;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;1199;CZ;0,97097361087799072;0,84531438350677490;0,415966659784317; 4; 1;66
ESS7e02_2;7;2.2;01.12.2018;1200;CZ;0,97097361087799072;0,60512512922286987;0,415966659784317; 3; 2;47
ESS7e02_2;7;2.2;01.12.2018;1201;CZ;0,97097361087799072;0,85615360736846924;0,415966659784317; 1; 1;42
ESS7e02_2;7;2.2;01.12.2018;1202;CZ;0,97097349166870117;0,85615354776382446;0,415966659784317; 2; 1;48
ESS7e02_2;7;2.2;01.12.2018;1203;CZ;0,97097349166870117;1,02278196811676025;0,415966659784317; 2; 1;81
ESS7e02_2;7;2.2;01.12.2018;1204;CZ;1,45646023750305176;0,90768760442733765;0,415966659784317; 1; 2;41
ESS7e02_2;7;2.2;01.12.2018;1205;CZ;0,97097349166870117;0,71495729684829712;0,415966659784317; 5; 1;37
ESS7e02_2;7;2.2;01.12.2018;1206;CZ;0,97097373008728027;0,97993165254592896;0,415966659784317; 3; 1;41
ESS7e02_2;7;2.2;01.12.2018;1207;CZ;0,48548686504364014;0,37856730818748474;0,415966659784317; 2;NA;65
ESS7e02_2;7;2.2;01.12.2018;1208;CZ;1,45646059513092041;0,73458158969879150;0,415966659784317;NA; 1;17
ESS7e02_2;7;2.2;01.12.2018;1209;CZ;1,45646059513092041;1,08292090892791748;0,415966659784317; 3; 2;47
ESS7e02_2;7;2.2;01.12.2018;1210;CZ;0,48548686504364014;0,42265725135803223;0,415966659784317; 1; 1;58
ESS7e02_2;7;2.2;01.12.2018;1211;CZ;0,97097373008728027;0,87960046529769897;0,415966659784317; 1; 2;75
ESS7e02_2;7;2.2;01.12.2018;1212;CZ;0,97097384929656982;0,85515111684799194;0,415966659784317; 4; 1;30
ESS7e02_2;7;2.2;01.12.2018;1213;CZ;0,97097384929656982;0,72194737195968628;0,415966659784317; 4; 2;43
ESS7e02_2;7;2.2;01.12.2018;1214;CZ;1,45646083354949951;0,02327416464686394;0,415966659784317; 3; 2;53
ESS7e02_2;7;2.2;01.12.2018;1215;CZ;1,45646083354949951;1,92966997623443604;0,415966659784317; 3; 2;24
ESS7e02_2;7;2.2;01.12.2018;1216;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 3; 1;36
ESS7e02_2;7;2.2;01.12.2018;1217;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 1; 1;46
ESS7e02_2;7;2.2;01.12.2018;1218;CZ;0,97097343206405640;0,87960022687911987;0,415966659784317; 1; 2;62
ESS7e02_2;7;2.2;01.12.2018;1219;CZ;1,45646023750305176;1,14653515815734863;0,415966659784317; 1; 2;20
ESS7e02_2;7;2.2;01.12.2018;1220;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 1; 1;36
ESS7e02_2;7;2.2;01.12.2018;1221;CZ;1,45646023750305176;1,36894297599792480;0,415966659784317; 1; 1;25
ESS7e02_2;7;2.2;01.12.2018;1222;CZ;1,45646047592163086;1,28423058986663818;0,415966659784317; 4; 1;45
ESS7e02_2;7;2.2;01.12.2018;1223;CZ;0,97097367048263550;2,08339309692382812;0,415966659784317; 4; 2;56
ESS7e02_2;7;2.2;01.12.2018;1224;CZ;0,97097367048263550;0,72194725275039673;0,415966659784317; 2; 2;40
ESS7e02_2;7;2.2;01.12.2018;1225;CZ;0,48548683524131775;0,53833997249603271;0,415966659784317; 2; 1;64
ESS7e02_2;7;2.2;01.12.2018;1226;CZ;0,97097367048263550;0,91262888908386230;0,415966659784317; 3; 1;29
ESS7e02_2;7;2.2;01.12.2018;1227;CZ;0,97097343206405640;0,60512501001358032;0,415966659784317; 1; 2;42
ESS7e02_2;7;2.2;01.12.2018;1228;CZ;1,94194686412811279;1,21025002002716064;0,415966659784317; 4; 2;50
ESS7e02_2;7;2.2;01.12.2018;1229;CZ;1,45646023750305176;0,73458135128021240;0,415966659784317; 1; 1;18
ESS7e02_2;7;2.2;01.12.2018;1230;CZ;0,97097343206405640;0,85615348815917969;0,415966659784317; 5; 1;46
ESS7e02_2;7;2.2;01.12.2018;1231;CZ;1,45646047592163086;1,53417325019836426;0,415966659784317; 4; 1;60
ESS7e02_2;7;2.2;01.12.2018;1232;CZ;0,97097367048263550;0,48972102999687195;0,415966659784317; 4; 1;16
ESS7e02_2;7;2.2;01.12.2018;1233;CZ;0,97097367048263550;0,97993159294128418;0,415966659784317; 2; 1;35
ESS7e02_2;7;2.2;01.12.2018;1234;CZ;0,97097367048263550;0,87960040569305420;0,415966659784317; 2; 2;58
ESS7e02_2;7;2.2;01.12.2018;1235;CZ;0,97097390890121460;0,87960058450698853;0,415966659784317; 1; 2;70
ESS7e02_2;7;2.2;01.12.2018;1236;CZ;0,48548695445060730;0,51139122247695923;0,415966659784317; 2; 1;75
ESS7e02_2;7;2.2;01.12.2018;1237;CZ;0,97097390890121460;0,87960058450698853;0,415966659784317; 2; 2;66
ESS7e02_2;7;2.2;01.12.2018;1238;CZ;0,97097390890121460;0,60512530803680420;0,415966659784317; 2; 2;43
ESS7e02_2;7;2.2;01.12.2018;1239;CZ;1,45646083354949951;1,36894369125366211;0,415966659784317; 2; 1;30
ESS7e02_2;7;2.2;01.12.2018;1240;CZ;1,45646083354949951;1,31940090656280518;0,415966659784317;NA; 2;61
ESS7e02_2;7;2.2;01.12.2018;1241;CZ;0,97097384929656982;0,72194737195968628;0,415966659784317; 3; 2;42
ESS7e02_2;7;2.2;01.12.2018;1242;CZ;0,97097384929656982;0,85615384578704834;0,415966659784317; 2; 1;37
ESS7e02_2;7;2.2;01.12.2018;1243;CZ;1,45646071434020996;1,36894357204437256;0,415966659784317; 1; 1;21
ESS7e02_2;7;2.2;01.12.2018;1244;CZ;0,48548692464828491;0,42265728116035461;0,415966659784317; 2; 1;77
ESS7e02_2;7;2.2;01.12.2018;1245;CZ;0,97097373008728027;0,60512524843215942;0,415966659784317; 1; 2;54
ESS7e02_2;7;2.2;01.12.2018;1246;CZ;0,97097373008728027;0,97993165254592896;0,415966659784317; 3; 1;41
ESS7e02_2;7;2.2;01.12.2018;1247;CZ;1,94194746017456055;1,69062900543212891;0,415966659784317; 4; 1;71
ESS7e02_2;7;2.2;01.12.2018;1248;CZ;0,97097373008728027;0,84531450271606445;0,415966659784317; 2; 1;65
ESS7e02_2;7;2.2;01.12.2018;1249;CZ;0,97097361087799072;0,97993153333663940;0,415966659784317; 1; 1;39
ESS7e02_2;7;2.2;01.12.2018;1250;CZ;0,48548680543899536;0,42265719175338745;0,415966659784317; 2; 1;55
ESS7e02_2;7;2.2;01.12.2018;1251;CZ;0,97097361087799072;0,70647877454757690;0,415966659784317; 3; 2;19
ESS7e02_2;7;2.2;01.12.2018;1252;CZ;0,97097361087799072;0,97993153333663940;0,415966659784317; 2; 1;44
ESS7e02_2;7;2.2;01.12.2018;1253;CZ;0,97097361087799072;0,84531438350677490;0,415966659784317; 3; 1;74
ESS7e02_2;7;2.2;01.12.2018;1254;CZ;0,97097373008728027;2,08339333534240723;0,415966659784317; 2; 2;57
