name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1232;TR;0,688356161117554;0,470506906509399;2,14999437332153; 1;2; 36
ESS4e04_5;4;4.5;01.12.2018;1233;TR;0,688356161117554;0,424537748098373;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;1234;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;1235;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;1236;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 61
ESS4e04_5;4;4.5;01.12.2018;1237;TR;0,688356161117554;0,735014081001282;2,14999437332153; 2;2; 59
ESS4e04_5;4;4.5;01.12.2018;1238;TR;1,032534241676331;0,893669843673706;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;1239;TR;0,344178080558777;0,297918796539307;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;1240;TR;0,688356161117554;0,622795104980469;2,14999437332153; 2;1; 40
ESS4e04_5;4;4.5;01.12.2018;1241;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 36
ESS4e04_5;4;4.5;01.12.2018;1242;TR;1,032534241676331;0,778663456439972;2,14999437332153; 1;1; 59
ESS4e04_5;4;4.5;01.12.2018;1243;TR;1,032534241676331;1,143109321594238;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;1244;TR;0,344178080558777;0,300916969776154;2,14999437332153; 5;2; 50
ESS4e04_5;4;4.5;01.12.2018;1245;TR;1,032534241676331;1,582715749740601;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;1246;TR;0,688356161117554;0,796628534793854;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;1247;TR;1,720890402793884;1,357505917549133;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;1248;TR;0,688356161117554;0,799392461776733;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;1249;TR;0,688356161117554;0,799392461776733;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;1250;TR;1,032534241676331;0,814472019672394;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;1251;TR;1,376712322235107;1,085988998413086;2,14999437332153; 3;2; 19
ESS4e04_5;4;4.5;01.12.2018;1252;TR;1,032534241676331;0,996002554893494;2,14999437332153; 2;1; 57
ESS4e04_5;4;4.5;01.12.2018;1253;TR;0,688356161117554;0,762146651744843;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;1254;TR;1,032534241676331;1,410118222236633;2,14999437332153; 2;2; 65
ESS4e04_5;4;4.5;01.12.2018;1255;TR;0,688356161117554;0,799392461776733;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;1256;TR;0,688356161117554;0,799392461776733;2,14999437332153; 2;2; 24
ESS4e04_5;4;4.5;01.12.2018;1257;TR;1,032534241676331;1,194827079772949;2,14999437332153; 4;1; 44
ESS4e04_5;4;4.5;01.12.2018;1258;TR;1,032534241676331;1,194827079772949;2,14999437332153; 1;1; 43
ESS4e04_5;4;4.5;01.12.2018;1259;TR;1,032534241676331;0,814472019672394;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;1260;TR;1,376712322235107;1,593141317367554;2,14999437332153; 2;1; 48
ESS4e04_5;4;4.5;01.12.2018;1261;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 21
ESS4e04_5;4;4.5;01.12.2018;1262;TR;0,688356161117554;0,519159257411957;2,14999437332153; 2;1; 59
ESS4e04_5;4;4.5;01.12.2018;1263;TR;1,376712322235107;0,849013805389404;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;1264;TR;1,720890402793884;1,821869969367981;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;1265;TR;0,688356161117554;0,595837593078613;2,14999437332153; 3;2; 36
ESS4e04_5;4;4.5;01.12.2018;1266;TR;1,376712322235107;1,245499730110168;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;1267;TR;1,032534241676331;0,937343120574951;2,14999437332153; 4;2; 20
ESS4e04_5;4;4.5;01.12.2018;1268;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 65
ESS4e04_5;4;4.5;01.12.2018;1269;TR;1,032534241676331;0,870619654655457;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;1270;TR;0,688356161117554;0,424537748098373;2,14999437332153; 3;2; 31
ESS4e04_5;4;4.5;01.12.2018;1271;TR;0,688356161117554;0,580469310283661;2,14999437332153; 3;1; 31
ESS4e04_5;4;4.5;01.12.2018;1272;TR;1,032534241676331;1,105692148208618;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1273;TR;1,032534241676331;0,937343120574951;2,14999437332153; 1;2; 34
ESS4e04_5;4;4.5;01.12.2018;1274;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;1275;TR;1,032534241676331;1,017627358436584;2,14999437332153; 1;1; 17
ESS4e04_5;4;4.5;01.12.2018;1276;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 31
ESS4e04_5;4;4.5;01.12.2018;1277;TR;1,376712322235107;1,191588640213013;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;1278;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;1279;TR;1,032534241676331;0,937343120574951;2,14999437332153; 1;2; 16
ESS4e04_5;4;4.5;01.12.2018;1280;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 57
ESS4e04_5;4;4.5;01.12.2018;1281;TR;1,376712322235107;1,245499730110168;2,14999437332153; 1;1; 49
ESS4e04_5;4;4.5;01.12.2018;1282;TR;1,376712322235107;1,191588640213013;2,14999437332153; 1;2; 47
ESS4e04_5;4;4.5;01.12.2018;1283;TR;0,688356161117554;0,580469310283661;2,14999437332153; 1;1; 26
ESS4e04_5;4;4.5;01.12.2018;1284;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;1285;TR;1,032534241676331;0,893669843673706;2,14999437332153; 1;2; 39
ESS4e04_5;4;4.5;01.12.2018;1286;TR;1,376712322235107;1,245499730110168;2,14999437332153; 4;1; 44
ESS4e04_5;4;4.5;01.12.2018;1287;TR;0,688356161117554;0,908138334751129;2,14999437332153; 1;2; 59
ESS4e04_5;4;4.5;01.12.2018;1288;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;1289;TR;1,376712322235107;1,048989415168762;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;1290;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 21
ESS4e04_5;4;4.5;01.12.2018;1291;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 47
ESS4e04_5;4;4.5;01.12.2018;1292;TR;0,688356161117554;0,838293135166168;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;1293;TR;0,344178080558777;0,454069167375565;2,14999437332153; 1;2; 69
ESS4e04_5;4;4.5;01.12.2018;1294;TR;0,344178080558777;0,454069167375565;2,14999437332153; 2;2; 68
ESS4e04_5;4;4.5;01.12.2018;1295;TR;0,344178080558777;0,320720672607422;2,14999437332153; 2;1; 64
ESS4e04_5;4;4.5;01.12.2018;1296;TR;1,032534241676331;0,996002554893494;2,14999437332153; 1;1; 62
ESS4e04_5;4;4.5;01.12.2018;1297;TR;0,344178080558777;0,398314267396927;2,14999437332153; 1;1; 47
ESS4e04_5;4;4.5;01.12.2018;1298;TR;0,688356161117554;0,664066016674042;2,14999437332153; 1;1; 58
ESS4e04_5;4;4.5;01.12.2018;1299;TR;1,032534241676331;1,194827079772949;2,14999437332153; 2;1; 51
ESS4e04_5;4;4.5;01.12.2018;1300;TR;1,032534241676331;1,410118222236633;2,14999437332153; 4;2; 69
ESS4e04_5;4;4.5;01.12.2018;1301;TR;0,344178080558777;0,398314267396927;2,14999437332153; 1;1; 39
ESS4e04_5;4;4.5;01.12.2018;1302;TR;1,376712322235107;1,598668813705444;2,14999437332153; 1;2; 20
ESS4e04_5;4;4.5;01.12.2018;1303;TR;0,344178080558777;0,398314267396927;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;1304;TR;2,065068483352661;1,629022836685181;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;1305;TR;1,376712322235107;1,484869837760925;2,14999437332153; 4;1; 27
ESS4e04_5;4;4.5;01.12.2018;1306;TR;1,032534241676331;1,113625407218933;2,14999437332153; 2;1; 22
ESS4e04_5;4;4.5;01.12.2018;1308;TR;0,688356161117554;0,543033897876740;2,14999437332153; 1;2; 23
ESS4e04_5;4;4.5;01.12.2018;1309;TR;1,376712322235107;1,203580379486084;2,14999437332153; 3;2; 40
ESS4e04_5;4;4.5;01.12.2018;1310;TR;0,688356161117554;0,922656238079071;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;1311;TR;0,344178080558777;0,431104689836502;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;1312;TR;1,032534241676331;1,651178717613220;2,14999437332153; 3;2; 64
ESS4e04_5;4;4.5;01.12.2018;1313;TR;1,032534241676331;1,056974291801453;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;1314;TR;1,720890402793884;2,339986801147461;2,14999437332153; 1;2; 15
ESS4e04_5;4;4.5;01.12.2018;1315;TR;0,344178080558777;0,550446212291718;2,14999437332153; 2;2; 77
ESS4e04_5;4;4.5;01.12.2018;1316;TR;0,688356161117554;0,932812631130219;2,14999437332153; 2;1; 45
ESS4e04_5;4;4.5;01.12.2018;1317;TR;1,032534241676331;1,017627358436584;2,14999437332153; 1;1; 20
ESS4e04_5;4;4.5;01.12.2018;1318;TR;0,688356161117554;0,622795104980469;2,14999437332153; 1;1; 36
ESS4e04_5;4;4.5;01.12.2018;1319;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 30
ESS4e04_5;4;4.5;01.12.2018;1320;TR;0,688356161117554;0,622795104980469;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;1321;TR;1,032534241676331;0,778663456439972;2,14999437332153; 2;1; 57
ESS4e04_5;4;4.5;01.12.2018;1322;TR;0,688356161117554;0,624955892562866;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;1323;TR;1,032534241676331;0,870619654655457;2,14999437332153; 1;1; 23
ESS4e04_5;4;4.5;01.12.2018;1324;TR;1,376712322235107;1,474291920661926;2,14999437332153; 3;1; 50
ESS4e04_5;4;4.5;01.12.2018;1325;TR;1,032534241676331;0,893669843673706;2,14999437332153; 2;2; 41
ESS4e04_5;4;4.5;01.12.2018;1326;TR;1,376712322235107;1,249821066856384;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;1327;TR;0,688356161117554;0,519159257411957;2,14999437332153; 1;1; 56
ESS4e04_5;4;4.5;01.12.2018;1328;TR;1,032534241676331;1,102414369583130;2,14999437332153; 2;2; 83
ESS4e04_5;4;4.5;01.12.2018;1329;TR;1,032534241676331;1,102414369583130;2,14999437332153; 2;2; 62
ESS4e04_5;4;4.5;01.12.2018;1330;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 33
ESS4e04_5;4;4.5;01.12.2018;1331;TR;0,688356161117554;0,936049044132233;2,14999437332153;NA;2; 27
ESS4e04_5;4;4.5;01.12.2018;1332;TR;0,688356161117554;0,777588486671448;2,14999437332153; 2;1; 69
ESS4e04_5;4;4.5;01.12.2018;1333;TR;0,688356161117554;0,869417726993561;2,14999437332153; 1;1; 31
ESS4e04_5;4;4.5;01.12.2018;1334;TR;0,688356161117554;1,016222476959229;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;1335;TR;0,688356161117554;1,016222476959229;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;1336;TR;1,032534241676331;1,338524460792542;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;1337;TR;0,688356161117554;1,016222476959229;2,14999437332153; 2;1; 30
ESS4e04_5;4;4.5;01.12.2018;1338;TR;0,344178080558777;0,550446212291718;2,14999437332153; 2;2; 55
ESS4e04_5;4;4.5;01.12.2018;1339;TR;1,032534241676331;1,338524460792542;2,14999437332153; 2;2; 45
ESS4e04_5;4;4.5;01.12.2018;1340;TR;1,376712322235107;1,865489840507507;2,14999437332153; 1;1; 50
ESS4e04_5;4;4.5;01.12.2018;1341;TR;0,688356161117554;0,932812631130219;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;1342;TR;2,065068483352661;2,808011293411255;2,14999437332153; 3;2; 21
ESS4e04_5;4;4.5;01.12.2018;1343;TR;0,688356161117554;0,936049044132233;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;1344;TR;0,688356161117554;0,936049044132233;2,14999437332153; 2;2; 20
ESS4e04_5;4;4.5;01.12.2018;1345;TR;0,688356161117554;0,635865926742554;2,14999437332153; 3;2; 25
ESS4e04_5;4;4.5;01.12.2018;1346;TR;0,688356161117554;1,100892424583435;2,14999437332153; 2;2; 65
ESS4e04_5;4;4.5;01.12.2018;1347;TR;1,032534241676331;1,246503353118896;2,14999437332153; 3;1; 61
ESS4e04_5;4;4.5;01.12.2018;1348;TR;0,688356161117554;0,932812631130219;2,14999437332153; 2;1; 40
ESS4e04_5;4;4.5;01.12.2018;1349;TR;0,688356161117554;0,704717755317688;2,14999437332153; 2;2; 40
ESS4e04_5;4;4.5;01.12.2018;1350;TR;1,032534241676331;1,399083495140076;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;1351;TR;0,688356161117554;0,936049044132233;2,14999437332153; 3;2; 29
ESS4e04_5;4;4.5;01.12.2018;1352;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;1353;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 49
ESS4e04_5;4;4.5;01.12.2018;1354;TR;1,032534241676331;1,154119372367859;2,14999437332153; 1;1; 51
ESS4e04_5;4;4.5;01.12.2018;1355;TR;1,376712322235107;1,676464438438416;2,14999437332153; 3;1; 17
ESS4e04_5;4;4.5;01.12.2018;1356;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 53
ESS4e04_5;4;4.5;01.12.2018;1357;TR;1,032534241676331;1,362075567245483;2,14999437332153; 1;2; 81
ESS4e04_5;4;4.5;01.12.2018;1358;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 45
ESS4e04_5;4;4.5;01.12.2018;1359;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 46
ESS4e04_5;4;4.5;01.12.2018;1360;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;1361;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;1362;TR;0,688356161117554;0,717192292213440;2,14999437332153; 1;1; 33
ESS4e04_5;4;4.5;01.12.2018;1363;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;1364;TR;0,688356161117554;0,838293135166168;2,14999437332153; 1;1; 17
ESS4e04_5;4;4.5;01.12.2018;1365;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;1366;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 36
ESS4e04_5;4;4.5;01.12.2018;1367;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 43
ESS4e04_5;4;4.5;01.12.2018;1368;TR;0,688356161117554;0,769487440586090;2,14999437332153;NA;1; 35
ESS4e04_5;4;4.5;01.12.2018;1369;TR;0,688356161117554;0,736180365085602;2,14999437332153; 1;2; 41
ESS4e04_5;4;4.5;01.12.2018;1370;TR;1,032534241676331;1,362075567245483;2,14999437332153; 1;2; 55
ESS4e04_5;4;4.5;01.12.2018;1371;TR;1,376712322235107;1,538863062858582;2,14999437332153; 1;1; 48
ESS4e04_5;4;4.5;01.12.2018;1372;TR;0,688356161117554;0,717192292213440;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;1373;TR;1,376712322235107;1,162574529647827;2,14999437332153; 2;2; 45
ESS4e04_5;4;4.5;01.12.2018;1374;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 23
ESS4e04_5;4;4.5;01.12.2018;1375;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;1376;TR;0,688356161117554;0,641441345214844;2,14999437332153; 1;1; 66
ESS4e04_5;4;4.5;01.12.2018;1377;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 28
ESS4e04_5;4;4.5;01.12.2018;1378;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;1379;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;1380;TR;1,376712322235107;2,863619327545166;2,14999437332153; 1;2; 20
ESS4e04_5;4;4.5;01.12.2018;1381;TR;0,688356161117554;2,107899665832520;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;1382;TR;0,688356161117554;1,941619157791138;2,14999437332153; 1;1; 24
ESS4e04_5;4;4.5;01.12.2018;1383;TR;1,032534241676331;2,807015180587769;2,14999437332153; 2;1; 60
ESS4e04_5;4;4.5;01.12.2018;1384;TR;0,688356161117554;2,100611448287964;2,14999437332153; 2;1; 39
ESS4e04_5;4;4.5;01.12.2018;1385;TR;2,065068483352661;4,010021209716797;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;1386;TR;0,344178080558777;0,970809578895569;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;1387;TR;1,720890402793884;3,579576253890991;2,14999437332153; 1;2; 21
ESS4e04_5;4;4.5;01.12.2018;1388;TR;1,376712322235107;4,010021209716797;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;1389;TR;1,032534241676331;2,147662401199341;2,14999437332153; 2;2; 23
ESS4e04_5;4;4.5;01.12.2018;1390;TR;1,720890402793884;2,532754182815552;2,14999437332153; 2;2; 15
ESS4e04_5;4;4.5;01.12.2018;1391;TR;0,688356161117554;1,373806357383728;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;1392;TR;1,376712322235107;2,972388744354248;2,14999437332153; 2;1; 53
ESS4e04_5;4;4.5;01.12.2018;1393;TR;0,688356161117554;1,491459131240845;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;1394;TR;0,688356161117554;1,491459131240845;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;1395;TR;0,688356161117554;1,491459131240845;2,14999437332153; 2;2; 20
ESS4e04_5;4;4.5;01.12.2018;1396;TR;0,688356161117554;1,324210405349731;2,14999437332153; 2;1; 56
ESS4e04_5;4;4.5;01.12.2018;1397;TR;2,065068483352661;4,010021209716797;2,14999437332153; 2;2; 33
ESS4e04_5;4;4.5;01.12.2018;1398;TR;1,032534241676331;0,937343120574951;2,14999437332153; 2;2; 15
ESS4e04_5;4;4.5;01.12.2018;1399;TR;0,688356161117554;0,595837593078613;2,14999437332153; 2;2; 53
ESS4e04_5;4;4.5;01.12.2018;1400;TR;1,032534241676331;0,893669843673706;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;1401;TR;1,720890402793884;1,061282634735107;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;1402;TR;1,032534241676331;1,017627358436584;2,14999437332153; 2;1; 16
ESS4e04_5;4;4.5;01.12.2018;1403;TR;1,720890402793884;1,696111321449280;2,14999437332153; 2;1; 15
ESS4e04_5;4;4.5;01.12.2018;1404;TR;0,688356161117554;0,624955892562866;2,14999437332153; 3;2; 29
ESS4e04_5;4;4.5;01.12.2018;1405;TR;1,376712322235107;1,245499730110168;2,14999437332153; 3;1; 47
ESS4e04_5;4;4.5;01.12.2018;1406;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;1407;TR;1,376712322235107;1,249821066856384;2,14999437332153; 2;2; 28
ESS4e04_5;4;4.5;01.12.2018;1408;TR;0,688356161117554;0,735014081001282;2,14999437332153; 1;2; 64
ESS4e04_5;4;4.5;01.12.2018;1409;TR;0,344178080558777;0,367507040500641;2,14999437332153;NA;2; 70
ESS4e04_5;4;4.5;01.12.2018;1410;TR;1,720890402793884;1,562299013137817;2,14999437332153; 2;2; 19
ESS4e04_5;4;4.5;01.12.2018;1411;TR;2,409246683120728;2,187164068222046;2,14999437332153; 2;2; 16
ESS4e04_5;4;4.5;01.12.2018;1412;TR;1,376712322235107;1,245499730110168;2,14999437332153; 2;1; 48
ESS4e04_5;4;4.5;01.12.2018;1413;TR;2,409246683120728;4,010021209716797;2,14999437332153; 4;1; 63
ESS4e04_5;4;4.5;01.12.2018;1414;TR;0,688356161117554;1,491459131240845;2,14999437332153;NA;2; 20
ESS4e04_5;4;4.5;01.12.2018;1415;TR;0,688356161117554;1,754113316535950;2,14999437332153; 2;2; 65
ESS4e04_5;4;4.5;01.12.2018;1416;TR;0,688356161117554;1,421968102455139;2,14999437332153; 2;2; 38
ESS4e04_5;4;4.5;01.12.2018;1417;TR;0,344178080558777;0,619487524032593;2,14999437332153; 2;1; 79
ESS4e04_5;4;4.5;01.12.2018;1418;TR;1,032534241676331;2,630915164947510;2,14999437332153; 2;2; 63
ESS4e04_5;4;4.5;01.12.2018;1419;TR;0,688356161117554;1,754113316535950;2,14999437332153; 2;2; 59
ESS4e04_5;4;4.5;01.12.2018;1420;TR;0,688356161117554;1,421968102455139;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;1421;TR;0,688356161117554;1,491459131240845;2,14999437332153; 2;2; 27
ESS4e04_5;4;4.5;01.12.2018;1422;TR;1,376712322235107;3,238172531127930;2,14999437332153; 2;1; 23
ESS4e04_5;4;4.5;01.12.2018;1423;TR;0,688356161117554;1,238975048065186;2,14999437332153; 2;1; 81
ESS4e04_5;4;4.5;01.12.2018;1424;TR;1,720890402793884;3,728431224822998;2,14999437332153; 2;2; 21
ESS4e04_5;4;4.5;01.12.2018;1425;TR;0,688356161117554;1,421968102455139;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;1426;TR;0,688356161117554;1,421968102455139;2,14999437332153; 2;2; 51
ESS4e04_5;4;4.5;01.12.2018;1427;TR;0,688356161117554;1,486302375793457;2,14999437332153; 4;1; 47
ESS4e04_5;4;4.5;01.12.2018;1428;TR;0,688356161117554;1,486302375793457;2,14999437332153; 3;1; 40
ESS4e04_5;4;4.5;01.12.2018;1429;TR;0,688356161117554;1,486302375793457;2,14999437332153; 2;1; 39
ESS4e04_5;4;4.5;01.12.2018;1430;TR;1,032534241676331;0,944022297859192;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;1431;TR;1,032534241676331;0,900037825107574;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;1432;TR;1,376712322235107;1,366537928581238;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;1433;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;1434;TR;2,065068483352661;2,049856424331665;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;1435;TR;0,688356161117554;0,427562862634659;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;1436;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 29
ESS4e04_5;4;4.5;01.12.2018;1437;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 47
ESS4e04_5;4;4.5;01.12.2018;1438;TR;1,032534241676331;1,110269784927368;2,14999437332153; 1;2; 59
ESS4e04_5;4;4.5;01.12.2018;1439;TR;1,032534241676331;0,940758347511292;2,14999437332153; 2;1; 40
ESS4e04_5;4;4.5;01.12.2018;1440;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;1441;TR;1,376712322235107;1,480395555496216;2,14999437332153; 2;2; 80
ESS4e04_5;4;4.5;01.12.2018;1442;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 31
ESS4e04_5;4;4.5;01.12.2018;1443;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 49
ESS4e04_5;4;4.5;01.12.2018;1444;TR;1,376712322235107;1,254374861717224;2,14999437332153; 3;1; 49
ESS4e04_5;4;4.5;01.12.2018;1445;TR;1,376712322235107;0,855063617229462;2,14999437332153; 2;2; 34
ESS4e04_5;4;4.5;01.12.2018;1446;TR;1,376712322235107;1,169126152992249;2,14999437332153; 2;1; 22
ESS4e04_5;4;4.5;01.12.2018;1447;TR;1,032534241676331;1,024878621101379;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;1448;TR;0,688356161117554;0,522858619689941;2,14999437332153; 1;1; 81
ESS4e04_5;4;4.5;01.12.2018;1449;TR;1,032534241676331;0,900037825107574;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;1450;TR;2,409246683120728;2,590665340423584;2,14999437332153;NA;2; 72
ESS4e04_5;4;4.5;01.12.2018;1451;TR;0,688356161117554;0,600083351135254;2,14999437332153; 3;2; 36
ESS4e04_5;4;4.5;01.12.2018;1452;TR;0,688356161117554;0,579758584499359;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;1453;TR;0,688356161117554;0,627232968807220;2,14999437332153; 3;1; 37
ESS4e04_5;4;4.5;01.12.2018;1454;TR;1,032534241676331;1,815071940422058;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;1455;TR;0,688356161117554;0,952881455421448;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;1456;TR;1,720890402793884;3,016268730163574;2,14999437332153; 3;2; 72
ESS4e04_5;4;4.5;01.12.2018;1457;TR;0,688356161117554;1,210165143013000;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;1458;TR;1,376712322235107;2,044575929641724;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;1459;TR;0,688356161117554;0,952881455421448;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;1460;TR;0,344178080558777;0,605082571506500;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;1461;TR;0,688356161117554;0,978109538555145;2,14999437332153; 1;2; 42
ESS4e04_5;4;4.5;01.12.2018;1462;TR;1,032534241676331;1,538715004920959;2,14999437332153;NA;2; 23
ESS4e04_5;4;4.5;01.12.2018;1463;TR;0,688356161117554;0,852236628532410;2,14999437332153; 2;1; 62
ESS4e04_5;4;4.5;01.12.2018;1464;TR;1,032534241676331;1,538715004920959;2,14999437332153; 1;2; 19
