name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2435;FI;1;1,004743218421936;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1564;FI;1;1,034300684928894;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2691;FI;1;0,907824218273163;0,212711825966835; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;1895;FI;1;0,842639207839966;0,212711825966835; 1;1;88
ESS2e03_6;2;3.6;01.12.2018;3468;FI;1;1,004697799682617;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1332;FI;1;1,259119153022766;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1769;FI;1;1,314834594726562;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;3469;FI;1;0,882491886615753;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;2622;FI;1;0,987588763237000;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;2457;FI;1;1,004697799682617;0,212711825966835; 5;2;57
ESS2e03_6;2;3.6;01.12.2018;1891;FI;1;0,932556986808777;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;3442;FI;1;1,314834594726562;0,212711825966835; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;2862;FI;1;1,203270912170410;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1430;FI;1;1,032125949859619;0,212711825966835; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;2162;FI;1;0,849308848381042;0,212711825966835; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;2675;FI;1;1,220424771308899;0,212711825966835; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;2815;FI;1;0,907824218273163;0,212711825966835; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;3625;FI;1;0,782361388206482;0,212711825966835; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;3009;FI;1;1,032125949859619;0,212711825966835; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;2022;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2836;FI;1;0,933854639530182;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;3099;FI;1;0,950075745582581;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1279;FI;1;1,135664224624634;0,212711825966835; 5;1;66
ESS2e03_6;2;3.6;01.12.2018;1896;FI;1;1,042750239372253;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;3023;FI;1;0,958015620708466;0,212711825966835; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;2632;FI;1;1,034300684928894;0,212711825966835; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;2285;FI;1;1,165648937225342;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1857;FI;1;0,932556986808777;0,212711825966835; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1569;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1727;FI;1;0,916945397853851;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2988;FI;1;0,915009796619415;0,212711825966835; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;2406;FI;1;0,932556986808777;0,212711825966835; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1968;FI;1;1,149265050888062;0,212711825966835; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;2661;FI;1;0,842176377773285;0,212711825966835; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;1146;FI;1;0,915009796619415;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;2980;FI;1;1,004697799682617;0,212711825966835; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;2082;FI;1;0,978024959564209;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;3678;FI;1;0,842639207839966;0,212711825966835; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;1125;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1265;FI;1;0,915009796619415;0,212711825966835; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;1812;FI;1;0,811189651489258;0,212711825966835; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;5081;FI;1;0,949962317943573;0,212711825966835; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;2177;FI;1;1,062291026115417;0,212711825966835; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;1198;FI;1;0,881751656532288;0,212711825966835; 4;1;89
ESS2e03_6;2;3.6;01.12.2018;1127;FI;1;0,987588763237000;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;5150;FI;1;1,042750239372253;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;2138;FI;1;0,907824218273163;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2189;FI;1;0,811189651489258;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1697;FI;1;1,032125949859619;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;3177;FI;1;0,932599127292633;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;3441;FI;1;1,135664224624634;0,212711825966835; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;3492;FI;1;1,004743218421936;0,212711825966835; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;3439;FI;1;1,123415470123291;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;3646;FI;1;0,916676402091980;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1667;FI;1;0,915009796619415;0,212711825966835; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;3675;FI;1;0,932599127292633;0,212711825966835; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;3107;FI;1;1,004697799682617;0,212711825966835; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;1030;FI;1;1,314834594726562;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1691;FI;1;1,004697799682617;0,212711825966835; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;2422;FI;1;1,203270912170410;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;1417;FI;1;0,915009796619415;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;2763;FI;1;1,265953421592712;0,212711825966835;NA;1;15
ESS2e03_6;2;3.6;01.12.2018;2811;FI;1;0,873415470123291;0,212711825966835; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;2760;FI;1;1,022439122200012;0,212711825966835; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;3086;FI;1;0,950075745582581;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;2197;FI;1;1,081270337104797;0,212711825966835; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;2608;FI;1;1,022439122200012;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1174;FI;1;0,978024959564209;0,212711825966835; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;3397;FI;1;0,932556986808777;0,212711825966835; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;3068;FI;1;1,004697799682617;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2391;FI;1;1,032125949859619;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;2563;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;3693;FI;1;0,858430027961731;0,212711825966835; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;1839;FI;1;0,916676402091980;0,212711825966835; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;3577;FI;1;0,819125831127167;0,212711825966835; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;2036;FI;1;0,842639207839966;0,212711825966835; 5;1;81
ESS2e03_6;2;3.6;01.12.2018;3155;FI;1;0,890701413154602;0,212711825966835; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;2313;FI;1;0,978024959564209;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1153;FI;1;1,003631353378296;0,212711825966835; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;2933;FI;1;0,865224599838257;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;3597;FI;1;0,857348978519440;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;3258;FI;1;1,004697799682617;0,212711825966835; 4;2;71
ESS2e03_6;2;3.6;01.12.2018;3173;FI;1;0,849308848381042;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;2817;FI;1;0,915009796619415;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;3709;FI;1;1,062291026115417;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;3554;FI;1;1,168709993362427;0,212711825966835; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1095;FI;1;1,123415470123291;0,212711825966835; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;2023;FI;1;0,987588763237000;0,212711825966835; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;1656;FI;1;1,004697799682617;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;2987;FI;1;0,949962317943573;0,212711825966835; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;3425;FI;1;0,882491886615753;0,212711825966835; 5;2;27
ESS2e03_6;2;3.6;01.12.2018;2509;FI;1;0,987588763237000;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;2912;FI;1;0,657319545745850;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;3321;FI;1;0,881751656532288;0,212711825966835; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;1295;FI;1;1,338796615600586;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;3634;FI;1;1,149265050888062;0,212711825966835; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;2163;FI;1;0,932556986808777;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;1091;FI;1;1,296353697776794;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;3505;FI;1;0,915009796619415;0,212711825966835; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;2614;FI;1;1,054119586944580;0,212711825966835; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;3696;FI;1;0,842639207839966;0,212711825966835; 1;1;77
ESS2e03_6;2;3.6;01.12.2018;2374;FI;1;1,081270337104797;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;2533;FI;1;0,987588763237000;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;3509;FI;1;0,915009796619415;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;2587;FI;1;0,875533580780029;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;1481;FI;1;1,081270337104797;0,212711825966835; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;2317;FI;1;1,225819826126099;0,212711825966835; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;1841;FI;1;1,186892271041870;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;2955;FI;1;0,858430027961731;0,212711825966835; 3;1;57
ESS2e03_6;2;3.6;01.12.2018;1309;FI;1;0,923671901226044;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;3293;FI;1;0,819125831127167;0,212711825966835; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;2377;FI;1;1,259119153022766;0,212711825966835; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;1735;FI;1;1,034300684928894;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2384;FI;1;1,314834594726562;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;5086;FI;1;0,881751656532288;0,212711825966835; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;3043;FI;1;0,881751656532288;0,212711825966835; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;1077;FI;1;1,032125949859619;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;3325;FI;1;1,042750239372253;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1570;FI;1;0,907824218273163;0,212711825966835; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;2459;FI;1;1,220424771308899;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;2903;FI;1;0,819125831127167;0,212711825966835; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;2107;FI;1;0,842639207839966;0,212711825966835; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1781;FI;1;0,819125831127167;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;3557;FI;1;0,858430027961731;0,212711825966835; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;1368;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1271;FI;1;0,923671901226044;0,212711825966835; 5;1;30
ESS2e03_6;2;3.6;01.12.2018;2973;FI;1;1,123415470123291;0,212711825966835; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;2243;FI;1;0,708168566226959;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1830;FI;1;0,907824218273163;0,212711825966835; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;1702;FI;1;0,882491886615753;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1197;FI;1;0,916676402091980;0,212711825966835; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;1973;FI;1;1,165648937225342;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1221;FI;1;0,865224599838257;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1732;FI;1;1,034300684928894;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;1207;FI;1;0,907824218273163;0,212711825966835; 5;1;62
ESS2e03_6;2;3.6;01.12.2018;2113;FI;1;0,932556986808777;0,212711825966835; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;3038;FI;1;0,881751656532288;0,212711825966835; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1063;FI;1;0,708168566226959;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1975;FI;1;0,804819405078888;0,212711825966835; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;2195;FI;1;1,135664224624634;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;2597;FI;1;1,006807923316956;0,212711825966835; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;5130;FI;1;1,123415470123291;0,212711825966835; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;1149;FI;1;1,242666244506836;0,212711825966835; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;2549;FI;1;1,081270337104797;0,212711825966835; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;3526;FI;1;0,882491886615753;0,212711825966835; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;1399;FI;1;0,915009796619415;0,212711825966835; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;2925;FI;1;0,842639207839966;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1502;FI;1;1,123415470123291;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;2778;FI;1;0,834475994110107;0,212711825966835; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;2342;FI;1;1,225819826126099;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;3714;FI;1;1,168709993362427;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;3005;FI;1;0,708168566226959;0,212711825966835; 1;2;57
ESS2e03_6;2;3.6;01.12.2018;2889;FI;1;1,003631353378296;0,212711825966835; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;5039;FI;1;1,314834594726562;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;1987;FI;1;0,890701413154602;0,212711825966835; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;2761;FI;1;0,950032830238342;0,212711825966835; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2370;FI;1;1,259119153022766;0,212711825966835; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;3641;FI;1;1,165648937225342;0,212711825966835; 5;1;39
ESS2e03_6;2;3.6;01.12.2018;2392;FI;1;1,081270337104797;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1037;FI;1;0,995948910713196;0,212711825966835; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;3504;FI;1;1,296353697776794;0,212711825966835; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;3459;FI;1;1,032125949859619;0,212711825966835; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;2451;FI;1;0,923671901226044;0,212711825966835; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1621;FI;1;1,135664224624634;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;2253;FI;1;0,657319545745850;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;2789;FI;1;0,975968599319458;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1244;FI;1;1,032125949859619;0,212711825966835; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;3587;FI;1;1,168709993362427;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;2395;FI;1;1,004743218421936;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1012;FI;1;1,265953421592712;0,212711825966835; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;2345;FI;1;1,022439122200012;0,212711825966835; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1289;FI;1;1,314834594726562;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;2120;FI;1;1,243295192718506;0,212711825966835; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;1865;FI;1;1,003631353378296;0,212711825966835; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;3606;FI;1;1,004697799682617;0,212711825966835; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;2934;FI;1;1,265953421592712;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;1588;FI;1;1,123415470123291;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;3220;FI;1;0,975968599319458;0,212711825966835; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;3027;FI;1;0,881751656532288;0,212711825966835; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;1626;FI;1;1,314834594726562;0,212711825966835; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;1039;FI;1;1,149265050888062;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1623;FI;1;0,978024959564209;0,212711825966835; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;2346;FI;1;0,858430027961731;0,212711825966835; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;3060;FI;1;1,004697799682617;0,212711825966835; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;5089;FI;1;1,054119586944580;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;3003;FI;1;0,865224599838257;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;3460;FI;1;1,004743218421936;0,212711825966835; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;2487;FI;1;0,932556986808777;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;1801;FI;1;0,915017426013947;0,212711825966835; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;2401;FI;1;0,915009796619415;0,212711825966835; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;3611;FI;1;0,804819405078888;0,212711825966835; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;5040;FI;1;1,338796615600586;0,212711825966835; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;2808;FI;1;0,865224599838257;0,212711825966835; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;2950;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;3012;FI;1;1,259119153022766;0,212711825966835; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;1341;FI;1;0,949962317943573;0,212711825966835;NA;1;55
ESS2e03_6;2;3.6;01.12.2018;1566;FI;1;0,708168566226959;0,212711825966835; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;1013;FI;1;0,932556986808777;0,212711825966835; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1178;FI;1;1,314834594726562;0,212711825966835; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;3671;FI;1;0,932556986808777;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;3423;FI;1;0,915009796619415;0,212711825966835; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;1499;FI;1;1,004697799682617;0,212711825966835; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;2990;FI;1;0,915017426013947;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1971;FI;1;0,890701413154602;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;3494;FI;1;0,949962317943573;0,212711825966835; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;1994;FI;1;1,338796615600586;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1825;FI;1;0,782361388206482;0,212711825966835; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;2615;FI;1;0,932599127292633;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1644;FI;1;1,004697799682617;0,212711825966835; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;1089;FI;1;1,004743218421936;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;5124;FI;1;0,669637501239777;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;2393;FI;1;1,004697799682617;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;3378;FI;1;0,881751656532288;0,212711825966835; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;3695;FI;1;1,220424771308899;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;5041;FI;1;1,054119586944580;0,212711825966835; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;3568;FI;1;0,708168566226959;0,212711825966835; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1050;FI;1;0,708168566226959;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;5159;FI;1;1,042750239372253;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;1671;FI;1;1,168709993362427;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1747;FI;1;0,875533580780029;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;3213;FI;1;1,004697799682617;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;3624;FI;1;1,165648937225342;0,212711825966835; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;2142;FI;1;0,958585739135742;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;3326;FI;1;1,042750239372253;0,212711825966835; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;2546;FI;1;1,242666244506836;0,212711825966835; 1;1;23
ESS2e03_6;2;3.6;01.12.2018;5119;FI;1;1,034300684928894;0,212711825966835; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;3704;FI;1;0,933854639530182;0,212711825966835; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;3211;FI;1;0,907824218273163;0,212711825966835; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;1015;FI;1;1,220424771308899;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2146;FI;1;1,116255164146423;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;3204;FI;1;0,858430027961731;0,212711825966835; 2;1;72
ESS2e03_6;2;3.6;01.12.2018;1785;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1761;FI;1;1,032125949859619;0,212711825966835; 5;1;53
ESS2e03_6;2;3.6;01.12.2018;2910;FI;1;1,168709993362427;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;3513;FI;1;1,034300684928894;0,212711825966835; 1;2;15
ESS2e03_6;2;3.6;01.12.2018;2439;FI;1;1,259119153022766;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1787;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;2880;FI;1;1,004743218421936;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;2545;FI;1;1,338796615600586;0,212711825966835; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;5012;FI;1;1,314834594726562;0,212711825966835; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;1646;FI;1;0,890701413154602;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;3129;FI;1;1,022439122200012;0,212711825966835; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;3002;FI;1;0,834475994110107;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2367;FI;1;1,135664224624634;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;3192;FI;1;1,165648937225342;0,212711825966835; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;2015;FI;1;1,203270912170410;0,212711825966835; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;2582;FI;1;1,116255164146423;0,212711825966835; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;2631;FI;1;1,296353697776794;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;3281;FI;1;0,819125831127167;0,212711825966835; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1805;FI;1;0,811189651489258;0,212711825966835; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;2074;FI;1;0,933854639530182;0,212711825966835; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;2483;FI;1;0,881751656532288;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;1586;FI;1;0,882491886615753;0,212711825966835; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;3056;FI;1;1,004697799682617;0,212711825966835; 5;2;73
ESS2e03_6;2;3.6;01.12.2018;5163;FI;1;0,842639207839966;0,212711825966835; 2;1;77
ESS2e03_6;2;3.6;01.12.2018;1226;FI;1;1,338796615600586;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2861;FI;1;0,932556986808777;0,212711825966835; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;1400;FI;1;0,949962317943573;0,212711825966835; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;2870;FI;1;1,338796615600586;0,212711825966835; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1954;FI;1;1,314834594726562;0,212711825966835; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;2810;FI;1;1,225819826126099;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1285;FI;1;1,032125949859619;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3685;FI;1;0,932556986808777;0,212711825966835; 3;2;71
