name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;34298;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;573;10572; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;34341;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;670;10886; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;34359;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1057;10873; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;34381;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;746;11101; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;34386;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;1271;10107; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;34427;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;1022;10741; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;34451;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1102;11022; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;34476;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;859;9829; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;34533;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1122;11086; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;34544;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;840;11397; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;34565;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;753;11137; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;34570;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;729;11072; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;34572;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;646;10800; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;34610;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;922;10416; 1;1;81
ESS9e03_1;9;3.1;17.02.2021;34613;FI;1;0,829826593399048;0,263402044773102;0,218578025698662;0,000803999952040613;888;10275; 5;1;25
ESS9e03_1;9;3.1;17.02.2021;34653;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;950;10499; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;34660;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;430;10042; 3;2;75
ESS9e03_1;9;3.1;17.02.2021;34671;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;937;9888; 5;1;25
ESS9e03_1;9;3.1;17.02.2021;34714;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1066;10898; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;34745;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;484;10284; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;34764;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;1176;11290; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;34829;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;837;10157; 3;1;23
ESS9e03_1;9;3.1;17.02.2021;34857;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;1301;9997; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;34937;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;1261;9956; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;34945;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;461;10181; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;34964;FI;1;1,752091050148010;0,263402044773102;0,461504369974136;0,000803999952040613;1120;11103; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;35022;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1024;10759; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;35032;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;496;10330; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;35053;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;789;11256; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;35088;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;953;10512; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;35224;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;843;11412; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;35244;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;825;11579; 1;2;15
ESS9e03_1;9;3.1;17.02.2021;35315;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;668;10910; 4;2;53
ESS9e03_1;9;3.1;17.02.2021;35382;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;803;11318; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;35407;FI;1;1,092064857482910;0,263402044773102;0,287652134895325;0,000803999952040613;795;11237; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;35496;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;636;10767; 4;2;60
ESS9e03_1;9;3.1;17.02.2021;35591;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;601;10653; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;35611;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;864;10195; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;35654;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;760;10127; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;35681;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;805;11319; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;35740;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;582;10022; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;35762;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;763;11570; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;35831;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1279;10076; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;35908;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;977;10599;NA;1;15
ESS9e03_1;9;3.1;17.02.2021;35973;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;1268;11438; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;35980;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;693;9972; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;36085;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;947;10498; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;36100;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;440;10015; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;36139;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;522;10380; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;36239;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;898;10315; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;36292;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1215;10017; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;36294;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;810;11500; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;36323;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;613;10700; 3;2;49
ESS9e03_1;9;3.1;17.02.2021;36455;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;505;10340; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;36534;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;643;10787; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;36573;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;557;11565; 5;2;49
ESS9e03_1;9;3.1;17.02.2021;36596;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;875;10233; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;36643;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;725;11046; 3;2;66
ESS9e03_1;9;3.1;17.02.2021;36732;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;714;11016; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;36760;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;590;10631; 3;2;60
ESS9e03_1;9;3.1;17.02.2021;36833;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1003;10693; 2;1;84
ESS9e03_1;9;3.1;17.02.2021;36837;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;838;11391; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;36889;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;1065;10905; 4;1;23
ESS9e03_1;9;3.1;17.02.2021;36912;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;612;10692; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;36929;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;941;10474; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;36950;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;1148;11429; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;36969;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;1177;11302; 3;1;27
ESS9e03_1;9;3.1;17.02.2021;37045;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1018;10737; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;37084;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;908;10370; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;37105;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;921;10411; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;37144;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1290;11431; 3;2;60
ESS9e03_1;9;3.1;17.02.2021;37160;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;867;10202; 4;1;42
ESS9e03_1;9;3.1;17.02.2021;37195;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;548;10485; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;37336;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;882;9914; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;37408;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;827;11581;NA;2;36
ESS9e03_1;9;3.1;17.02.2021;37434;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;1074;10926; 3;1;18
ESS9e03_1;9;3.1;17.02.2021;37467;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;699;10978; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;37503;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;1068;10911; 2;1;15
ESS9e03_1;9;3.1;17.02.2021;37599;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1075;10933; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;37629;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;528;10407; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;37666;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1009;10710; 4;1;57
ESS9e03_1;9;3.1;17.02.2021;37717;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;983;10641; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;37751;FI;1;1,685057759284973;0,263402044773102;0,443847656250000;0,000803999952040613;1206;11373; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;37784;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;553;10494; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;37790;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;440;10111; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;37859;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1232;9903; 3;2;30
ESS9e03_1;9;3.1;17.02.2021;37871;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;814;11315; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;37882;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;896;10338; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;37906;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;1008;10705; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;37921;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;684;10919; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;37925;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;880;10256; 3;1;41
ESS9e03_1;9;3.1;17.02.2021;37936;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;707;10996; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;37939;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;795;11231; 1;2;19
ESS9e03_1;9;3.1;17.02.2021;37969;FI;1;1,135508298873901;0,263402044773102;0,299095213413239;0,000803999952040613;619;10714; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;37988;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;694;10951; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;38040;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;980;11450; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;38059;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;892;10311; 3;1;38
ESS9e03_1;9;3.1;17.02.2021;38139;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1289;10061; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;38146;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1085;10968; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;38199;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;469;10213; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;38233;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;597;10644; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;38238;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;1049;10837; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;38331;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1190;11337; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;38347;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;847;10159; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;38360;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;685;10925; 3;2;77
ESS9e03_1;9;3.1;17.02.2021;38367;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;818;11339; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;38456;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;854;10116; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;38535;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;573;10559; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;38585;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;495;10296; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;38601;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;678;10895; 3;2;43
ESS9e03_1;9;3.1;17.02.2021;38679;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;912;11520; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;38693;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;672;10882; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;38699;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;1162;11250; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;38802;FI;1;1,065038919448853;0,263402044773102;0,280533432960510;0,000803999952040613;674;10888; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;38852;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;764;11158; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;38883;FI;1;1,088704586029053;0,263402044773102;0,286767035722733;0,000803999952040613;909;10362; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;38961;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;602;10668; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;39058;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;1258;9949; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;39099;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;459;10177; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;39172;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;775;11195; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;39201;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;998;10672; 4;1;37
ESS9e03_1;9;3.1;17.02.2021;39227;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;490;10263; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;39233;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1076;10932; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;39312;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;902;10344; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;39399;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;1222;9836; 3;2;63
ESS9e03_1;9;3.1;17.02.2021;39425;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1172;11272; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;39437;FI;1;1,957621097564697;0,263402044773102;0,515641391277313;0,000803999952040613;1047;10846; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;39484;FI;1;1,746642231941223;0,263402044773102;0,460069149732590;0,000803999952040613;897;11564; 4;1;49
ESS9e03_1;9;3.1;17.02.2021;39607;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;971;9861; 3;1;48
ESS9e03_1;9;3.1;17.02.2021;39647;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;656;10819; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;39671;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1200;11509; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;39738;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;700;10982; 1;2;87
ESS9e03_1;9;3.1;17.02.2021;39749;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;880;10255; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;39752;FI;1;0,835824191570282;0,263402044773102;0,220157802104950;0,000803999952040613;1164;11262; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;39805;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;722;11032; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;39814;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;540;11442; 3;2;52
ESS9e03_1;9;3.1;17.02.2021;39824;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;782;10131; 1;1;80
ESS9e03_1;9;3.1;17.02.2021;39937;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;588;10609; 2;2;85
ESS9e03_1;9;3.1;17.02.2021;39951;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;701;10963; 2;2;27
ESS9e03_1;9;3.1;17.02.2021;39963;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;945;10492; 1;1;71
ESS9e03_1;9;3.1;17.02.2021;40066;FI;1;1,233065366744995;0,263402044773102;0,324791938066483;0,000803999952040613;811;11309; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;40069;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;1024;10758; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;40080;FI;1;1,816124796867371;0,263402044773102;0,478370994329453;0,000803999952040613;1121;11085; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;40085;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1282;11516;NA;2;37
ESS9e03_1;9;3.1;17.02.2021;40096;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;1008;10706; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;40098;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1236;9884; 4;2;55
ESS9e03_1;9;3.1;17.02.2021;40106;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;520;10382; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;40138;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;866;10205; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;40159;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1175;11295; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;40195;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;555;10501; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;40206;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;978;10604; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;40337;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;508;10309; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;40340;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;512;10359; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;40371;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1227;11530; 3;2;27
ESS9e03_1;9;3.1;17.02.2021;40378;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1160;11233; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;40398;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;846;10152; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;40427;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;894;10322; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;40477;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;560;11543; 5;1;22
ESS9e03_1;9;3.1;17.02.2021;40519;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;576;10578; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;40717;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1233;9892; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;40807;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;887;10274; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;40824;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1062;10878; 1;1;78
ESS9e03_1;9;3.1;17.02.2021;40875;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;926;9891; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;40893;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;910;10371; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;40896;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;974;10554; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;40989;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;970;9830; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;41030;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;641;10783; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;41056;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;1100;11019; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;41071;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;697;10960; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;41163;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;890;10297; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;41221;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;868;10212; 1;1;84
ESS9e03_1;9;3.1;17.02.2021;41276;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;788;11254; 1;2;81
ESS9e03_1;9;3.1;17.02.2021;41283;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;769;11170; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;41290;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;756;11123; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;41296;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;709;10998; 3;2;74
ESS9e03_1;9;3.1;17.02.2021;41299;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;781;11218; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;41315;FI;1;1,184141635894775;0,263402044773102;0,311905324459076;0,000803999952040613;661;10836; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;41441;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;692;10947; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;41442;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;716;11018; 3;2;39
ESS9e03_1;9;3.1;17.02.2021;41582;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;997;10657; 4;1;76
ESS9e03_1;9;3.1;17.02.2021;41584;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;576;10585; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;41670;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1177;11279; 3;1;69
ESS9e03_1;9;3.1;17.02.2021;41682;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;617;10708; 3;2;70
ESS9e03_1;9;3.1;17.02.2021;41719;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;650;10810; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;41811;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1181;10002; 1;1;82
