name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;100002655;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;100002656;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 1;2;67
ESS8e02_2;8;2.2;10.12.2020;100002657;GB;0,509319603443146;0,357686847448349;2,74605226516724;0,982226788997650; 4;2;40
ESS8e02_2;8;2.2;10.12.2020;100002658;GB;0,509319603443146;0,392425894737244;2,74605226516724;1,077622056007385; 1;1;78
ESS8e02_2;8;2.2;10.12.2020;100002660;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 1;2;67
ESS8e02_2;8;2.2;10.12.2020;100002661;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;100002664;GB;1,018639206886292;0,817674100399017;2,74605226516724;2,245375871658325; 3;2;77
ESS8e02_2;8;2.2;10.12.2020;100002667;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 3;1;75
ESS8e02_2;8;2.2;10.12.2020;100002669;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 3;2;56
ESS8e02_2;8;2.2;10.12.2020;100002675;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;47
ESS8e02_2;8;2.2;10.12.2020;100002679;GB;1,527958869934082;1,565525412559509;2,74605226516724;4,299014568328857; 3;2;55
ESS8e02_2;8;2.2;10.12.2020;100002682;GB;0,509319603443146;0,433569580316544;2,74605226516724;1,190604805946350; 4;2;52
ESS8e02_2;8;2.2;10.12.2020;100002684;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 3;2;86
ESS8e02_2;8;2.2;10.12.2020;100002685;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;47
ESS8e02_2;8;2.2;10.12.2020;100002686;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 3;2;63
ESS8e02_2;8;2.2;10.12.2020;100002688;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;58
ESS8e02_2;8;2.2;10.12.2020;100002689;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 4;2;79
ESS8e02_2;8;2.2;10.12.2020;100002692;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;100002693;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;100002695;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;100002698;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 2;2;73
ESS8e02_2;8;2.2;10.12.2020;100002699;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 4;1;51
ESS8e02_2;8;2.2;10.12.2020;100002702;GB;0,509319603443146;0,452890098094940;2,74605226516724;1,243659973144531; 2;1;47
ESS8e02_2;8;2.2;10.12.2020;100002703;GB;1,527958869934082;1,418626427650452;2,74605226516724;3,895622491836548; 2;2;21
ESS8e02_2;8;2.2;10.12.2020;100002704;GB;3,055917739868164;3,000787258148193;2,74605226516724;8,240319252014160; 4;1;49
ESS8e02_2;8;2.2;10.12.2020;100002706;GB;1,527958869934082;1,834494352340698;2,74605226516724;5,037617683410645; 2;1;41
ESS8e02_2;8;2.2;10.12.2020;100002708;GB;1,018639206886292;0,945750594139099;2,74605226516724;2,597080707550049; 2;2;25
ESS8e02_2;8;2.2;10.12.2020;100002713;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 4;1;38
ESS8e02_2;8;2.2;10.12.2020;100002714;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 4;2;77
ESS8e02_2;8;2.2;10.12.2020;100002718;GB;1,018639206886292;1,162048459053040;2,74605226516724;3,191045999526978; 1;1;35
ESS8e02_2;8;2.2;10.12.2020;100002720;GB;1,018639206886292;1,106752753257751;2,74605226516724;3,039201021194458; 1;1;37
ESS8e02_2;8;2.2;10.12.2020;100002728;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 4;2;69
ESS8e02_2;8;2.2;10.12.2020;100002730;GB;1,018639206886292;0,894052147865295;2,74605226516724;2,455114126205444; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100002732;GB;0,509319603443146;0,643059074878693;2,74605226516724;1,765873908996582; 3;2;40
ESS8e02_2;8;2.2;10.12.2020;100002746;GB;1,018639206886292;1,528808116912842;2,74605226516724;4,198187351226807; 1;1;28
ESS8e02_2;8;2.2;10.12.2020;100002752;GB;1,018639206886292;0,987311065196991;2,74605226516724;2,711207866668701; 3;2;27
ESS8e02_2;8;2.2;10.12.2020;100002754;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;100002755;GB;1,018639206886292;0,923037707805634;2,74605226516724;2,534709930419922; 3;2;80
ESS8e02_2;8;2.2;10.12.2020;100002756;GB;0,509319603443146;0,503452837467194;2,74605226516724;1,382507801055908; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;100002760;GB;1,018639206886292;1,162048459053040;2,74605226516724;3,191045999526978; 4;1;42
ESS8e02_2;8;2.2;10.12.2020;100002761;GB;2,546597957611084;2,518480539321899;2,74605226516724;6,915879249572754; 4;2;46
ESS8e02_2;8;2.2;10.12.2020;100002762;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 2;1;65
ESS8e02_2;8;2.2;10.12.2020;100002763;GB;0,509319603443146;0,472875297069550;2,74605226516724;1,298540353775024; 2;2;31
ESS8e02_2;8;2.2;10.12.2020;100002765;GB;1,018639206886292;0,704209685325623;2,74605226516724;1,933796644210815; 3;2;57
ESS8e02_2;8;2.2;10.12.2020;100002766;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 4;2;36
ESS8e02_2;8;2.2;10.12.2020;100002768;GB;1,527958869934082;1,132567882537842;2,74605226516724;3,110090732574463; 2;2;58
ESS8e02_2;8;2.2;10.12.2020;100002770;GB;1,527958869934082;1,672033548355103;2,74605226516724;4,591491699218750; 3;2;15
ESS8e02_2;8;2.2;10.12.2020;100002771;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 2;2;85
ESS8e02_2;8;2.2;10.12.2020;100002773;GB;1,018639206886292;1,266046643257141;2,74605226516724;3,476630449295044; 1;2;56
ESS8e02_2;8;2.2;10.12.2020;100002774;GB;1,018639206886292;0,937218010425568;2,74605226516724;2,573649644851685; 4;1;88
ESS8e02_2;8;2.2;10.12.2020;100002779;GB;1,018639206886292;0,825198531150818;2,74605226516724;2,266038417816162; 4;1;41
ESS8e02_2;8;2.2;10.12.2020;100002782;GB;1,527958869934082;1,437235832214355;2,74605226516724;3,946724891662598; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;100002784;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;100002787;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 2;1;71
ESS8e02_2;8;2.2;10.12.2020;100002792;GB;3,055917739868164;2,754952192306519;2,74605226516724;7,565243244171143; 2;1;NA
ESS8e02_2;8;2.2;10.12.2020;100002796;GB;0,509319603443146;0,392425894737244;2,74605226516724;1,077622056007385; 2;1;80
ESS8e02_2;8;2.2;10.12.2020;100002798;GB;1,018639206886292;1,114689111709595;2,74605226516724;3,060994625091553; 2;2;22
ESS8e02_2;8;2.2;10.12.2020;100002801;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;90
ESS8e02_2;8;2.2;10.12.2020;100002806;GB;1,018639206886292;0,866719782352448;2,74605226516724;2,380057811737061; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;100002810;GB;0,509319603443146;0,643059074878693;2,74605226516724;1,765873908996582; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;100002813;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 2;1;43
ESS8e02_2;8;2.2;10.12.2020;100002816;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 2;1;88
ESS8e02_2;8;2.2;10.12.2020;100002818;GB;1,527958869934082;1,590343713760376;2,74605226516724;4,367166996002197; 1;2;43
ESS8e02_2;8;2.2;10.12.2020;100002820;GB;1,018639206886292;0,817674100399017;2,74605226516724;2,245375871658325; 4;2;60
ESS8e02_2;8;2.2;10.12.2020;100002821;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;100002825;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 2;1;30
ESS8e02_2;8;2.2;10.12.2020;100002827;GB;1,018639206886292;1,285496950149536;2,74605226516724;3,530041933059692; 2;1;62
ESS8e02_2;8;2.2;10.12.2020;100002829;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 4;1;75
ESS8e02_2;8;2.2;10.12.2020;100002832;GB;1,018639206886292;1,060229659080505;2,74605226516724;2,911446094512939; 4;2;36
ESS8e02_2;8;2.2;10.12.2020;100002833;GB;0,509319603443146;0,489752173423767;2,74605226516724;1,344885110855103; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;100002838;GB;1,018639206886292;0,873312056064606;2,74605226516724;2,398160696029663; 1;2;34
ESS8e02_2;8;2.2;10.12.2020;100002843;GB;0,509319603443146;0,597779095172882;2,74605226516724;1,641532659530640; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100002846;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;62
ESS8e02_2;8;2.2;10.12.2020;100002848;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;100002849;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;76
ESS8e02_2;8;2.2;10.12.2020;100002850;GB;0,509319603443146;0,392425894737244;2,74605226516724;1,077622056007385; 1;1;82
ESS8e02_2;8;2.2;10.12.2020;100002852;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 3;2;72
ESS8e02_2;8;2.2;10.12.2020;100002853;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;100002859;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 3;1;68
ESS8e02_2;8;2.2;10.12.2020;100002860;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;80
ESS8e02_2;8;2.2;10.12.2020;100002862;GB;0,509319603443146;0,611498355865479;2,74605226516724;1,679206490516663; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;100002866;GB;2,037278413772583;1,661274552345276;2,74605226516724;4,561946868896484; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;100002868;GB;0,509319603443146;0,503452837467194;2,74605226516724;1,382507801055908; 1;1;59
ESS8e02_2;8;2.2;10.12.2020;100002871;GB;2,037278413772583;2,184843301773071;2,74605226516724;5,999694347381592; 1;2;17
ESS8e02_2;8;2.2;10.12.2020;100002875;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 5;2;76
ESS8e02_2;8;2.2;10.12.2020;100002877;GB;0,509319603443146;0,666153013706207;2,74605226516724;1,829291105270386; 1;1;29
ESS8e02_2;8;2.2;10.12.2020;100002878;GB;1,018639206886292;1,129311442375183;2,74605226516724;3,101148366928101; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100002879;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 3;2;67
ESS8e02_2;8;2.2;10.12.2020;100002882;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 3;1;76
ESS8e02_2;8;2.2;10.12.2020;100002885;GB;0,509319603443146;0,489269822835922;2,74605226516724;1,343560576438904; 4;1;64
ESS8e02_2;8;2.2;10.12.2020;100002889;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 1;2;74
ESS8e02_2;8;2.2;10.12.2020;100002890;GB;0,509319603443146;0,642748475074768;2,74605226516724;1,765020966529846; 2;1;71
ESS8e02_2;8;2.2;10.12.2020;100002895;GB;0,509319603443146;0,426802873611450;2,74605226516724;1,172023057937622; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;100002896;GB;1,018639206886292;0,873312056064606;2,74605226516724;2,398160696029663; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;100002901;GB;0,509319603443146;0,468835353851318;2,74605226516724;1,287446379661560; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100002902;GB;1,527958869934082;1,998459815979004;2,74605226516724;5,487875461578369; 1;1;34
ESS8e02_2;8;2.2;10.12.2020;100002905;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 4;1;63
ESS8e02_2;8;2.2;10.12.2020;100002908;GB;0,509319603443146;0,442384034395218;2,74605226516724;1,214809775352478; 1;1;45
ESS8e02_2;8;2.2;10.12.2020;100002909;GB;0,509319603443146;0,764404058456421;2,74605226516724;2,099093675613403; 3;1;18
ESS8e02_2;8;2.2;10.12.2020;100002912;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;100002914;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100002916;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;100002918;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 3;2;75
ESS8e02_2;8;2.2;10.12.2020;100002922;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 3;1;75
ESS8e02_2;8;2.2;10.12.2020;100002923;GB;0,509319603443146;0,988021373748779;2,74605226516724;2,713158369064331; 1;1;33
ESS8e02_2;8;2.2;10.12.2020;100002924;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 3;1;77
ESS8e02_2;8;2.2;10.12.2020;100002928;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 2;2;87
ESS8e02_2;8;2.2;10.12.2020;100002934;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;100002939;GB;1,018639206886292;1,043682932853699;2,74605226516724;2,866008043289185; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;100002944;GB;1,018639206886292;0,766644716262817;2,74605226516724;2,105246543884277; 2;1;78
ESS8e02_2;8;2.2;10.12.2020;100002945;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 3;1;44
ESS8e02_2;8;2.2;10.12.2020;100002947;GB;0,509319603443146;0,415318638086319;2,74605226516724;1,140486717224121; 4;2;52
ESS8e02_2;8;2.2;10.12.2020;100002955;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 3;2;67
ESS8e02_2;8;2.2;10.12.2020;100002958;GB;1,018639206886292;1,222996711730957;2,74605226516724;3,358412981033325; 1;1;41
ESS8e02_2;8;2.2;10.12.2020;100002961;GB;0,509319603443146;0,489269822835922;2,74605226516724;1,343560576438904; 4;1;64
ESS8e02_2;8;2.2;10.12.2020;100002962;GB;0,509319603443146;0,530114829540253;2,74605226516724;1,455723047256470; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;100002963;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 1;1;61
ESS8e02_2;8;2.2;10.12.2020;100002964;GB;6,206991672515869;3,999999761581421;2,74605226516724;10,984209060668945; 3;2;27
ESS8e02_2;8;2.2;10.12.2020;100002965;GB;1,018639206886292;1,043682932853699;2,74605226516724;2,866008043289185; 2;2;79
ESS8e02_2;8;2.2;10.12.2020;100002968;GB;1,018639206886292;0,715373694896698;2,74605226516724;1,964453577995300; 3;2;44
ESS8e02_2;8;2.2;10.12.2020;100002970;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 4;2;79
ESS8e02_2;8;2.2;10.12.2020;100002973;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 2;2;37
ESS8e02_2;8;2.2;10.12.2020;100002975;GB;1,527958869934082;1,467809200286865;2,74605226516724;4,030681133270264; 5;1;56
ESS8e02_2;8;2.2;10.12.2020;100002977;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 3;1;31
ESS8e02_2;8;2.2;10.12.2020;100002981;GB;0,509319603443146;0,557344555854797;2,74605226516724;1,530497312545776; 2;2;28
ESS8e02_2;8;2.2;10.12.2020;100002982;GB;1,018639206886292;1,099128484725952;2,74605226516724;3,018264293670654; 3;1;34
ESS8e02_2;8;2.2;10.12.2020;100002988;GB;1,018639206886292;0,817674100399017;2,74605226516724;2,245375871658325; 1;2;67
ESS8e02_2;8;2.2;10.12.2020;100002990;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 1;2;83
ESS8e02_2;8;2.2;10.12.2020;100002992;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100002998;GB;0,509319603443146;0,489269822835922;2,74605226516724;1,343560576438904; 3;1;79
ESS8e02_2;8;2.2;10.12.2020;100002999;GB;0,509319603443146;0,407256871461868;2,74605226516724;1,118348717689514; 2;2;28
ESS8e02_2;8;2.2;10.12.2020;100003002;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;44
ESS8e02_2;8;2.2;10.12.2020;100003005;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;100003006;GB;0,509319603443146;0,497516542673111;2,74605226516724;1,366206526756287; 2;2;35
ESS8e02_2;8;2.2;10.12.2020;100003010;GB;1,527958869934082;1,492549300193787;2,74605226516724;4,098618507385254; 3;2;47
ESS8e02_2;8;2.2;10.12.2020;100003012;GB;1,018639206886292;1,207160592079163;2,74605226516724;3,314926147460938; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;100003013;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163;NA;2;88
ESS8e02_2;8;2.2;10.12.2020;100003017;GB;1,018639206886292;1,222996711730957;2,74605226516724;3,358412981033325; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;100003018;GB;1,018639206886292;1,059717416763306;2,74605226516724;2,910039424896240; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;100003020;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 5;2;38
ESS8e02_2;8;2.2;10.12.2020;100003022;GB;1,527958869934082;1,487506866455078;2,74605226516724;4,084771633148193; 3;2;66
ESS8e02_2;8;2.2;10.12.2020;100003024;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 1;2;59
ESS8e02_2;8;2.2;10.12.2020;100003025;GB;2,037278413772583;1,918911457061768;2,74605226516724;5,269431591033936; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100003029;GB;0,509319603443146;0,642748475074768;2,74605226516724;1,765020966529846; 2;1;63
ESS8e02_2;8;2.2;10.12.2020;100003030;GB;0,509319603443146;0,573501050472260;2,74605226516724;1,574863910675049; 1;2;24
ESS8e02_2;8;2.2;10.12.2020;100003033;GB;0,509319603443146;0,720337271690369;2,74605226516724;1,978083848953247; 3;1;34
ESS8e02_2;8;2.2;10.12.2020;100003035;GB;1,527958869934082;2,293212175369263;2,74605226516724;6,297280788421631; 4;1;16
ESS8e02_2;8;2.2;10.12.2020;100003036;GB;1,018639206886292;0,923037707805634;2,74605226516724;2,534709930419922; 2;2;74
ESS8e02_2;8;2.2;10.12.2020;100003042;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100003043;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 4;2;55
ESS8e02_2;8;2.2;10.12.2020;100003044;GB;0,509319603443146;0,433569580316544;2,74605226516724;1,190604805946350; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100003046;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 4;2;32
ESS8e02_2;8;2.2;10.12.2020;100003047;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;100003048;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 4;1;62
ESS8e02_2;8;2.2;10.12.2020;100003055;GB;1,527958869934082;1,469256162643433;2,74605226516724;4,034654140472412; 3;2;68
ESS8e02_2;8;2.2;10.12.2020;100003059;GB;1,527958869934082;1,480965971946716;2,74605226516724;4,066810131072998; 1;2;18
ESS8e02_2;8;2.2;10.12.2020;100003060;GB;0,509319603443146;0,435822963714600;2,74605226516724;1,196792721748352; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100003064;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 3;2;73
ESS8e02_2;8;2.2;10.12.2020;100003068;GB;1,018639206886292;1,440674543380737;2,74605226516724;3,956167697906494; 2;1;29
ESS8e02_2;8;2.2;10.12.2020;100003070;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 4;2;92
ESS8e02_2;8;2.2;10.12.2020;100003072;GB;0,509319603443146;0,489506065845490;2,74605226516724;1,344209313392639; 4;2;47
ESS8e02_2;8;2.2;10.12.2020;100003074;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;100003077;GB;0,509319603443146;0,392615556716919;2,74605226516724;1,078142881393433; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;100003079;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100003082;GB;0,509319603443146;0,540811479091644;2,74605226516724;1,485096693038940; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;100003085;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 2;2;58
ESS8e02_2;8;2.2;10.12.2020;100003086;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 4;1;66
ESS8e02_2;8;2.2;10.12.2020;100003087;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;100003092;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;100003093;GB;1,018639206886292;1,178472399711609;2,74605226516724;3,236146926879883; 2;1;22
ESS8e02_2;8;2.2;10.12.2020;100003094;GB;0,509319603443146;0,752096891403198;2,74605226516724;2,065297365188599; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;100003095;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 4;1;26
ESS8e02_2;8;2.2;10.12.2020;100003097;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;100003100;GB;1,527958869934082;1,159465312957764;2,74605226516724;3,183952569961548; 1;2;79
ESS8e02_2;8;2.2;10.12.2020;100003101;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 1;1;26
ESS8e02_2;8;2.2;10.12.2020;100003105;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;51
ESS8e02_2;8;2.2;10.12.2020;100003107;GB;1,018639206886292;1,207160592079163;2,74605226516724;3,314926147460938; 4;2;22
ESS8e02_2;8;2.2;10.12.2020;100003111;GB;1,527958869934082;1,487506866455078;2,74605226516724;4,084771633148193; 3;2;57
ESS8e02_2;8;2.2;10.12.2020;100003115;GB;2,037278413772583;2,967128038406372;2,74605226516724;8,147889137268066; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;100003118;GB;0,509319603443146;0,489269822835922;2,74605226516724;1,343560576438904; 4;1;68
ESS8e02_2;8;2.2;10.12.2020;100003119;GB;0,509319603443146;0,540811479091644;2,74605226516724;1,485096693038940; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;100003121;GB;2,037278413772583;2,119434833526611;2,74605226516724;5,820078849792480; 1;1;68
ESS8e02_2;8;2.2;10.12.2020;100003123;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;100003124;GB;1,527958869934082;1,439183950424194;2,74605226516724;3,952074527740479; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;100003130;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 4;1;64
ESS8e02_2;8;2.2;10.12.2020;100003135;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 2;2;81
ESS8e02_2;8;2.2;10.12.2020;100003136;GB;0,509319603443146;0,481866925954819;2,74605226516724;1,323231816291809; 1;2;77
ESS8e02_2;8;2.2;10.12.2020;100003137;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 2;2;28
ESS8e02_2;8;2.2;10.12.2020;100003141;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 3;2;78
ESS8e02_2;8;2.2;10.12.2020;100003142;GB;0,509319603443146;0,426802873611450;2,74605226516724;1,172023057937622; 3;2;77
ESS8e02_2;8;2.2;10.12.2020;100003143;GB;1,527958869934082;1,601426482200623;2,74605226516724;4,397601127624512; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;100003153;GB;1,018639206886292;1,129311442375183;2,74605226516724;3,101148366928101; 2;1;37
ESS8e02_2;8;2.2;10.12.2020;100003155;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 2;2;67
ESS8e02_2;8;2.2;10.12.2020;100003156;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 1;2;71
ESS8e02_2;8;2.2;10.12.2020;100003160;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;100003169;GB;1,018639206886292;0,987311065196991;2,74605226516724;2,711207866668701; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100003170;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 2;2;76
ESS8e02_2;8;2.2;10.12.2020;100003171;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 4;2;77
ESS8e02_2;8;2.2;10.12.2020;100003172;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 4;2;54
ESS8e02_2;8;2.2;10.12.2020;100003173;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100003175;GB;1,527958869934082;1,300079941749573;2,74605226516724;3,570087671279907; 2;1;61
ESS8e02_2;8;2.2;10.12.2020;100003177;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 4;1;44
ESS8e02_2;8;2.2;10.12.2020;100003178;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100003180;GB;1,018639206886292;0,958992302417755;2,74605226516724;2,633443117141724; 3;1;80
ESS8e02_2;8;2.2;10.12.2020;100003182;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 3;2;46
