name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;113201;SK;2,482598304748535;4,06562137603759765625;0,247500270605087; 2; 1;20
ESS5e03_4;5;3.4;01.12.2018;113202;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;113203;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;113204;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;113205;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;113206;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;113207;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;113208;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 2; 2;53
ESS5e03_4;5;3.4;01.12.2018;113209;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;113210;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;113301;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 3; 2;24
ESS5e03_4;5;3.4;01.12.2018;113302;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;113303;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;113304;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 3; 2;33
ESS5e03_4;5;3.4;01.12.2018;113305;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;113306;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;113307;SK;0,827532708644867;1,85137975215911865234;0,247500270605087; 2; 1;19
ESS5e03_4;5;3.4;01.12.2018;113309;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;47
ESS5e03_4;5;3.4;01.12.2018;113402;SK;0,413766354322433;0,19456078112125396729;0,247500270605087; 1; 2;65
ESS5e03_4;5;3.4;01.12.2018;113409;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;113410;SK;1,655065417289734;1,93737339973449707031;0,247500270605087; 1; 2;21
ESS5e03_4;5;3.4;01.12.2018;113501;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 3; 2;31
ESS5e03_4;5;3.4;01.12.2018;113502;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 3; 1;50
ESS5e03_4;5;3.4;01.12.2018;113503;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 3; 1;22
ESS5e03_4;5;3.4;01.12.2018;113504;SK;2,068831920623779;2,31357169151306152344;0,247500270605087; 3; 1;39
ESS5e03_4;5;3.4;01.12.2018;113505;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 3; 2;70
ESS5e03_4;5;3.4;01.12.2018;113506;SK;0,413766354322433;0,67760354280471801758;0,247500270605087; 3; 1;30
ESS5e03_4;5;3.4;01.12.2018;113507;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 3; 2;50
ESS5e03_4;5;3.4;01.12.2018;113508;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 2; 2;22
ESS5e03_4;5;3.4;01.12.2018;113509;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 3; 1;59
ESS5e03_4;5;3.4;01.12.2018;113510;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 4; 2;44
ESS5e03_4;5;3.4;01.12.2018;113702;SK;0,413766354322433;0,92351835966110229492;0,247500270605087; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;113704;SK;0,827532708644867;0,65427058935165405273;0,247500270605087; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;113705;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 1; 2;50
ESS5e03_4;5;3.4;01.12.2018;113706;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;113707;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 2; 1;34
ESS5e03_4;5;3.4;01.12.2018;113709;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 1; 1;66
ESS5e03_4;5;3.4;01.12.2018;113710;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 3; 1;48
ESS5e03_4;5;3.4;01.12.2018;113801;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;113802;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;113809;SK;0,827532708644867;0,64639329910278320312;0,247500270605087; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;113901;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;46
ESS5e03_4;5;3.4;01.12.2018;113903;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;43
ESS5e03_4;5;3.4;01.12.2018;113906;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 3; 2;33
ESS5e03_4;5;3.4;01.12.2018;113907;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;113909;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;113910;SK;0,827532708644867;0,78703749179840087891;0,247500270605087; 2; 2;NA
ESS5e03_4;5;3.4;01.12.2018;114002;SK;1,655065417289734;1,68169367313385009766;0,247500270605087; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;114004;SK;0,413766354322433;0,46271434426307678223;0,247500270605087; 4; 1;48
ESS5e03_4;5;3.4;01.12.2018;114005;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 3; 2;36
ESS5e03_4;5;3.4;01.12.2018;114006;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 4; 1;23
ESS5e03_4;5;3.4;01.12.2018;114007;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 2; 1;68
ESS5e03_4;5;3.4;01.12.2018;114008;SK;0,413766354322433;0,46271434426307678223;0,247500270605087; 3; 1;44
ESS5e03_4;5;3.4;01.12.2018;114009;SK;0,413766354322433;0,36167851090431213379;0,247500270605087; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;114010;SK;2,068831920623779;1,96759366989135742187;0,247500270605087; 4; 2;NA
ESS5e03_4;5;3.4;01.12.2018;114101;SK;0,413766354322433;0,19456078112125396729;0,247500270605087; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;114102;SK;1,655065417289734;1,44671404361724853516;0,247500270605087; 4; 2;41
ESS5e03_4;5;3.4;01.12.2018;114103;SK;1,655065417289734;1,28778862953186035156;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;114106;SK;0,827532708644867;0,83075743913650512695;0,247500270605087; 4; 2;54
ESS5e03_4;5;3.4;01.12.2018;114107;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;114108;SK;0,827532708644867;0,72335702180862426758;0,247500270605087;NA; 2;53
ESS5e03_4;5;3.4;01.12.2018;114109;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;114110;SK;0,413766354322433;0,32194715738296508789;0,247500270605087; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;114201;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 4; 1;26
ESS5e03_4;5;3.4;01.12.2018;114202;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 2; 2;35
ESS5e03_4;5;3.4;01.12.2018;114203;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;114204;SK;0,413766354322433;0,44788208603858947754;0,247500270605087; 2; 1;31
ESS5e03_4;5;3.4;01.12.2018;114206;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;114208;SK;1,655065417289734;1,93737339973449707031;0,247500270605087; 1; 2;27
ESS5e03_4;5;3.4;01.12.2018;114209;SK;1,655065417289734;3,70275950431823730469;0,247500270605087; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;114301;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;68
ESS5e03_4;5;3.4;01.12.2018;114306;SK;1,655065417289734;1,29278659820556640625;0,247500270605087; 3; 1;63
ESS5e03_4;5;3.4;01.12.2018;114308;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;114401;SK;0,827532708644867;0,65427058935165405273;0,247500270605087; 3; 1;62
ESS5e03_4;5;3.4;01.12.2018;114402;SK;0,413766354322433;0,19456078112125396729;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;114403;SK;0,827532708644867;0,38912156224250793457;0,247500270605087; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;114404;SK;0,827532708644867;0,65427058935165405273;0,247500270605087; 3; 1;56
ESS5e03_4;5;3.4;01.12.2018;114405;SK;0,827532708644867;0,64639329910278320312;0,247500270605087; 3; 1;64
ESS5e03_4;5;3.4;01.12.2018;114407;SK;0,827532708644867;0,38912156224250793457;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;114506;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;81
ESS5e03_4;5;3.4;01.12.2018;114601;SK;0,827532708644867;1,20349264144897460937;0,247500270605087; 5; 2;34
ESS5e03_4;5;3.4;01.12.2018;114605;SK;0,827532708644867;0,92542868852615356445;0,247500270605087; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;114606;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 3; 2;86
ESS5e03_4;5;3.4;01.12.2018;114706;SK;0,413766354322433;0,19456078112125396729;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;114710;SK;0,413766354322433;0,32194715738296508789;0,247500270605087; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;114801;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 3; 2;28
ESS5e03_4;5;3.4;01.12.2018;114802;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;114803;SK;1,241299152374268;1,36049675941467285156;0,247500270605087; 1; 1;50
ESS5e03_4;5;3.4;01.12.2018;114804;SK;0,413766354322433;0,19456078112125396729;0,247500270605087; 5; 2;62
ESS5e03_4;5;3.4;01.12.2018;114805;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;114806;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 3; 1;46
ESS5e03_4;5;3.4;01.12.2018;114807;SK;0,827532708644867;0,72335702180862426758;0,247500270605087; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;114808;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;114809;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;53
ESS5e03_4;5;3.4;01.12.2018;114810;SK;1,241299152374268;1,15077233314514160156;0,247500270605087; 1; 1;NA
ESS5e03_4;5;3.4;01.12.2018;114901;SK;0,413766354322433;0,46271434426307678223;0,247500270605087; 3; 1;49
ESS5e03_4;5;3.4;01.12.2018;114902;SK;0,413766354322433;0,48434334993362426758;0,247500270605087; 4; 2;30
ESS5e03_4;5;3.4;01.12.2018;114903;SK;1,241299152374268;1,36049675941467285156;0,247500270605087; 5; 1;38
ESS5e03_4;5;3.4;01.12.2018;114904;SK;0,827532708644867;1,20349264144897460937;0,247500270605087; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;114908;SK;0,827532708644867;1,20349264144897460937;0,247500270605087;NA; 2;28
ESS5e03_4;5;3.4;01.12.2018;114910;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;115001;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 2; 1;54
ESS5e03_4;5;3.4;01.12.2018;115002;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 4; 2;63
ESS5e03_4;5;3.4;01.12.2018;115003;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 2; 2;44
ESS5e03_4;5;3.4;01.12.2018;115004;SK;0,413766354322433;0,32319664955139160156;0,247500270605087; 4; 1;67
ESS5e03_4;5;3.4;01.12.2018;115005;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 4; 2;50
ESS5e03_4;5;3.4;01.12.2018;115006;SK;0,413766354322433;0,32319664955139160156;0,247500270605087; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;115007;SK;0,827532708644867;0,64639329910278320312;0,247500270605087; 1; 1;75
ESS5e03_4;5;3.4;01.12.2018;115008;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 4; 2;72
ESS5e03_4;5;3.4;01.12.2018;115009;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;115010;SK;1,241299152374268;1,45303010940551757812;0,247500270605087; 5; 2;20
ESS5e03_4;5;3.4;01.12.2018;115101;SK;0,413766354322433;0,32713529467582702637;0,247500270605087; 1; 1;87
ESS5e03_4;5;3.4;01.12.2018;115102;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;78
ESS5e03_4;5;3.4;01.12.2018;115103;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;115104;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;115105;SK;1,241299152374268;1,45362448692321777344;0,247500270605087; 2; 2;77
ESS5e03_4;5;3.4;01.12.2018;115106;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;115107;SK;0,827532708644867;0,92542868852615356445;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;115108;SK;0,827532708644867;0,92542868852615356445;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;115109;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 1; 2;89
ESS5e03_4;5;3.4;01.12.2018;115110;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;115201;SK;0,827532708644867;0,64639329910278320312;0,247500270605087; 2; 1;63
ESS5e03_4;5;3.4;01.12.2018;115202;SK;1,241299152374268;1,24613618850708007812;0,247500270605087; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;115203;SK;0,827532708644867;1,35520708560943603516;0,247500270605087; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;115204;SK;0,827532708644867;0,84084683656692504883;0,247500270605087; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;115205;SK;2,482598304748535;1,93168294429779052734;0,247500270605087; 2; 2;45
ESS5e03_4;5;3.4;01.12.2018;115206;SK;1,655065417289734;1,93737339973449707031;0,247500270605087; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;115207;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;115208;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;55
ESS5e03_4;5;3.4;01.12.2018;115209;SK;1,241299152374268;0,83019554615020751953;0,247500270605087; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;115210;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 2; 2;54
ESS5e03_4;5;3.4;01.12.2018;115301;SK;1,655065417289734;1,93737339973449707031;0,247500270605087; 1; 2;20
ESS5e03_4;5;3.4;01.12.2018;115302;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 1; 2;81
ESS5e03_4;5;3.4;01.12.2018;115303;SK;1,655065417289734;2,40698528289794921875;0,247500270605087; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;115304;SK;0,413766354322433;0,32319664955139160156;0,247500270605087; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;115305;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 3; 2;61
ESS5e03_4;5;3.4;01.12.2018;115306;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 4; 2;38
ESS5e03_4;5;3.4;01.12.2018;115308;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;36
ESS5e03_4;5;3.4;01.12.2018;115309;SK;1,655065417289734;3,17756915092468261719;0,247500270605087; 1; 2;16
ESS5e03_4;5;3.4;01.12.2018;115310;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;115401;SK;0,413766354322433;0,32194715738296508789;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;115402;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;115403;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 1; 2;41
ESS5e03_4;5;3.4;01.12.2018;115404;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;115405;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;115406;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 2; 2;19
ESS5e03_4;5;3.4;01.12.2018;115407;SK;0,827532708644867;1,20349264144897460937;0,247500270605087; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;115408;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;115409;SK;2,068831920623779;2,07689356803894042969;0,247500270605087; 1; 2;35
ESS5e03_4;5;3.4;01.12.2018;115410;SK;2,068831920623779;3,97196149826049804687;0,247500270605087; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;115501;SK;0,827532708644867;1,25012922286987304687;0,247500270605087; 4; 1;30
ESS5e03_4;5;3.4;01.12.2018;115502;SK;0,827532708644867;0,76634353399276733398;0,247500270605087;NA; 2;38
ESS5e03_4;5;3.4;01.12.2018;115503;SK;0,827532708644867;0,76634353399276733398;0,247500270605087; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;115504;SK;0,827532708644867;0,89394378662109375000;0,247500270605087; 3; 2;84
ESS5e03_4;5;3.4;01.12.2018;115505;SK;0,413766354322433;0,44697189331054687500;0,247500270605087; 1; 2;65
ESS5e03_4;5;3.4;01.12.2018;115506;SK;1,241299152374268;0,89441144466400146484;0,247500270605087; 1; 1;61
ESS5e03_4;5;3.4;01.12.2018;115507;SK;0,827532708644867;1,70382416248321533203;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;115508;SK;0,827532708644867;0,89357829093933105469;0,247500270605087; 1; 2;30
ESS5e03_4;5;3.4;01.12.2018;115510;SK;0,827532708644867;0,64639329910278320312;0,247500270605087; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;115601;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;115602;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;115603;SK;1,241299152374268;1,26127028465270996094;0,247500270605087; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;115604;SK;1,655065417289734;3,17756915092468261719;0,247500270605087; 3; 2;19
ESS5e03_4;5;3.4;01.12.2018;115605;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 2; 1;34
ESS5e03_4;5;3.4;01.12.2018;115606;SK;1,655065417289734;1,28778862953186035156;0,247500270605087; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;115607;SK;0,413766354322433;0,51738756895065307617;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;115608;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;115609;SK;0,827532708644867;0,92542868852615356445;0,247500270605087; 2; 1;43
ESS5e03_4;5;3.4;01.12.2018;115610;SK;1,655065417289734;1,85085737705230712891;0,247500270605087; 1; 1;42
ESS5e03_4;5;3.4;01.12.2018;115701;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 4; 2;53
ESS5e03_4;5;3.4;01.12.2018;115703;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 4; 1;50
ESS5e03_4;5;3.4;01.12.2018;115704;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 3; 1;56
ESS5e03_4;5;3.4;01.12.2018;115705;SK;0,413766354322433;0,32319664955139160156;0,247500270605087; 2; 1;60
ESS5e03_4;5;3.4;01.12.2018;115706;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 4; 2;45
ESS5e03_4;5;3.4;01.12.2018;115707;SK;1,241299152374268;0,96958994865417480469;0,247500270605087; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;115708;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 3; 2;39
ESS5e03_4;5;3.4;01.12.2018;115709;SK;1,241299152374268;1,08503556251525878906;0,247500270605087;NA; 2;50
ESS5e03_4;5;3.4;01.12.2018;115710;SK;1,241299152374268;0,96584147214889526367;0,247500270605087; 5; 2;45
ESS5e03_4;5;3.4;01.12.2018;115801;SK;0,827532708644867;0,89576417207717895508;0,247500270605087; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;115802;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;115803;SK;1,655065417289734;1,93737339973449707031;0,247500270605087; 1; 2;27
ESS5e03_4;5;3.4;01.12.2018;115805;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;115806;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;115807;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;115808;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 2; 1;23
ESS5e03_4;5;3.4;01.12.2018;115809;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 1; 2;47
ESS5e03_4;5;3.4;01.12.2018;115810;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;115902;SK;1,241299152374268;0,83019554615020751953;0,247500270605087; 2; 2;82
ESS5e03_4;5;3.4;01.12.2018;115903;SK;0,827532708644867;0,96868669986724853516;0,247500270605087; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;115904;SK;1,241299152374268;2,03281068801879882812;0,247500270605087; 2; 1;32
ESS5e03_4;5;3.4;01.12.2018;115905;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 1; 2;78
ESS5e03_4;5;3.4;01.12.2018;115906;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;115907;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;115908;SK;0,827532708644867;1,58878457546234130859;0,247500270605087; 2; 2;17
ESS5e03_4;5;3.4;01.12.2018;115909;SK;0,827532708644867;1,20349264144897460937;0,247500270605087; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;115910;SK;0,827532708644867;0,84084683656692504883;0,247500270605087; 1; 1;45
ESS5e03_4;5;3.4;01.12.2018;116001;SK;1,241299152374268;0,58368235826492309570;0,247500270605087; 3; 2;66
ESS5e03_4;5;3.4;01.12.2018;116002;SK;1,655065417289734;1,81399571895599365234;0,247500270605087; 2; 1;36
ESS5e03_4;5;3.4;01.12.2018;116004;SK;0,827532708644867;1,85137975215911865234;0,247500270605087; 2; 1;18
ESS5e03_4;5;3.4;01.12.2018;116005;SK;1,655065417289734;2,71041417121887207031;0,247500270605087; 3; 1;25
ESS5e03_4;5;3.4;01.12.2018;116006;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;116007;SK;2,896364450454712;4,31962394714355468750;0,247500270605087; 2; 1;24
ESS5e03_4;5;3.4;01.12.2018;116008;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;116009;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 2; 2;68
ESS5e03_4;5;3.4;01.12.2018;116010;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 1; 1;51
ESS5e03_4;5;3.4;01.12.2018;116101;SK;1,241299152374268;1,26127028465270996094;0,247500270605087; 1; 1;43
ESS5e03_4;5;3.4;01.12.2018;116102;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 1; 2;50
ESS5e03_4;5;3.4;01.12.2018;116103;SK;1,241299152374268;1,24613618850708007812;0,247500270605087; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;116104;SK;1,241299152374268;1,15077233314514160156;0,247500270605087; 2; 1;NA
ESS5e03_4;5;3.4;01.12.2018;116105;SK;0,827532708644867;1,20349264144897460937;0,247500270605087; 3; 2;34
ESS5e03_4;5;3.4;01.12.2018;116106;SK;1,241299152374268;1,38814306259155273437;0,247500270605087; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;116107;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 2; 2;58
ESS5e03_4;5;3.4;01.12.2018;116108;SK;1,241299152374268;1,36049675941467285156;0,247500270605087; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;116109;SK;1,655065417289734;1,85085737705230712891;0,247500270605087; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;116110;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 1; 2;76
ESS5e03_4;5;3.4;01.12.2018;116201;SK;0,413766354322433;0,27673184871673583984;0,247500270605087; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;116202;SK;1,241299152374268;1,36049675941467285156;0,247500270605087; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;116203;SK;0,827532708644867;0,55346369743347167969;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;116204;SK;0,413766354322433;0,48454147577285766602;0,247500270605087; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;116205;SK;0,827532708644867;0,92542868852615356445;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;116206;SK;0,827532708644867;0,64389431476593017578;0,247500270605087; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;116207;SK;2,068831920623779;1,60973572731018066406;0,247500270605087; 1; 2;47
ESS5e03_4;5;3.4;01.12.2018;116208;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;116209;SK;0,827532708644867;0,96908295154571533203;0,247500270605087; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;116210;SK;1,655065417289734;3,70275950431823730469;0,247500270605087; 3; 1;19
