name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;106842315;IL;1,10979998111724854;0,62787741422653198;0,184301719069481; 1; 2;15
ESS1e06_6;1;6.6;01.12.2018;106842316;IL;1,47969996929168701;0,83715099096298218;0,184301719069481; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;106842317;IL;0,73979997634887695;0,55353897809982300;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;106842318;IL;1,10979998111724854;0,76308923959732056;0,184301719069481; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;106842319;IL;1,47969996929168701;1,03972005844116211;0,184301719069481; 1; 1;54
ESS1e06_6;1;6.6;01.12.2018;106842401;IL;1,37989997863769531;1,03247964382171631;0,184301719069481; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;106842402;IL;0,68989998102188110;0,53534215688705444;0,184301719069481; 3; 1;74
ESS1e06_6;1;6.6;01.12.2018;106842403;IL;1,72490000724792480;1,36505758762359619;0,184301719069481; 3; 1;50
ESS1e06_6;1;6.6;01.12.2018;106842404;IL;1,72490000724792480;1,33847177028656006;0,184301719069481; 1; 1;76
ESS1e06_6;1;6.6;01.12.2018;106842405;IL;0,34499999880790710;0,26770988106727600;0,184301719069481; 2; 1;81
ESS1e06_6;1;6.6;01.12.2018;106842406;IL;1,03489995002746582;0,71301615238189697;0,184301719069481; 1; 1;65
ESS1e06_6;1;6.6;01.12.2018;106842407;IL;1,03489995002746582;0,72717869281768799;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;106842408;IL;1,03489995002746582;0,68752419948577881;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;106842409;IL;1,03489995002746582;0,72578346729278564;0,184301719069481; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;106842410;IL;0,68989998102188110;0,54492801427841187;0,184301719069481; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;106842411;IL;0,68989998102188110;0,41726264357566833;0,184301719069481; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;106842412;IL;0,68989998102188110;0,42118456959724426;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;106842413;IL;0,34499999880790710;0,22421859204769135;0,184301719069481; 2; 2;87
ESS1e06_6;1;6.6;01.12.2018;106842414;IL;0,68989998102188110;0,48383226990699768;0,184301719069481; 2; 2;79
ESS1e06_6;1;6.6;01.12.2018;106842415;IL;1,72490000724792480;1,06193351745605469;0,184301719069481; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;106842416;IL;1,03489995002746582;0,71158862113952637;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;106842417;IL;1,37989997863769531;0,83458578586578369;0,184301719069481; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;106861101;IL;0,79060000181198120;0,51381802558898926;0,184301719069481; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;106861102;IL;1,31770002841949463;0,70761269330978394;0,184301719069481; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;106861103;IL;0,26350000500679016;0,18118040263652802;0,184301719069481; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;106861104;IL;1,05420005321502686;0,64901751279830933;0,184301719069481; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;106861105;IL;0,26350000500679016;0,17125099897384644;0,184301719069481; 1; 2;74
ESS1e06_6;1;6.6;01.12.2018;106861107;IL;0,52710002660751343;0,33654087781906128;0,184301719069481; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;106861108;IL;1,31770002841949463;0,90603953599929810;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;106861109;IL;0,79060000181198120;0,51381802558898926;0,184301719069481; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;106861110;IL;0,26350000500679016;0,19715803861618042;0,184301719069481; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;106861111;IL;1,31770002841949463;0,74549835920333862;0,184301719069481; 1; 2;15
ESS1e06_6;1;6.6;01.12.2018;106861112;IL;0,52710002660751343;0,36315664649009705;0,184301719069481; 1; 1;81
ESS1e06_6;1;6.6;01.12.2018;106861113;IL;1,31770002841949463;0,70761269330978394;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;106861114;IL;0,26350000500679016;0,20812948048114777;0,184301719069481; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;106861115;IL;0,26350000500679016;0,17125099897384644;0,184301719069481; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;106861116;IL;0,26350000500679016;0,20812948048114777;0,184301719069481; 1; 2;71
ESS1e06_6;1;6.6;01.12.2018;106861117;IL;1,31770002841949463;0,79696625471115112;0,184301719069481; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;106861118;IL;1,05420005321502686;0,78878182172775269;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;106861119;IL;0,26350000500679016;0,18479460477828979;0,184301719069481; 1; 2;75
ESS1e06_6;1;6.6;01.12.2018;106871101;IL;0,50739997625350952;0,31238046288490295;0,184301719069481; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;106871102;IL;0,50739997625350952;0,25250697135925293;0,184301719069481; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;106871103;IL;0,50739997625350952;0,27247682213783264;0,184301719069481; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;106871104;IL;0,38049998879432678;0,26162862777709961;0,184301719069481; 3; 2;22
ESS1e06_6;1;6.6;01.12.2018;106871105;IL;0,25369998812675476;0,17444200813770294;0,184301719069481; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;106871106;IL;0,63419997692108154;0,35880324244499207;0,184301719069481; 1; 2;15
ESS1e06_6;1;6.6;01.12.2018;106871107;IL;0,50739997625350952;0,37965083122253418;0,184301719069481; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;106871109;IL;0,76109999418258667;0,56947624683380127;0,184301719069481; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;106871110;IL;0,25369998812675476;0,16519886255264282;0,184301719069481; 1; 1;44
ESS1e06_6;1;6.6;01.12.2018;106871111;IL;0,38049998879432678;0,21527063846588135;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;106871113;IL;0,50739997625350952;0,28706523776054382;0,184301719069481; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;106871114;IL;0,50739997625350952;0,34888401627540588;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;106871115;IL;0,25369998812675476;0,13623841106891632;0,184301719069481; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;106871116;IL;0,50739997625350952;0,28706523776054382;0,184301719069481; 1; 2;15
ESS1e06_6;1;6.6;01.12.2018;106871117;IL;0,25369998812675476;0,16519886255264282;0,184301719069481; 1; 1;37
ESS1e06_6;1;6.6;01.12.2018;106871118;IL;0,12680000066757202;0,08718661963939667;0,184301719069481; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;106871119;IL;0,25369998812675476;0,17444200813770294;0,184301719069481; 1; 2;23
ESS1e06_6;1;6.6;01.12.2018;106871301;IL;0,35370001196861267;0,27446082234382629;0,184301719069481; 3; 1;72
ESS1e06_6;1;6.6;01.12.2018;106871302;IL;0,70740002393722534;0,52929639816284180;0,184301719069481; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;106871303;IL;0,70740002393722534;0,54892164468765259;0,184301719069481; 2; 1;72
ESS1e06_6;1;6.6;01.12.2018;106871304;IL;1,06110000610351562;0,74415773153305054;0,184301719069481; 2; 2;77
ESS1e06_6;1;6.6;01.12.2018;106871305;IL;0,70740002393722534;0,42784693837165833;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;106871306;IL;0,35370001196861267;0,22987279295921326;0,184301719069481; 2; 2;73
ESS1e06_6;1;6.6;01.12.2018;106871307;IL;1,06110000610351562;0,64177042245864868;0,184301719069481; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;106871308;IL;0,35370001196861267;0,24805258214473724;0,184301719069481; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;106871309;IL;1,06110000610351562;0,72960352897644043;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;106871310;IL;1,41480004787445068;0,75975596904754639;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;106871311;IL;1,41480004787445068;0,91949117183685303;0,184301719069481; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;106871312;IL;1,76849997043609619;1,00054168701171875;0,184301719069481; 3; 2;27
ESS1e06_6;1;6.6;01.12.2018;106871313;IL;0,35370001196861267;0,22987279295921326;0,184301719069481; 1; 2;85
ESS1e06_6;1;6.6;01.12.2018;106871314;IL;0,70740002393722534;0,55875062942504883;0,184301719069481; 1; 2;82
ESS1e06_6;1;6.6;01.12.2018;106871315;IL;1,41480004787445068;0,86373662948608398;0,184301719069481; 1; 2;25
ESS1e06_6;1;6.6;01.12.2018;106871316;IL;0,35370001196861267;0,26464819908142090;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;106871317;IL;0,70740002393722534;0,54892164468765259;0,184301719069481; 2; 1;80
ESS1e06_6;1;6.6;01.12.2018;106882101;IL;0,83120000362396240;0,57152616977691650;0,184301719069481; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;106882102;IL;0,83120000362396240;0,62192702293395996;0,184301719069481; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;106882103;IL;0,83120000362396240;0,50272315740585327;0,184301719069481; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;106882104;IL;0,83120000362396240;0,50744831562042236;0,184301719069481; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;106882105;IL;0,41560000181198120;0,25372415781021118;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;106882106;IL;0,83120000362396240;0,50744831562042236;0,184301719069481; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;106882107;IL;1,24679994583129883;0,85728925466537476;0,184301719069481; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;106882108;IL;0,41560000181198120;0,25136157870292664;0,184301719069481; 1; 2;47
ESS1e06_6;1;6.6;01.12.2018;106882109;IL;0,41560000181198120;0,25372415781021118;0,184301719069481; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;106882110;IL;0,41560000181198120;0,32826796174049377;0,184301719069481; 3; 2;64
ESS1e06_6;1;6.6;01.12.2018;106882111;IL;0,41560000181198120;0,27609917521476746;0,184301719069481; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;106882112;IL;2,07800006866455078;1,26862084865570068;0,184301719069481; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;106882113;IL;1,24679994583129883;0,93289053440093994;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;106882114;IL;0,83120000362396240;0,44635933637619019;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;106882115;IL;0,83120000362396240;0,50744831562042236;0,184301719069481; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;106882117;IL;0,83120000362396240;0,65653592348098755;0,184301719069481; 1; 2;76
ESS1e06_6;1;6.6;01.12.2018;106882118;IL;0,83120000362396240;0,62192702293395996;0,184301719069481; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;106882119;IL;1,24679994583129883;0,93289053440093994;0,184301719069481; 3; 1;18
ESS1e06_6;1;6.6;01.12.2018;106894101;IL;1,69099998474121094;1,18591153621673584;0,184301719069481; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;106894103;IL;2,81830000877380371;1,70455336570739746;0,184301719069481; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;106894106;IL;1,69099998474121094;1,18591153621673584;0,184301719069481; 4; 2;55
ESS1e06_6;1;6.6;01.12.2018;106894107;IL;2,81830000877380371;1,51344382762908936;0,184301719069481; 4; 2;39
ESS1e06_6;1;6.6;01.12.2018;106894109;IL;1,12730002403259277;0,77667707204818726;0,184301719069481; 2; 1;65
ESS1e06_6;1;6.6;01.12.2018;106894113;IL;0,56370002031326294;0,37448775768280029;0,184301719069481; 3; 1;27
ESS1e06_6;1;6.6;01.12.2018;106894115;IL;1,12730002403259277;0,79210412502288818;0,184301719069481; 3; 1;42
ESS1e06_6;1;6.6;01.12.2018;106894118;IL;2,25469994544982910;1,21078729629516602;0,184301719069481; 3; 2;44
ESS1e06_6;1;6.6;01.12.2018;106894119;IL;1,12730002403259277;0,79058432579040527;0,184301719069481; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;106912202;IL;1,34049999713897705;1,66318464279174805;0,184301719069481; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;106912203;IL;0,89359998703002930;1,10870707035064697;0,184301719069481; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;106912204;IL;1,78729999065399170;2,21753811836242676;0,184301719069481; 1; 1;51
ESS1e06_6;1;6.6;01.12.2018;106912206;IL;0,89359998703002930;1,16180038452148438;0,184301719069481; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;106912208;IL;0,89359998703002930;1,04824697971343994;0,184301719069481; 4; 1;32
ESS1e06_6;1;6.6;01.12.2018;106912209;IL;1,34049999713897705;1,43159794807434082;0,184301719069481; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;106912211;IL;0,89359998703002930;0,84733104705810547;0,184301719069481; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;106912212;IL;2,68090009689331055;3,30179333686828613;0,184301719069481; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;106912214;IL;1,78729999065399170;1,90876173973083496;0,184301719069481; 1; 2;42
ESS1e06_6;1;6.6;01.12.2018;106912216;IL;0,44679999351501465;0,47716373205184937;0,184301719069481; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;106912217;IL;0,89359998703002930;1,24631273746490479;0,184301719069481; 3; 2;57
ESS1e06_6;1;6.6;01.12.2018;106912401;IL;0,75620001554489136;0,79333126544952393;0,184301719069481; 3;NA;NA
ESS1e06_6;1;6.6;01.12.2018;106912404;IL;0,75620001554489136;0,91995912790298462;0,184301719069481; 3; 1;68
ESS1e06_6;1;6.6;01.12.2018;106912407;IL;0,75620001554489136;0,86780083179473877;0,184301719069481; 2; 2;71
ESS1e06_6;1;6.6;01.12.2018;106912410;IL;0,75620001554489136;0,91995912790298462;0,184301719069481; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;106912411;IL;0,75620001554489136;0,99908268451690674;0,184301719069481; 3; 1;22
ESS1e06_6;1;6.6;01.12.2018;106912412;IL;1,89049994945526123;2,29529309272766113;0,184301719069481; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;106912414;IL;1,51240003108978271;2,11341404914855957;0,184301719069481; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;106912415;IL;0,75620001554489136;0,91995912790298462;0,184301719069481; 2; 1;72
ESS1e06_6;1;6.6;01.12.2018;106912416;IL;0,75620001554489136;0,91811728477478027;0,184301719069481; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;106912417;IL;0,75620001554489136;0,71704536676406860;0,184301719069481; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;106912418;IL;0,75620001554489136;0,93643200397491455;0,184301719069481; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;106912501;IL;1,25720000267028809;1,38474917411804199;0,184301719069481;NA;NA;NA
ESS1e06_6;1;6.6;01.12.2018;106912502;IL;1,25720000267028809;1,19210457801818848;0,184301719069481; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;106912504;IL;2,51440000534057617;2,94954371452331543;0,184301719069481; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;106912506;IL;0,62860000133514404;0,77841991186141968;0,184301719069481; 4; 2;64
ESS1e06_6;1;6.6;01.12.2018;106912507;IL;3,14299988746643066;3,81597805023193359;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;106912509;IL;1,25720000267028809;1,75342917442321777;0,184301719069481; 2; 2;65
ESS1e06_6;1;6.6;01.12.2018;106912511;IL;1,25720000267028809;1,41735970973968506;0,184301719069481; 2; 1;76
ESS1e06_6;1;6.6;01.12.2018;106912514;IL;1,25720000267028809;1,44551241397857666;0,184301719069481; 1; 1;51
ESS1e06_6;1;6.6;01.12.2018;106912516;IL;1,25720000267028809;1,75342917442321777;0,184301719069481; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;106912518;IL;2,51440000534057617;3,11966538429260254;0,184301719069481; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;106921201;IL;1,05280005931854248;1,12434637546539307;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;106921203;IL;1,57920002937316895;1,71672773361206055;0,184301719069481; 2; 1;15
ESS1e06_6;1;6.6;01.12.2018;106921207;IL;0,52640002965927124;0,56217318773269653;0,184301719069481; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;106921209;IL;1,05280005931854248;1,44252061843872070;0,184301719069481; 1; 1;76
ESS1e06_6;1;6.6;01.12.2018;106921210;IL;0,52640002965927124;0,73417526483535767;0,184301719069481; 4; 2;63
ESS1e06_6;1;6.6;01.12.2018;106921211;IL;2,10560011863708496;1,99657595157623291;0,184301719069481; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;106921214;IL;1,57920002937316895;1,57760453224182129;0,184301719069481; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;106921215;IL;2,10560011863708496;2,55645036697387695;0,184301719069481; 4; 2;22
ESS1e06_6;1;6.6;01.12.2018;106921219;IL;1,05280005931854248;0,99828797578811646;0,184301719069481; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;106934101;IL;0,51059997081756592;0,55042481422424316;0,184301719069481; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;106934103;IL;0,51059997081756592;0,67459881305694580;0,184301719069481; 4; 1;27
ESS1e06_6;1;6.6;01.12.2018;106934107;IL;0,51059997081756592;0,61992949247360229;0,184301719069481; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;106934108;IL;0,51059997081756592;0,58595490455627441;0,184301719069481; 1; 2;78
ESS1e06_6;1;6.6;01.12.2018;106934109;IL;0,51059997081756592;0,61992949247360229;0,184301719069481; 3; 2;23
ESS1e06_6;1;6.6;01.12.2018;106934110;IL;1,02110004425048828;1,24222469329833984;0,184301719069481; 3; 1;68
ESS1e06_6;1;6.6;01.12.2018;106934111;IL;0,51059997081756592;0,54529947042465210;0,184301719069481; 1; 2;52
ESS1e06_6;1;6.6;01.12.2018;106934113;IL;0,51059997081756592;0,71213883161544800;0,184301719069481; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;106934114;IL;1,02110004425048828;1,10074174404144287;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;106934115;IL;1,02110004425048828;1,42413818836212158;0,184301719069481; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;106934116;IL;0,51059997081756592;0,59896475076675415;0,184301719069481; 3; 1;31
ESS1e06_6;1;6.6;01.12.2018;106934117;IL;1,53170001506805420;1,86339783668518066;0,184301719069481; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;106934118;IL;1,53170001506805420;1,72682929039001465;0,184301719069481; 1; 1;71
ESS1e06_6;1;6.6;01.12.2018;106934603;IL;1,21070003509521484;1,42022454738616943;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;106934609;IL;0,60540002584457397;0,71017092466354370;0,184301719069481; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;106934612;IL;0,60540002584457397;0,63978976011276245;0,184301719069481; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;106934618;IL;0,60540002584457397;0,64654189348220825;0,184301719069481; 1; 2;52
ESS1e06_6;1;6.6;01.12.2018;106951601;IL;0,56859999895095825;0,70411956310272217;0,184301719069481; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;106951602;IL;0,56859999895095825;0,79303199052810669;0,184301719069481; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;106951603;IL;2,84299993515014648;3,03620529174804688;0,184301719069481; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;106951607;IL;1,13719999790191650;1,22589719295501709;0,184301719069481; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;106951611;IL;0,56859999895095825;0,66700232028961182;0,184301719069481; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;106951614;IL;0,56859999895095825;0,70411956310272217;0,184301719069481; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;106951617;IL;1,70580005645751953;1,82172310352325439;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;106973601;IL;0,47519999742507935;0,50749373435974121;0,184301719069481; 1; 2;47
ESS1e06_6;1;6.6;01.12.2018;106973602;IL;0,71280002593994141;0,80360639095306396;0,184301719069481; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;106973607;IL;0,47519999742507935;0,53573763370513916;0,184301719069481; 3; 1;89
ESS1e06_6;1;6.6;01.12.2018;106973608;IL;0,71280002593994141;0,81956833600997925;0,184301719069481; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;106973609;IL;0,47519999742507935;0,58845871686935425;0,184301719069481; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;106973614;IL;0,47519999742507935;0,54533052444458008;0,184301719069481; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;106973615;IL;0,47519999742507935;0,65110737085342407;0,184301719069481; 4; 1;58
ESS1e06_6;1;6.6;01.12.2018;106973616;IL;0,95039999485015869;0,94943982362747192;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;106973618;IL;0,71280002593994141;0,62635636329650879;0,184301719069481; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;106973619;IL;0,71280002593994141;0,76124060153961182;0,184301719069481; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;106974201;IL;1,09249997138977051;1,25373232364654541;0,184301719069481; 1; 2;65
ESS1e06_6;1;6.6;01.12.2018;106974202;IL;0,72839999198913574;0,85445737838745117;0,184301719069481; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;106974206;IL;1,09249997138977051;1,18764257431030273;0,184301719069481; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;106974207;IL;0,72839999198913574;0,64006447792053223;0,184301719069481; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;106974209;IL;0,36419999599456787;0,41794905066490173;0,184301719069481; 3; 2;79
ESS1e06_6;1;6.6;01.12.2018;106974210;IL;0,36419999599456787;0,50795334577560425;0,184301719069481; 4; 2;76
ESS1e06_6;1;6.6;01.12.2018;106974213;IL;0,36419999599456787;0,50795334577560425;0,184301719069481; 3; 2;80
ESS1e06_6;1;6.6;01.12.2018;106974217;IL;0,72839999198913574;0,79183417558670044;0,184301719069481; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;106974219;IL;1,09249997138977051;1,44339835643768311;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;106974501;IL;2,28940010070800781;2,28708696365356445;0,184301719069481; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;106974504;IL;0,65410000085830688;0,70511722564697266;0,184301719069481; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;106974505;IL;0,65410000085830688;0,86418938636779785;0,184301719069481; 3; 1;29
ESS1e06_6;1;6.6;01.12.2018;106974506;IL;1,30820000171661377;1,82806682586669922;0,184301719069481; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;106974507;IL;1,30820000171661377;1,41023445129394531;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;106974510;IL;0,32710000872612000;0,34932914376258850;0,184301719069481; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;106974513;IL;1,63530004024505615;1,98544979095458984;0,184301719069481; 4; 2;19
ESS1e06_6;1;6.6;01.12.2018;106983301;IL;0,87559998035430908;1,00482201576232910;0,184301719069481; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;106983303;IL;0,58370000123977661;0,79977136850357056;0,184301719069481; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;106983304;IL;0,29190000891685486;0,33497893810272217;0,184301719069481; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;106983305;IL;1,45930004119873047;1,67788445949554443;0,184301719069481; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;106983306;IL;0,58370000123977661;0,65805983543395996;0,184301719069481; 4; 1;67
ESS1e06_6;1;6.6;01.12.2018;106983308;IL;1,16750001907348633;1,24684119224548340;0,184301719069481; 3; 2;46
ESS1e06_6;1;6.6;01.12.2018;106983310;IL;0,29190000891685486;0,33497893810272217;0,184301719069481; 2; 2;82
ESS1e06_6;1;6.6;01.12.2018;106983311;IL;1,75119996070861816;2,12616634368896484;0,184301719069481; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;106983315;IL;1,16750001907348633;1,26917409896850586;0,184301719069481; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;106983317;IL;0,58370000123977661;0,65805983543395996;0,184301719069481; 2; 1;79
ESS1e06_6;1;6.6;01.12.2018;106983318;IL;0,87559998035430908;1,00675368309020996;0,184301719069481; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;106983319;IL;0,58370000123977661;0,65805983543395996;0,184301719069481; 2; 1;80
ESS1e06_6;1;6.6;01.12.2018;106992701;IL;0,69929999113082886;0,78838658332824707;0,184301719069481; 2; 1;85
ESS1e06_6;1;6.6;01.12.2018;106992703;IL;0,69929999113082886;0,80250346660614014;0,184301719069481; 3; 2;75
ESS1e06_6;1;6.6;01.12.2018;106992704;IL;1,39859998226165771;1,91632735729217529;0,184301719069481; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;106992708;IL;0,34970000386238098;0,48773002624511719;0,184301719069481; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;106992709;IL;0,69929999113082886;0,97719550132751465;0,184301719069481; 1; 1;51
ESS1e06_6;1;6.6;01.12.2018;106992710;IL;0,69929999113082886;0,80250346660614014;0,184301719069481; 1; 2;75
ESS1e06_6;1;6.6;01.12.2018;106992711;IL;0,69929999113082886;0,95816367864608765;0,184301719069481; 1; 1;72
ESS1e06_6;1;6.6;01.12.2018;106992712;IL;0,34970000386238098;0,40130913257598877;0,184301719069481; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;106992713;IL;1,04900002479553223;1,04794025421142578;0,184301719069481;NA; 2;16
ESS1e06_6;1;6.6;01.12.2018;106992714;IL;0,69929999113082886;0,80250346660614014;0,184301719069481; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;106992715;IL;0,34970000386238098;0,40130913257598877;0,184301719069481;NA; 2;76
ESS1e06_6;1;6.6;01.12.2018;106994202;IL;0,82599997520446777;0,78323125839233398;0,184301719069481; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;106994206;IL;2,47810006141662598;2,84382081031799316;0,184301719069481; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;106994207;IL;0,41299998760223389;0,44106674194335938;0,184301719069481; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;106994212;IL;0,41299998760223389;0,50143140554428101;0,184301719069481; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;106994217;IL;0,41299998760223389;0,44521239399909973;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;107000101;IL;0,66809999942779541;0,37798240780830383;0,184301719069481; 2; 2;15
