name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;1807;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;1808;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;1809;SE;1;1,084505677223206;0,427644014358521;0,463782370090485; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1812;SE;1;0,708809554576874;0,427644014358521;0,303118169307709; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;1817;SE;1;0,860471785068512;0,427644014358521;0,367975622415543; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;1818;SE;1;1,028882622718811;0,427644014358521;0,439995497465134; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1819;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1820;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;1822;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;48
ESS6e02_5;6;2.5;19.01.2023;1823;SE;1;0,624324262142181;0,427644014358521;0,266988545656204; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1826;SE;1;0,899460017681122;0,427644014358521;0,384648680686951; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;1827;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 4;1;48
ESS6e02_5;6;2.5;19.01.2023;1828;SE;1;0,942879557609558;0,427644014358521;0,403216809034348; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;1831;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;1833;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1834;SE;1;1,876775026321411;0,427644014358521;0,802591621875763; 3;1;48
ESS6e02_5;6;2.5;19.01.2023;1835;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;1837;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 4;2;47
ESS6e02_5;6;2.5;19.01.2023;1838;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;1841;SE;1;0,899460017681122;0,427644014358521;0,384648680686951; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1843;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 1;1;48
ESS6e02_5;6;2.5;19.01.2023;1845;SE;1;1,028882622718811;0,427644014358521;0,439995497465134; 1;2;48
ESS6e02_5;6;2.5;19.01.2023;1849;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1850;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 1;1;48
ESS6e02_5;6;2.5;19.01.2023;1852;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1854;SE;1;0,750917613506317;0,427644014358521;0,321125417947769; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;1856;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;1858;SE;1;1,084505677223206;0,427644014358521;0,463782370090485; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;1860;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;1863;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1865;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;1868;SE;1;1,134065985679626;0,427644014358521;0,484976530075073; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;1870;SE;1;0,750917613506317;0,427644014358521;0,321125417947769; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;1873;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1874;SE;1;0,750917613506317;0,427644014358521;0,321125417947769; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;1875;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1876;SE;1;1,292932748794556;0,427644014358521;0,552914977073669; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1881;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1883;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;1885;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;1886;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;47
ESS6e02_5;6;2.5;19.01.2023;1887;SE;1;1,090005278587341;0,427644014358521;0,466134220361710; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1890;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1891;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1892;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1897;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1899;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1900;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;1901;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1902;SE;1;0,906246840953827;0,427644014358521;0,387551039457321; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;1903;SE;1;0,955239951610565;0,427644014358521;0,408502638339996; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;1905;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;1906;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1907;SE;1;0,750917613506317;0,427644014358521;0,321125417947769; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1908;SE;1;1,876775026321411;0,427644014358521;0,802591621875763; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1910;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;1911;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 5;1;47
ESS6e02_5;6;2.5;19.01.2023;1914;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;1917;SE;1;1,028882622718811;0,427644014358521;0,439995497465134; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1919;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1922;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1927;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1928;SE;1;0,893546998500824;0,427644014358521;0,382120013237000; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1929;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1930;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;1933;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1934;SE;1;1,134065985679626;0,427644014358521;0,484976530075073; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;1935;SE;1;1,876775026321411;0,427644014358521;0,802591621875763; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1936;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;1939;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;1940;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1941;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 4;2;45
ESS6e02_5;6;2.5;19.01.2023;1953;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;1955;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1956;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1957;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;1958;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;1959;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 4;2;46
ESS6e02_5;6;2.5;19.01.2023;1960;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1961;SE;1;0,942879557609558;0,427644014358521;0,403216809034348; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1966;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;1969;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 4;2;46
ESS6e02_5;6;2.5;19.01.2023;1971;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;1972;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;1973;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;1975;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1977;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;1978;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;1980;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 1;1;46
ESS6e02_5;6;2.5;19.01.2023;1982;SE;1;1,134065985679626;0,427644014358521;0,484976530075073; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;1983;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1984;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 2;1;46
ESS6e02_5;6;2.5;19.01.2023;1987;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;1988;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;1991;SE;1;0,787042260169983;0,427644014358521;0,336573898792267; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;1993;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;1995;SE;1;0,893546998500824;0,427644014358521;0,382120013237000; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;1999;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;2003;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;2006;SE;1;0,955239951610565;0,427644014358521;0,408502638339996; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;2009;SE;1;0,750917613506317;0,427644014358521;0,321125417947769; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2010;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2011;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2014;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2015;SE;1;0,906246840953827;0,427644014358521;0,387551039457321; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;2016;SE;1;0,860471785068512;0,427644014358521;0,367975622415543; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;2017;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 2;1;45
ESS6e02_5;6;2.5;19.01.2023;2020;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;2021;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2023;SE;1;0,708809554576874;0,427644014358521;0,303118169307709; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2026;SE;1;3,354298830032349;0,427644014358521;1,434445858001709; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2031;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2032;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 4;2;44
ESS6e02_5;6;2.5;19.01.2023;2033;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;2034;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;2036;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2039;SE;1;0,976330041885376;0,427644014358521;0,417521685361862; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;2042;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2043;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;45
ESS6e02_5;6;2.5;19.01.2023;2045;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;2046;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2047;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;2050;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;2056;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 5;2;45
ESS6e02_5;6;2.5;19.01.2023;2057;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;2060;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2061;SE;1;0,899460017681122;0,427644014358521;0,384648680686951; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2068;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2069;SE;1;1,084505677223206;0,427644014358521;0,463782370090485; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2070;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2073;SE;1;0,946629703044891;0,427644014358521;0,404820531606674; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2075;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2077;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 1;1;43
ESS6e02_5;6;2.5;19.01.2023;2078;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;2079;SE;1;0,860471785068512;0,427644014358521;0,367975622415543; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2083;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2087;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2089;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2092;SE;1;0,899460017681122;0,427644014358521;0,384648680686951; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2094;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;2100;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;2101;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;2102;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2103;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2104;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 4;1;43
ESS6e02_5;6;2.5;19.01.2023;2105;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;2106;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;2108;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;2109;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;2111;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;2112;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 4;1;43
ESS6e02_5;6;2.5;19.01.2023;2115;SE;1;0,919064164161682;0,427644014358521;0,393032282590866;NA;2;44
ESS6e02_5;6;2.5;19.01.2023;2119;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;2122;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;2126;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;2128;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;2130;SE;1;1,084505677223206;0,427644014358521;0,463782370090485; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;2140;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;2141;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;2145;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2146;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 4;2;42
ESS6e02_5;6;2.5;19.01.2023;2147;SE;1;1,134065985679626;0,427644014358521;0,484976530075073; 3;1;43
ESS6e02_5;6;2.5;19.01.2023;2150;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;2153;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;2161;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;2164;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;2166;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;2169;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;2171;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2172;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 4;2;43
ESS6e02_5;6;2.5;19.01.2023;2173;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;2175;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;2176;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;2180;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;2183;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;2186;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2187;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 3;2;41
ESS6e02_5;6;2.5;19.01.2023;2188;SE;1;0,946629703044891;0,427644014358521;0,404820531606674; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2189;SE;1;0,955239951610565;0,427644014358521;0,408502638339996; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2191;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;2192;SE;1;1,008274197578430;0,427644014358521;0,431182414293289; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;2196;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;2197;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;2199;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2200;SE;1;0,843236625194550;0,427644014358521;0,360605090856552; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;2201;SE;1;0,906246840953827;0,427644014358521;0,387551039457321; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;2205;SE;1;0,768628716468811;0,427644014358521;0,328699469566345; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;2207;SE;1;1,952638864517212;0,427644014358521;0,835034310817719; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2209;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 5;1;41
ESS6e02_5;6;2.5;19.01.2023;2210;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;2216;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;2217;SE;1;0,747288286685944;0,427644014358521;0,319573372602463; 3;2;41
ESS6e02_5;6;2.5;19.01.2023;2218;SE;1;0,787042260169983;0,427644014358521;0,336573898792267; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2219;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 4;1;42
ESS6e02_5;6;2.5;19.01.2023;2221;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;2222;SE;1;0,952893972396851;0,427644014358521;0,407499402761459; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2223;SE;1;0,893546998500824;0,427644014358521;0,382120013237000; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;2225;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;2226;SE;1;1,070472717285156;0,427644014358521;0,457781255245209; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;2227;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;42
ESS6e02_5;6;2.5;19.01.2023;2230;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;2232;SE;1;0,888094782829285;0,427644014358521;0,379788428544998; 4;1;41
ESS6e02_5;6;2.5;19.01.2023;2234;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 1;2;40
ESS6e02_5;6;2.5;19.01.2023;2236;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2238;SE;1;0,906246840953827;0,427644014358521;0,387551039457321; 3;1;40
ESS6e02_5;6;2.5;19.01.2023;2239;SE;1;0,624324262142181;0,427644014358521;0,266988545656204; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2240;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 4;2;40
ESS6e02_5;6;2.5;19.01.2023;2241;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2244;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 3;2;40
ESS6e02_5;6;2.5;19.01.2023;2245;SE;1;1,084505677223206;0,427644014358521;0,463782370090485; 3;2;41
ESS6e02_5;6;2.5;19.01.2023;2249;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2250;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;2251;SE;1;0,792250514030457;0,427644014358521;0,338801175355911; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2252;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2258;SE;1;0,752233445644379;0,427644014358521;0,321688115596771; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;2260;SE;1;0,973662734031677;0,427644014358521;0,416381031274796; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;2265;SE;1;0,906246840953827;0,427644014358521;0,387551039457321; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;2268;SE;1;0,624324262142181;0,427644014358521;0,266988545656204; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;2270;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;2274;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2275;SE;1;1,148932576179504;0,427644014358521;0,491334140300751; 3;1;41
ESS6e02_5;6;2.5;19.01.2023;2277;SE;1;0,895254194736481;0,427644014358521;0,382850110530853; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;2282;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;2284;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 4;1;41
ESS6e02_5;6;2.5;19.01.2023;2287;SE;1;0,809517920017242;0,427644014358521;0,346185505390167; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;2288;SE;1;0,919064164161682;0,427644014358521;0,393032282590866; 1;2;41
ESS6e02_5;6;2.5;19.01.2023;2294;SE;1;0,906990230083466;0,427644014358521;0,387868940830231; 3;2;40
ESS6e02_5;6;2.5;19.01.2023;2295;SE;1;1,068172454833984;0,427644014358521;0,456797569990158; 2;1;39
