name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;100758;SE;1;1,193982005119324;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;100760;SE;1;0,735797584056854;0,362781077623367; 1; 2;80
ESS1e06_6;1;6.6;01.12.2018;100761;SE;1;1,095362424850464;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;100762;SE;1;1,181332468986511;0,362781077623367; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;100763;SE;1;1,280559182167053;0,362781077623367; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;100764;SE;1;1,374840736389160;0,362781077623367; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;100765;SE;1;1,045926451683044;0,362781077623367; 1; 1;77
ESS1e06_6;1;6.6;01.12.2018;100766;SE;1;0,922946155071259;0,362781077623367; 4; 2;36
ESS1e06_6;1;6.6;01.12.2018;100769;SE;1;0,829158365726471;0,362781077623367; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;100771;SE;1;1,176659822463989;0,362781077623367; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;100772;SE;1;0,907989203929901;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;100774;SE;1;0,945496678352356;0,362781077623367; 3; 2;17
ESS1e06_6;1;6.6;01.12.2018;100776;SE;1;0,735797584056854;0,362781077623367; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;100777;SE;1;0,622326552867889;0,362781077623367; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;100778;SE;1;1,301389098167419;0,362781077623367; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;100779;SE;1;1,226754426956177;0,362781077623367; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;100780;SE;1;0,866728484630585;0,362781077623367; 4; 1;26
ESS1e06_6;1;6.6;01.12.2018;100781;SE;1;0,912056028842926;0,362781077623367; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;100782;SE;1;1,095362424850464;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100783;SE;1;0,908440649509430;0,362781077623367; 3; 1;47
ESS1e06_6;1;6.6;01.12.2018;100784;SE;1;1,120695948600769;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100785;SE;1;1,052833437919617;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100788;SE;1;2,624609947204590;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100789;SE;1;0,986342012882233;0,362781077623367;NA; 2;15
ESS1e06_6;1;6.6;01.12.2018;100790;SE;1;0,870948314666748;0,362781077623367; 3; 1;23
ESS1e06_6;1;6.6;01.12.2018;100791;SE;1;0,860752880573273;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100792;SE;1;1,036291122436523;0,362781077623367; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;100794;SE;1;0,922942101955414;0,362781077623367; 3; 1;39
ESS1e06_6;1;6.6;01.12.2018;100795;SE;1;0,808630943298340;0,362781077623367; 3; 2;44
ESS1e06_6;1;6.6;01.12.2018;100796;SE;1;1,047732353210449;0,362781077623367; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;100797;SE;1;0,662439882755280;0,362781077623367; 5; 2;75
ESS1e06_6;1;6.6;01.12.2018;100798;SE;1;1,052833437919617;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100799;SE;1;0,678403675556183;0,362781077623367; 2; 1;81
ESS1e06_6;1;6.6;01.12.2018;100800;SE;1;1,120695948600769;0,362781077623367; 3; 2;18
ESS1e06_6;1;6.6;01.12.2018;100801;SE;1;0,908440649509430;0,362781077623367; 3; 1;47
ESS1e06_6;1;6.6;01.12.2018;100802;SE;1;0,922942101955414;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100803;SE;1;0,725647389888763;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;100804;SE;1;1,029751420021057;0,362781077623367; 3; 1;29
ESS1e06_6;1;6.6;01.12.2018;100805;SE;1;0,622326552867889;0,362781077623367; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;100806;SE;1;0,922942101955414;0,362781077623367; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;100807;SE;1;0,998119175434113;0,362781077623367; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;100808;SE;1;0,997031152248383;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100809;SE;1;0,735797584056854;0,362781077623367; 1; 2;73
ESS1e06_6;1;6.6;01.12.2018;100811;SE;1;1,059332609176636;0,362781077623367; 3; 1;34
ESS1e06_6;1;6.6;01.12.2018;100813;SE;1;1,100695490837097;0,362781077623367; 3; 2;25
ESS1e06_6;1;6.6;01.12.2018;100814;SE;1;1,244800329208374;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;100815;SE;1;0,681706607341766;0,362781077623367; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;100816;SE;1;2,314337253570557;0,362781077623367; 3; 2;71
ESS1e06_6;1;6.6;01.12.2018;100817;SE;1;1,306975960731506;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;100820;SE;1;1,403529167175293;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100821;SE;1;0,857263803482056;0,362781077623367; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;100823;SE;1;0,888695538043976;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;100824;SE;1;0,927087068557739;0,362781077623367; 1; 1;22
ESS1e06_6;1;6.6;01.12.2018;100825;SE;1;0,678403675556183;0,362781077623367; 3; 1;83
ESS1e06_6;1;6.6;01.12.2018;100826;SE;1;1,134361863136292;0,362781077623367; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;100827;SE;1;1,120695948600769;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100828;SE;1;0,662439882755280;0,362781077623367; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;100829;SE;1;1,036291122436523;0,362781077623367; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;100831;SE;1;1,134361863136292;0,362781077623367; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;100834;SE;1;0,681706607341766;0,362781077623367; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;100836;SE;1;0,843273997306824;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100837;SE;1;1,146885871887207;0,362781077623367; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;100841;SE;1;1,108649492263794;0,362781077623367; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;100842;SE;1;2,303124189376831;0,362781077623367; 1; 2;60
ESS1e06_6;1;6.6;01.12.2018;100843;SE;1;1,158171892166138;0,362781077623367; 3; 2;82
ESS1e06_6;1;6.6;01.12.2018;100844;SE;1;1,306975960731506;0,362781077623367; 3; 2;50
ESS1e06_6;1;6.6;01.12.2018;100845;SE;1;2,004419088363647;0,362781077623367; 4; 1;72
ESS1e06_6;1;6.6;01.12.2018;100849;SE;1;0,808630943298340;0,362781077623367; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;100850;SE;1;1,120695948600769;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;100851;SE;1;0,870948314666748;0,362781077623367; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;100852;SE;1;1,009155750274658;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;100854;SE;1;1,052833437919617;0,362781077623367; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;100855;SE;1;1,091225385665894;0,362781077623367; 3; 1;35
ESS1e06_6;1;6.6;01.12.2018;100856;SE;1;2,303124189376831;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100857;SE;1;0,860752880573273;0,362781077623367; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;100859;SE;1;0,825108289718628;0,362781077623367; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;100862;SE;1;1,095568180084229;0,362781077623367; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;100865;SE;1;1,146885871887207;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;100867;SE;1;0,681706607341766;0,362781077623367; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;100868;SE;1;1,074286937713623;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100871;SE;1;0,927087068557739;0,362781077623367; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;100873;SE;1;0,830024302005768;0,362781077623367; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;100875;SE;1;0,681706607341766;0,362781077623367; 2; 1;66
ESS1e06_6;1;6.6;01.12.2018;100876;SE;1;1,181300044059753;0,362781077623367; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;100877;SE;1;0,839188277721405;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100878;SE;1;0,997031152248383;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100879;SE;1;1,170958757400513;0,362781077623367; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;100880;SE;1;0,927087068557739;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100881;SE;1;1,162819743156433;0,362781077623367; 4; 1;32
ESS1e06_6;1;6.6;01.12.2018;100882;SE;1;0,635007619857788;0,362781077623367; 2; 2;90
ESS1e06_6;1;6.6;01.12.2018;100884;SE;1;1,152469754219055;0,362781077623367; 3; 2;44
ESS1e06_6;1;6.6;01.12.2018;100886;SE;1;1,403529167175293;0,362781077623367; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;100887;SE;1;0,619311332702637;0,362781077623367; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;100888;SE;1;0,843273997306824;0,362781077623367; 4; 1;50
ESS1e06_6;1;6.6;01.12.2018;100891;SE;1;0,918470382690430;0,362781077623367; 3; 1;36
ESS1e06_6;1;6.6;01.12.2018;100893;SE;1;1,226754426956177;0,362781077623367; 5; 2;44
ESS1e06_6;1;6.6;01.12.2018;100894;SE;1;1,120695948600769;0,362781077623367; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;100895;SE;1;1,362603545188904;0,362781077623367; 2; 2;53
ESS1e06_6;1;6.6;01.12.2018;100897;SE;1;0,889856755733490;0,362781077623367; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;100899;SE;1;0,956071496009827;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100900;SE;1;0,839188277721405;0,362781077623367; 1; 1;47
ESS1e06_6;1;6.6;01.12.2018;100901;SE;1;0,619311332702637;0,362781077623367; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;100905;SE;1;0,857263803482056;0,362781077623367; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100907;SE;1;0,922946155071259;0,362781077623367; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;100909;SE;1;0,773099899291992;0,362781077623367; 3; 1;66
ESS1e06_6;1;6.6;01.12.2018;100910;SE;1;1,059332609176636;0,362781077623367; 3; 1;19
ESS1e06_6;1;6.6;01.12.2018;100911;SE;1;2,736318588256836;0,362781077623367; 3; 2;59
ESS1e06_6;1;6.6;01.12.2018;100912;SE;1;0,756934523582458;0,362781077623367; 1; 2;59
ESS1e06_6;1;6.6;01.12.2018;100914;SE;1;0,956071496009827;0,362781077623367; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;100915;SE;1;1,052833437919617;0,362781077623367; 3; 2;21
ESS1e06_6;1;6.6;01.12.2018;100916;SE;1;0,982432246208191;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100917;SE;1;0,927087068557739;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;100919;SE;1;0,622326552867889;0,362781077623367; 2; 2;71
ESS1e06_6;1;6.6;01.12.2018;100920;SE;1;0,662439882755280;0,362781077623367; 2; 2;77
ESS1e06_6;1;6.6;01.12.2018;100922;SE;1;0,927087068557739;0,362781077623367; 3; 1;26
ESS1e06_6;1;6.6;01.12.2018;100923;SE;1;1,033828258514404;0,362781077623367; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;100927;SE;1;2,463512659072876;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;100928;SE;1;0,860752880573273;0,362781077623367; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;100929;SE;1;0,966520190238953;0,362781077623367; 3; 1;67
ESS1e06_6;1;6.6;01.12.2018;100930;SE;1;0,839188277721405;0,362781077623367; 4; 1;53
ESS1e06_6;1;6.6;01.12.2018;100933;SE;1;1,123124122619629;0,362781077623367; 1; 2;26
ESS1e06_6;1;6.6;01.12.2018;100934;SE;1;1,226754426956177;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100936;SE;1;0,956071496009827;0,362781077623367; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;100937;SE;1;0,956327915191650;0,362781077623367; 4; 1;50
ESS1e06_6;1;6.6;01.12.2018;100938;SE;1;1,100695490837097;0,362781077623367; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;100941;SE;1;0,956071496009827;0,362781077623367; 3; 2;39
ESS1e06_6;1;6.6;01.12.2018;100942;SE;1;0,806004583835602;0,362781077623367; 1; 1;79
ESS1e06_6;1;6.6;01.12.2018;100943;SE;1;0,927087068557739;0,362781077623367; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;100944;SE;1;1,157185673713684;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;100945;SE;1;0,986342012882233;0,362781077623367; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;100946;SE;1;0,735797584056854;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100948;SE;1;0,735797584056854;0,362781077623367; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;100949;SE;1;1,095362424850464;0,362781077623367; 3; 2;28
ESS1e06_6;1;6.6;01.12.2018;100950;SE;1;0,987712383270264;0,362781077623367; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;100951;SE;1;2,303124189376831;0,362781077623367; 4; 2;63
ESS1e06_6;1;6.6;01.12.2018;100952;SE;1;0,678403675556183;0,362781077623367; 1; 1;75
ESS1e06_6;1;6.6;01.12.2018;100953;SE;1;0,866728484630585;0,362781077623367; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100954;SE;1;1,029751420021057;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;100955;SE;1;1,226754426956177;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100957;SE;1;0,705759048461914;0,362781077623367; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;100963;SE;1;1,244800329208374;0,362781077623367; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;100965;SE;1;1,148312926292419;0,362781077623367; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;100966;SE;1;1,175953388214111;0,362781077623367; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;100967;SE;1;0,619311332702637;0,362781077623367; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;100968;SE;1;0,922942101955414;0,362781077623367; 4; 1;47
ESS1e06_6;1;6.6;01.12.2018;100969;SE;1;1,108649492263794;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100970;SE;1;0,635007619857788;0,362781077623367; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;100972;SE;1;1,120695948600769;0,362781077623367; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;100973;SE;1;0,612548470497131;0,362781077623367; 2; 2;71
ESS1e06_6;1;6.6;01.12.2018;100974;SE;1;0,806004583835602;0,362781077623367; 2; 1;66
ESS1e06_6;1;6.6;01.12.2018;100975;SE;1;1,046676754951477;0,362781077623367; 2; 1;35
ESS1e06_6;1;6.6;01.12.2018;100976;SE;1;0,804713070392609;0,362781077623367; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;100979;SE;1;1,244800329208374;0,362781077623367; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;100981;SE;1;0,908440649509430;0,362781077623367; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;100983;SE;1;0,735797584056854;0,362781077623367; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;100985;SE;1;1,391204357147217;0,362781077623367; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;100987;SE;1;0,670995533466339;0,362781077623367; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;100988;SE;1;1,301389098167419;0,362781077623367; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;100989;SE;1;0,612548470497131;0,362781077623367; 2; 2;66
ESS1e06_6;1;6.6;01.12.2018;100992;SE;1;0,982432246208191;0,362781077623367; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;100994;SE;1;0,933135986328125;0,362781077623367; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;100995;SE;1;0,662439882755280;0,362781077623367; 1; 2;82
ESS1e06_6;1;6.6;01.12.2018;100996;SE;1;1,146885871887207;0,362781077623367; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;100999;SE;1;0,927087068557739;0,362781077623367; 2; 1;33
ESS1e06_6;1;6.6;01.12.2018;101001;SE;1;0,917040407657623;0,362781077623367; 1; 2;43
ESS1e06_6;1;6.6;01.12.2018;101002;SE;1;0,678403675556183;0,362781077623367; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;101003;SE;1;0,678403675556183;0,362781077623367; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;101004;SE;1;1,170958757400513;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;101005;SE;1;0,987712383270264;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;101006;SE;1;0,941748797893524;0,362781077623367; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;101007;SE;1;1,059332609176636;0,362781077623367; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;101009;SE;1;0,670995533466339;0,362781077623367; 2; 1;57
ESS1e06_6;1;6.6;01.12.2018;101013;SE;1;0,987712383270264;0,362781077623367; 1; 1;29
ESS1e06_6;1;6.6;01.12.2018;101015;SE;1;0,908440649509430;0,362781077623367; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;101016;SE;1;1,052833437919617;0,362781077623367; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;101017;SE;1;0,735797584056854;0,362781077623367; 1; 2;84
ESS1e06_6;1;6.6;01.12.2018;101018;SE;1;0,843273997306824;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;101020;SE;1;0,735797584056854;0,362781077623367; 1; 2;64
ESS1e06_6;1;6.6;01.12.2018;101021;SE;1;0,927087068557739;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;101022;SE;1;0,971225917339325;0,362781077623367; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;101023;SE;1;0,681706607341766;0,362781077623367; 3; 1;56
ESS1e06_6;1;6.6;01.12.2018;101024;SE;1;1,152469754219055;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;101026;SE;1;2,736318588256836;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;101029;SE;1;1,074286937713623;0,362781077623367; 2; 2;30
ESS1e06_6;1;6.6;01.12.2018;101031;SE;1;0,966520190238953;0,362781077623367; 4; 1;64
ESS1e06_6;1;6.6;01.12.2018;101032;SE;1;0,922125637531281;0,362781077623367; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;101035;SE;1;0,966520190238953;0,362781077623367; 4; 1;64
ESS1e06_6;1;6.6;01.12.2018;101036;SE;1;0,773099899291992;0,362781077623367; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;101037;SE;1;0,997031152248383;0,362781077623367; 4; 1;54
ESS1e06_6;1;6.6;01.12.2018;101038;SE;1;1,334409236907959;0,362781077623367; 4; 2;65
ESS1e06_6;1;6.6;01.12.2018;101039;SE;1;2,314337253570557;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;101040;SE;1;1,881388783454895;0,362781077623367; 4; 1;84
ESS1e06_6;1;6.6;01.12.2018;101043;SE;1;0,937679171562195;0,362781077623367; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;101044;SE;1;1,758899807929993;0,362781077623367; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;101045;SE;1;0,857263803482056;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;101047;SE;1;1,181332468986511;0,362781077623367; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;101048;SE;1;0,922125637531281;0,362781077623367;NA; 2;19
ESS1e06_6;1;6.6;01.12.2018;101050;SE;1;0,829158365726471;0,362781077623367; 2; 1;61
ESS1e06_6;1;6.6;01.12.2018;101051;SE;1;0,918470382690430;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;101053;SE;1;1,301389098167419;0,362781077623367; 3; 2;28
ESS1e06_6;1;6.6;01.12.2018;101054;SE;1;1,301389098167419;0,362781077623367; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;101055;SE;1;1,036291122436523;0,362781077623367; 3; 2;29
ESS1e06_6;1;6.6;01.12.2018;101056;SE;1;0,956071496009827;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;101060;SE;1;0,619311332702637;0,362781077623367; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;101062;SE;1;0,619311332702637;0,362781077623367; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;101063;SE;1;0,662439882755280;0,362781077623367; 1; 2;62
ESS1e06_6;1;6.6;01.12.2018;101066;SE;1;0,987712383270264;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;101067;SE;1;0,866728484630585;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;101068;SE;1;0,927087068557739;0,362781077623367; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;101069;SE;1;1,095362424850464;0,362781077623367; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;101072;SE;1;0,670995533466339;0,362781077623367; 1; 1;77
ESS1e06_6;1;6.6;01.12.2018;101073;SE;1;0,662439882755280;0,362781077623367; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;101074;SE;1;0,612548470497131;0,362781077623367; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;101075;SE;1;0,908440649509430;0,362781077623367; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;101077;SE;1;1,374840736389160;0,362781077623367; 3; 1;31
ESS1e06_6;1;6.6;01.12.2018;101078;SE;1;0,866728484630585;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;101079;SE;1;0,804713070392609;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;101080;SE;1;1,127040147781372;0,362781077623367; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;101081;SE;1;0,735797584056854;0,362781077623367; 3; 2;60
ESS1e06_6;1;6.6;01.12.2018;101082;SE;1;0,860752880573273;0,362781077623367; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;101083;SE;1;1,306975960731506;0,362781077623367; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;101085;SE;1;1,181332468986511;0,362781077623367; 3; 1;15
ESS1e06_6;1;6.6;01.12.2018;101086;SE;1;0,839188277721405;0,362781077623367; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;101090;SE;1;1,767463326454163;0,362781077623367; 2; 1;64
ESS1e06_6;1;6.6;01.12.2018;101091;SE;1;2,361496210098267;0,362781077623367; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;101092;SE;1;1,181332468986511;0,362781077623367; 3; 1;15
ESS1e06_6;1;6.6;01.12.2018;101093;SE;1;0,825108289718628;0,362781077623367; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;101095;SE;1;0,888695538043976;0,362781077623367; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;101098;SE;1;1,047732353210449;0,362781077623367; 3; 2;19
ESS1e06_6;1;6.6;01.12.2018;101099;SE;1;0,956071496009827;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;101100;SE;1;0,695597648620605;0,362781077623367; 2; 1;81
ESS1e06_6;1;6.6;01.12.2018;101101;SE;1;0,860752880573273;0,362781077623367; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;101102;SE;1;0,998119175434113;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;101104;SE;1;0,806004583835602;0,362781077623367; 2; 1;83
ESS1e06_6;1;6.6;01.12.2018;101105;SE;1;1,158171892166138;0,362781077623367; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;101106;SE;1;0,918470382690430;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;101108;SE;1;1,374840736389160;0,362781077623367; 1; 1;28
ESS1e06_6;1;6.6;01.12.2018;101110;SE;1;0,860457301139832;0,362781077623367; 3; 1;47
ESS1e06_6;1;6.6;01.12.2018;101111;SE;1;0,756934523582458;0,362781077623367; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;101113;SE;1;0,889856755733490;0,362781077623367; 5; 1;50
ESS1e06_6;1;6.6;01.12.2018;101114;SE;1;1,120695948600769;0,362781077623367; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;101115;SE;1;0,926615178585052;0,362781077623367; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;101116;SE;1;0,695597648620605;0,362781077623367; 1; 1;60
ESS1e06_6;1;6.6;01.12.2018;101117;SE;1;0,670995533466339;0,362781077623367; 3; 1;71
ESS1e06_6;1;6.6;01.12.2018;101122;SE;1;1,033828258514404;0,362781077623367; 4; 1;65
ESS1e06_6;1;6.6;01.12.2018;101124;SE;1;2,463512659072876;0,362781077623367; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;101125;SE;1;0,843273997306824;0,362781077623367; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;101127;SE;1;1,052833437919617;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;101128;SE;1;1,338773608207703;0,362781077623367; 2; 2;31
ESS1e06_6;1;6.6;01.12.2018;101129;SE;1;0,922942101955414;0,362781077623367; 5; 1;41
ESS1e06_6;1;6.6;01.12.2018;101130;SE;1;1,334409236907959;0,362781077623367; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;101132;SE;1;1,108649492263794;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;101134;SE;1;0,866728484630585;0,362781077623367; 1; 1;22
ESS1e06_6;1;6.6;01.12.2018;101137;SE;1;1,146885871887207;0,362781077623367; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;101138;SE;1;1,146885871887207;0,362781077623367; 3; 2;38
ESS1e06_6;1;6.6;01.12.2018;101139;SE;1;1,175953388214111;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;101140;SE;1;0,927087068557739;0,362781077623367; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;101141;SE;1;0,735797584056854;0,362781077623367;NA; 2;63
