name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;122806;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 23
ESS4e04_5;4;4.5;01.12.2018;122807;GB;0,515299975872040;0,547406435012817;2,14443421363831; 4; 1; 46
ESS4e04_5;4;4.5;01.12.2018;122809;GB;0,515299975872040;0,547406435012817;2,14443421363831; 3; 1; 39
ESS4e04_5;4;4.5;01.12.2018;122811;GB;0,515299975872040;0,662297010421753;2,14443421363831; 1; 2; 68
ESS4e04_5;4;4.5;01.12.2018;122813;GB;2,061300039291382;2,189732074737549;2,14443421363831; 2; 1; 46
ESS4e04_5;4;4.5;01.12.2018;122814;GB;0,515299975872040;0,662297010421753;2,14443421363831; 2; 2; 84
ESS4e04_5;4;4.5;01.12.2018;122815;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;122817;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 57
ESS4e04_5;4;4.5;01.12.2018;122818;GB;1,030699968338013;1,324722528457642;2,14443421363831; 5; 2; 57
ESS4e04_5;4;4.5;01.12.2018;122902;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 62
ESS4e04_5;4;4.5;01.12.2018;122903;GB;0,515299975872040;0,662297010421753;2,14443421363831; 1; 2; 75
ESS4e04_5;4;4.5;01.12.2018;122904;GB;0,515299975872040;0,721046864986420;2,14443421363831; 2; 1; 34
ESS4e04_5;4;4.5;01.12.2018;122905;GB;0,515299975872040;0,662297010421753;2,14443421363831; 3; 2; 84
ESS4e04_5;4;4.5;01.12.2018;122906;GB;0,515299975872040;0,501376271247864;2,14443421363831; 2; 2; 51
ESS4e04_5;4;4.5;01.12.2018;122910;GB;1,030699968338013;1,002849936485291;2,14443421363831; 4; 2; 47
ESS4e04_5;4;4.5;01.12.2018;122913;GB;1,030699968338013;1,002849936485291;2,14443421363831; 1; 2; 51
ESS4e04_5;4;4.5;01.12.2018;122914;GB;1,546000003814697;1,642325520515442;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;122916;GB;1,030699968338013;1,094919085502625;2,14443421363831; 2; 1; 40
ESS4e04_5;4;4.5;01.12.2018;122918;GB;1,030699968338013;1,077793002128601;2,14443421363831; 1; 1; 86
ESS4e04_5;4;4.5;01.12.2018;122919;GB;1,030699968338013;1,077793002128601;2,14443421363831; 2; 1; 56
ESS4e04_5;4;4.5;01.12.2018;122920;GB;0,515299975872040;0,538844227790833;2,14443421363831; 3; 1; 56
ESS4e04_5;4;4.5;01.12.2018;123001;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 28
ESS4e04_5;4;4.5;01.12.2018;123004;GB;1,546000003814697;1,642325520515442;2,14443421363831; 2; 1; 54
ESS4e04_5;4;4.5;01.12.2018;123005;GB;0,515299975872040;0,547406435012817;2,14443421363831; 2; 1; 53
ESS4e04_5;4;4.5;01.12.2018;123018;GB;1,030699968338013;1,145840644836426;2,14443421363831; 1; 2; 21
ESS4e04_5;4;4.5;01.12.2018;123020;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;123102;GB;2,061300039291382;2,884327411651611;2,14443421363831; 4; 1; 17
ESS4e04_5;4;4.5;01.12.2018;123104;GB;1,030699968338013;1,442233681678772;2,14443421363831; 3; 1; 31
ESS4e04_5;4;4.5;01.12.2018;123105;GB;0,515299975872040;0,572864711284637;2,14443421363831; 4; 2; 30
ESS4e04_5;4;4.5;01.12.2018;123111;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 27
ESS4e04_5;4;4.5;01.12.2018;123116;GB;0,515299975872040;0,662297010421753;2,14443421363831; 2; 2; 59
ESS4e04_5;4;4.5;01.12.2018;123117;GB;1,546000003814697;1,504226207733154;2,14443421363831; 3; 2; 43
ESS4e04_5;4;4.5;01.12.2018;123120;GB;1,030699968338013;1,324722528457642;2,14443421363831; 4; 2; 61
ESS4e04_5;4;4.5;01.12.2018;123202;GB;1,030699968338013;1,002849936485291;2,14443421363831; 3; 2; 45
ESS4e04_5;4;4.5;01.12.2018;123203;GB;1,030699968338013;1,077793002128601;2,14443421363831; 4; 1; 72
ESS4e04_5;4;4.5;01.12.2018;123205;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 67
ESS4e04_5;4;4.5;01.12.2018;123206;GB;1,030699968338013;1,094919085502625;2,14443421363831; 2; 1; 42
ESS4e04_5;4;4.5;01.12.2018;123208;GB;0,515299975872040;0,501376271247864;2,14443421363831; 3; 2; 40
ESS4e04_5;4;4.5;01.12.2018;123209;GB;0,515299975872040;0,501376271247864;2,14443421363831; 1; 2; 50
ESS4e04_5;4;4.5;01.12.2018;123213;GB;0,515299975872040;0,501376271247864;2,14443421363831; 1; 2; 54
ESS4e04_5;4;4.5;01.12.2018;123215;GB;0,515299975872040;0,501376271247864;2,14443421363831; 1; 2; 53
ESS4e04_5;4;4.5;01.12.2018;123219;GB;1,546000003814697;1,642325520515442;2,14443421363831; 2; 1; 43
ESS4e04_5;4;4.5;01.12.2018;123302;GB;0,515299975872040;0,501376271247864;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;123304;GB;1,030699968338013;1,077793002128601;2,14443421363831; 1; 1; 68
ESS4e04_5;4;4.5;01.12.2018;123306;GB;1,030699968338013;1,002849936485291;2,14443421363831; 1; 2; 42
ESS4e04_5;4;4.5;01.12.2018;123309;GB;1,030699968338013;1,442233681678772;2,14443421363831; 3; 1; 18
ESS4e04_5;4;4.5;01.12.2018;123311;GB;2,061300039291382;2,189732074737549;2,14443421363831; 2; 1; 54
ESS4e04_5;4;4.5;01.12.2018;123317;GB;1,546000003814697;2,163280487060547;2,14443421363831; 2; 1; 32
ESS4e04_5;4;4.5;01.12.2018;123401;GB;1,030699968338013;1,002849936485291;2,14443421363831; 3; 2; 40
ESS4e04_5;4;4.5;01.12.2018;123402;GB;2,061300039291382;2,291569948196411;2,14443421363831; 3; 2; 17
ESS4e04_5;4;4.5;01.12.2018;123403;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 24
ESS4e04_5;4;4.5;01.12.2018;123406;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 22
ESS4e04_5;4;4.5;01.12.2018;123412;GB;0,515299975872040;0,662297010421753;2,14443421363831; 1; 2; 71
ESS4e04_5;4;4.5;01.12.2018;123415;GB;0,515299975872040;0,547406435012817;2,14443421363831; 4; 1; 46
ESS4e04_5;4;4.5;01.12.2018;123416;GB;1,030699968338013;1,077793002128601;2,14443421363831; 2; 1; 59
ESS4e04_5;4;4.5;01.12.2018;123418;GB;1,030699968338013;1,077793002128601;2,14443421363831; 4; 1; 89
ESS4e04_5;4;4.5;01.12.2018;123420;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;123503;GB;1,030699968338013;1,442233681678772;2,14443421363831; 2; 1; 29
ESS4e04_5;4;4.5;01.12.2018;123508;GB;1,030699968338013;1,077793002128601;2,14443421363831; 3; 1; 73
ESS4e04_5;4;4.5;01.12.2018;123511;GB;1,030699968338013;1,132601022720337;2,14443421363831; 4;NA;NA
ESS4e04_5;4;4.5;01.12.2018;123512;GB;1,030699968338013;1,077793002128601;2,14443421363831; 4; 1; 65
ESS4e04_5;4;4.5;01.12.2018;123515;GB;0,515299975872040;0,538844227790833;2,14443421363831; 3; 1; 57
ESS4e04_5;4;4.5;01.12.2018;123517;GB;2,576699972152710;2,507076025009155;2,14443421363831;NA; 2; 49
ESS4e04_5;4;4.5;01.12.2018;123603;GB;0,515299975872040;0,501376271247864;2,14443421363831; 2; 2; 36
ESS4e04_5;4;4.5;01.12.2018;123604;GB;0,515299975872040;0,547406435012817;2,14443421363831; 1; 1; 52
ESS4e04_5;4;4.5;01.12.2018;123611;GB;0,515299975872040;0,572864711284637;2,14443421363831; 2; 2; 25
ESS4e04_5;4;4.5;01.12.2018;123618;GB;2,061300039291382;2,291569948196411;2,14443421363831; 1; 2; 16
ESS4e04_5;4;4.5;01.12.2018;123620;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 36
ESS4e04_5;4;4.5;01.12.2018;123704;GB;0,515299975872040;0,572864711284637;2,14443421363831; 1; 2; 33
ESS4e04_5;4;4.5;01.12.2018;123710;GB;0,515299975872040;0,501376271247864;2,14443421363831; 1; 2; 41
ESS4e04_5;4;4.5;01.12.2018;123718;GB;1,030699968338013;1,002849936485291;2,14443421363831;NA; 2; 36
ESS4e04_5;4;4.5;01.12.2018;123720;GB;0,515299975872040;0,662297010421753;2,14443421363831;NA; 2; 66
ESS4e04_5;4;4.5;01.12.2018;123801;GB;2,061300039291382;2,005602359771729;2,14443421363831; 2; 2; 47
ESS4e04_5;4;4.5;01.12.2018;123803;GB;1,030699968338013;1,077793002128601;2,14443421363831; 2; 1; 71
ESS4e04_5;4;4.5;01.12.2018;123804;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 78
ESS4e04_5;4;4.5;01.12.2018;123805;GB;1,030699968338013;1,002849936485291;2,14443421363831; 1; 2; 41
ESS4e04_5;4;4.5;01.12.2018;123807;GB;0,515299975872040;0,501376271247864;2,14443421363831; 4; 2; 52
ESS4e04_5;4;4.5;01.12.2018;123808;GB;1,030699968338013;1,324722528457642;2,14443421363831; 1; 2; 59
ESS4e04_5;4;4.5;01.12.2018;123809;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 27
ESS4e04_5;4;4.5;01.12.2018;123810;GB;1,546000003814697;1,616637229919434;2,14443421363831; 3; 1; 69
ESS4e04_5;4;4.5;01.12.2018;123811;GB;1,030699968338013;1,442233681678772;2,14443421363831; 2; 1; 33
ESS4e04_5;4;4.5;01.12.2018;123815;GB;1,546000003814697;1,504226207733154;2,14443421363831; 3; 2; 37
ESS4e04_5;4;4.5;01.12.2018;123816;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 30
ESS4e04_5;4;4.5;01.12.2018;123901;GB;1,546000003814697;1,616637229919434;2,14443421363831; 2; 1; 63
ESS4e04_5;4;4.5;01.12.2018;123902;GB;1,030699968338013;1,002849936485291;2,14443421363831; 1; 2; 47
ESS4e04_5;4;4.5;01.12.2018;123903;GB;0,515299975872040;0,662297010421753;2,14443421363831; 1; 2; 60
ESS4e04_5;4;4.5;01.12.2018;123905;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 49
ESS4e04_5;4;4.5;01.12.2018;123908;GB;1,546000003814697;1,718705296516418;2,14443421363831; 3; 2; 18
ESS4e04_5;4;4.5;01.12.2018;123909;GB;0,515299975872040;0,538844227790833;2,14443421363831; 3; 1; 79
ESS4e04_5;4;4.5;01.12.2018;123910;GB;2,061300039291382;2,291569948196411;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;123912;GB;0,515299975872040;0,662297010421753;2,14443421363831; 2; 2; 74
ESS4e04_5;4;4.5;01.12.2018;123914;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 68
ESS4e04_5;4;4.5;01.12.2018;123917;GB;0,515299975872040;0,662297010421753;2,14443421363831;NA; 2; 76
ESS4e04_5;4;4.5;01.12.2018;124002;GB;1,030699968338013;1,324722528457642;2,14443421363831; 3; 2; 55
ESS4e04_5;4;4.5;01.12.2018;124003;GB;1,030699968338013;1,324722528457642;2,14443421363831; 4; 2; 60
ESS4e04_5;4;4.5;01.12.2018;124005;GB;1,030699968338013;1,077793002128601;2,14443421363831; 3; 1; 59
ESS4e04_5;4;4.5;01.12.2018;124007;GB;0,515299975872040;0,662297010421753;2,14443421363831; 4; 2; 65
ESS4e04_5;4;4.5;01.12.2018;124008;GB;1,546000003814697;1,987019538879395;2,14443421363831; 3; 2; 63
ESS4e04_5;4;4.5;01.12.2018;124012;GB;1,546000003814697;1,504226207733154;2,14443421363831; 2; 2; 46
ESS4e04_5;4;4.5;01.12.2018;124014;GB;1,030699968338013;1,094919085502625;2,14443421363831; 1; 1; 47
ESS4e04_5;4;4.5;01.12.2018;124016;GB;1,030699968338013;1,002849936485291;2,14443421363831; 4; 2; 48
ESS4e04_5;4;4.5;01.12.2018;124017;GB;0,515299975872040;0,662297010421753;2,14443421363831; 2; 2; 75
ESS4e04_5;4;4.5;01.12.2018;124019;GB;1,030699968338013;1,094919085502625;2,14443421363831; 1; 1; 45
ESS4e04_5;4;4.5;01.12.2018;124101;GB;2,061300039291382;2,291569948196411;2,14443421363831; 2; 2; 20
ESS4e04_5;4;4.5;01.12.2018;124102;GB;2,576699972152710;2,864545822143555;2,14443421363831; 2; 2; 20
ESS4e04_5;4;4.5;01.12.2018;124103;GB;1,030699968338013;1,442233681678772;2,14443421363831; 4; 1; 31
ESS4e04_5;4;4.5;01.12.2018;124107;GB;1,546000003814697;1,616637229919434;2,14443421363831; 1; 1; 56
ESS4e04_5;4;4.5;01.12.2018;124108;GB;2,576699972152710;3,605514287948608;2,14443421363831; 2; 1; 19
ESS4e04_5;4;4.5;01.12.2018;124110;GB;1,030699968338013;1,442233681678772;2,14443421363831; 4; 1; 26
ESS4e04_5;4;4.5;01.12.2018;124112;GB;1,030699968338013;1,094919085502625;2,14443421363831; 1; 1; 36
ESS4e04_5;4;4.5;01.12.2018;124114;GB;1,030699968338013;1,094919085502625;2,14443421363831; 3; 1; 48
ESS4e04_5;4;4.5;01.12.2018;124115;GB;1,030699968338013;1,094919085502625;2,14443421363831; 4; 1; 44
ESS4e04_5;4;4.5;01.12.2018;124118;GB;1,546000003814697;2,163280487060547;2,14443421363831; 2; 1; 25
ESS4e04_5;4;4.5;01.12.2018;124202;GB;1,546000003814697;1,718705296516418;2,14443421363831; 2; 2; 19
ESS4e04_5;4;4.5;01.12.2018;124204;GB;0,515299975872040;0,662297010421753;2,14443421363831; 2; 2; 72
ESS4e04_5;4;4.5;01.12.2018;124206;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;124207;GB;1,030699968338013;1,145840644836426;2,14443421363831; 1; 2; 32
ESS4e04_5;4;4.5;01.12.2018;124208;GB;1,030699968338013;1,094919085502625;2,14443421363831; 4; 1; 53
ESS4e04_5;4;4.5;01.12.2018;124209;GB;2,061300039291382;2,884327411651611;2,14443421363831; 2; 1; 19
ESS4e04_5;4;4.5;01.12.2018;124211;GB;0,515299975872040;0,501376271247864;2,14443421363831; 2; 2; 50
ESS4e04_5;4;4.5;01.12.2018;124212;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 52
ESS4e04_5;4;4.5;01.12.2018;124214;GB;0,515299975872040;0,662297010421753;2,14443421363831; 3; 2; 57
ESS4e04_5;4;4.5;01.12.2018;124216;GB;1,030699968338013;1,167702436447144;2,14443421363831; 2; 1;NA
ESS4e04_5;4;4.5;01.12.2018;124217;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 37
ESS4e04_5;4;4.5;01.12.2018;124219;GB;1,030699968338013;1,324722528457642;2,14443421363831; 1; 2; 65
ESS4e04_5;4;4.5;01.12.2018;124301;GB;1,030699968338013;1,094919085502625;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;124303;GB;0,515299975872040;0,538844227790833;2,14443421363831; 3; 1; 62
ESS4e04_5;4;4.5;01.12.2018;124304;GB;0,515299975872040;0,547406435012817;2,14443421363831; 1; 1; 41
ESS4e04_5;4;4.5;01.12.2018;124305;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 29
ESS4e04_5;4;4.5;01.12.2018;124308;GB;1,030699968338013;1,324722528457642;2,14443421363831; 2; 2; 58
ESS4e04_5;4;4.5;01.12.2018;124311;GB;1,030699968338013;1,002849936485291;2,14443421363831; 1; 2; 45
ESS4e04_5;4;4.5;01.12.2018;124314;GB;1,546000003814697;2,163280487060547;2,14443421363831; 2; 1; 28
ESS4e04_5;4;4.5;01.12.2018;124316;GB;0,515299975872040;0,538844227790833;2,14443421363831; 1; 1; 67
ESS4e04_5;4;4.5;01.12.2018;124317;GB;1,030699968338013;1,145840644836426;2,14443421363831; 2; 2; 24
ESS4e04_5;4;4.5;01.12.2018;124402;GB;0,515299975872040;0,572864711284637;2,14443421363831; 1; 2; 28
ESS4e04_5;4;4.5;01.12.2018;124406;GB;1,030699968338013;1,094919085502625;2,14443421363831; 3; 1; 51
ESS4e04_5;4;4.5;01.12.2018;124413;GB;1,030699968338013;1,145840644836426;2,14443421363831; 3; 2; 18
ESS4e04_5;4;4.5;01.12.2018;124418;GB;1,030699968338013;1,077793002128601;2,14443421363831; 5; 1; 66
ESS4e04_5;4;4.5;01.12.2018;124419;GB;1,030699968338013;1,324722528457642;2,14443421363831;NA; 2; 60
ESS4e04_5;4;4.5;01.12.2018;124420;GB;1,030699968338013;1,002849936485291;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;125501;GB;1,030699968338013;1,090971589088440;2,14443421363831; 2; 1; 26
ESS4e04_5;4;4.5;01.12.2018;125503;GB;0,515299975872040;0,407606422901154;2,14443421363831; 4; 1; 68
ESS4e04_5;4;4.5;01.12.2018;125504;GB;1,030699968338013;0,758601546287537;2,14443421363831; 2; 2; 54
ESS4e04_5;4;4.5;01.12.2018;125505;GB;0,515299975872040;0,500991761684418;2,14443421363831; 4; 2; 90
ESS4e04_5;4;4.5;01.12.2018;125508;GB;1,030699968338013;0,815291941165924;2,14443421363831; 4; 1; 62
ESS4e04_5;4;4.5;01.12.2018;125510;GB;1,030699968338013;0,815291941165924;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;125513;GB;1,030699968338013;0,758601546287537;2,14443421363831; 3; 2; 43
ESS4e04_5;4;4.5;01.12.2018;125514;GB;0,515299975872040;0,407606422901154;2,14443421363831; 4; 1; 66
ESS4e04_5;4;4.5;01.12.2018;125515;GB;0,515299975872040;0,500991761684418;2,14443421363831; 4; 2; 80
ESS4e04_5;4;4.5;01.12.2018;125517;GB;0,515299975872040;0,545432865619659;2,14443421363831; 3; 1; 31
ESS4e04_5;4;4.5;01.12.2018;125518;GB;1,030699968338013;0,866766273975372;2,14443421363831; 1; 2; 15
ESS4e04_5;4;4.5;01.12.2018;125519;GB;0,515299975872040;0,379263967275620;2,14443421363831; 3; 2; 54
ESS4e04_5;4;4.5;01.12.2018;125520;GB;1,030699968338013;0,758601546287537;2,14443421363831; 2; 2; 53
ESS4e04_5;4;4.5;01.12.2018;125601;GB;1,546000003814697;1,137865543365479;2,14443421363831; 3; 2; 50
ESS4e04_5;4;4.5;01.12.2018;125602;GB;1,546000003814697;1,503072500228882;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;125603;GB;1,546000003814697;1,242330193519592;2,14443421363831; 5; 1; 53
ESS4e04_5;4;4.5;01.12.2018;125605;GB;1,030699968338013;0,828246951103210;2,14443421363831; 3; 1; 49
ESS4e04_5;4;4.5;01.12.2018;125606;GB;1,030699968338013;0,828246951103210;2,14443421363831; 4; 1; 36
ESS4e04_5;4;4.5;01.12.2018;125607;GB;1,546000003814697;1,242330193519592;2,14443421363831; 1; 1; 50
ESS4e04_5;4;4.5;01.12.2018;125608;GB;0,515299975872040;0,379263967275620;2,14443421363831; 2; 2; 45
ESS4e04_5;4;4.5;01.12.2018;125609;GB;1,030699968338013;0,828246951103210;2,14443421363831; 4; 1; 45
ESS4e04_5;4;4.5;01.12.2018;125610;GB;0,515299975872040;0,433341085910797;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;125613;GB;0,515299975872040;0,500991761684418;2,14443421363831; 4; 2; 73
ESS4e04_5;4;4.5;01.12.2018;125614;GB;0,515299975872040;0,500991761684418;2,14443421363831; 3; 2; 59
ESS4e04_5;4;4.5;01.12.2018;125615;GB;0,515299975872040;0,500991761684418;2,14443421363831; 2; 2; 75
ESS4e04_5;4;4.5;01.12.2018;125619;GB;0,515299975872040;0,407606422901154;2,14443421363831; 1; 1; 67
ESS4e04_5;4;4.5;01.12.2018;125620;GB;1,030699968338013;0,828246951103210;2,14443421363831; 5; 1; 42
ESS4e04_5;4;4.5;01.12.2018;125701;GB;1,030699968338013;0,815291941165924;2,14443421363831; 1; 1; 62
ESS4e04_5;4;4.5;01.12.2018;125702;GB;2,061300039291382;1,517129540443420;2,14443421363831; 3; 2; 50
ESS4e04_5;4;4.5;01.12.2018;125703;GB;1,030699968338013;0,828246951103210;2,14443421363831; 1; 1; 36
ESS4e04_5;4;4.5;01.12.2018;125704;GB;1,030699968338013;0,828246951103210;2,14443421363831; 4; 1; 49
ESS4e04_5;4;4.5;01.12.2018;125709;GB;0,515299975872040;0,379263967275620;2,14443421363831; 4; 2; 40
ESS4e04_5;4;4.5;01.12.2018;125711;GB;1,030699968338013;0,758601546287537;2,14443421363831; 2; 2; 35
ESS4e04_5;4;4.5;01.12.2018;125712;GB;2,061300039291382;2,181837320327759;2,14443421363831; 2; 1; 20
ESS4e04_5;4;4.5;01.12.2018;125713;GB;1,030699968338013;1,090971589088440;2,14443421363831; 2; 1; 33
ESS4e04_5;4;4.5;01.12.2018;125715;GB;0,515299975872040;0,545432865619659;2,14443421363831; 4; 1; 18
ESS4e04_5;4;4.5;01.12.2018;125716;GB;1,030699968338013;1,090971589088440;2,14443421363831; 3; 1; 22
ESS4e04_5;4;4.5;01.12.2018;125718;GB;0,515299975872040;0,500991761684418;2,14443421363831; 4; 2; 80
ESS4e04_5;4;4.5;01.12.2018;125719;GB;0,515299975872040;0,500991761684418;2,14443421363831; 2; 2; 80
ESS4e04_5;4;4.5;01.12.2018;125720;GB;2,576699972152710;2,727375984191895;2,14443421363831; 2; 1; 21
ESS4e04_5;4;4.5;01.12.2018;125802;GB;0,515299975872040;0,407606422901154;2,14443421363831; 4; 1; 88
ESS4e04_5;4;4.5;01.12.2018;125803;GB;0,515299975872040;0,407606422901154;2,14443421363831; 3; 1; 57
ESS4e04_5;4;4.5;01.12.2018;125804;GB;1,030699968338013;0,815291941165924;2,14443421363831; 3; 1; 89
ESS4e04_5;4;4.5;01.12.2018;125805;GB;0,515299975872040;0,545432865619659;2,14443421363831; 4; 1; 24
ESS4e04_5;4;4.5;01.12.2018;125806;GB;1,030699968338013;0,815291941165924;2,14443421363831; 3; 1; 87
ESS4e04_5;4;4.5;01.12.2018;125807;GB;0,515299975872040;0,545432865619659;2,14443421363831; 2; 1; 29
ESS4e04_5;4;4.5;01.12.2018;125810;GB;1,546000003814697;1,285085320472717;2,14443421363831; 2;NA;NA
ESS4e04_5;4;4.5;01.12.2018;125811;GB;0,515299975872040;0,500991761684418;2,14443421363831; 3; 2; 83
ESS4e04_5;4;4.5;01.12.2018;125813;GB;0,515299975872040;0,500991761684418;2,14443421363831; 3; 2; 83
ESS4e04_5;4;4.5;01.12.2018;125815;GB;0,515299975872040;0,500991761684418;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;125816;GB;1,030699968338013;1,002080798149109;2,14443421363831; 4; 2; 56
ESS4e04_5;4;4.5;01.12.2018;125820;GB;1,546000003814697;1,137865543365479;2,14443421363831; 1; 2; 41
ESS4e04_5;4;4.5;01.12.2018;125903;GB;0,515299975872040;0,414083272218704;2,14443421363831; 3; 1; 47
ESS4e04_5;4;4.5;01.12.2018;125904;GB;0,515299975872040;0,433341085910797;2,14443421363831; 3; 2; 21
ESS4e04_5;4;4.5;01.12.2018;125905;GB;0,515299975872040;0,379263967275620;2,14443421363831; 2; 2; 36
ESS4e04_5;4;4.5;01.12.2018;125906;GB;1,546000003814697;1,300107359886169;2,14443421363831; 3; 2; 31
ESS4e04_5;4;4.5;01.12.2018;125908;GB;2,576699972152710;2,166873693466187;2,14443421363831; 2; 2; 27
ESS4e04_5;4;4.5;01.12.2018;125909;GB;1,030699968338013;0,866766273975372;2,14443421363831; 2; 2; 27
ESS4e04_5;4;4.5;01.12.2018;125911;GB;0,515299975872040;0,407606422901154;2,14443421363831; 4; 1; 68
ESS4e04_5;4;4.5;01.12.2018;125913;GB;1,030699968338013;0,828246951103210;2,14443421363831; 1; 1; 42
ESS4e04_5;4;4.5;01.12.2018;125914;GB;0,515299975872040;0,500991761684418;2,14443421363831; 1; 2; 63
ESS4e04_5;4;4.5;01.12.2018;125916;GB;1,030699968338013;1,090971589088440;2,14443421363831; 3; 1; 26
ESS4e04_5;4;4.5;01.12.2018;125917;GB;1,546000003814697;1,242330193519592;2,14443421363831; 2; 1; 42
ESS4e04_5;4;4.5;01.12.2018;125918;GB;1,030699968338013;0,866766273975372;2,14443421363831; 3; 2; 21
ESS4e04_5;4;4.5;01.12.2018;125919;GB;1,546000003814697;1,636404514312744;2,14443421363831; 5; 1; 21
ESS4e04_5;4;4.5;01.12.2018;125920;GB;0,515299975872040;0,433341085910797;2,14443421363831; 3; 2; 26
ESS4e04_5;4;4.5;01.12.2018;126002;GB;1,030699968338013;0,815291941165924;2,14443421363831; 3; 1; 84
ESS4e04_5;4;4.5;01.12.2018;126003;GB;1,030699968338013;0,815291941165924;2,14443421363831; 3; 1; 71
ESS4e04_5;4;4.5;01.12.2018;126005;GB;0,515299975872040;0,414083272218704;2,14443421363831; 3; 1; 43
ESS4e04_5;4;4.5;01.12.2018;126007;GB;2,061300039291382;1,733448505401611;2,14443421363831; 3; 2; 21
ESS4e04_5;4;4.5;01.12.2018;126008;GB;0,515299975872040;0,433341085910797;2,14443421363831; 4; 2; 31
ESS4e04_5;4;4.5;01.12.2018;126011;GB;1,030699968338013;0,758601546287537;2,14443421363831; 3; 2; 40
ESS4e04_5;4;4.5;01.12.2018;126012;GB;1,030699968338013;0,828246951103210;2,14443421363831; 3; 1; 39
ESS4e04_5;4;4.5;01.12.2018;126013;GB;0,515299975872040;0,433341085910797;2,14443421363831; 2; 2; 34
ESS4e04_5;4;4.5;01.12.2018;126015;GB;2,061300039291382;1,630504846572876;2,14443421363831; 3; 1; 69
ESS4e04_5;4;4.5;01.12.2018;126016;GB;1,030699968338013;0,866766273975372;2,14443421363831; 3; 2; 33
ESS4e04_5;4;4.5;01.12.2018;126019;GB;1,030699968338013;0,815291941165924;2,14443421363831; 3; 1; 75
ESS4e04_5;4;4.5;01.12.2018;126101;GB;1,030699968338013;0,828246951103210;2,14443421363831; 2; 1; 53
ESS4e04_5;4;4.5;01.12.2018;126103;GB;2,061300039291382;2,181837320327759;2,14443421363831; 1; 1; 16
ESS4e04_5;4;4.5;01.12.2018;126106;GB;2,061300039291382;1,517129540443420;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;126108;GB;0,515299975872040;0,500991761684418;2,14443421363831; 3; 2; 80
ESS4e04_5;4;4.5;01.12.2018;126109;GB;1,030699968338013;0,866766273975372;2,14443421363831; 2; 2; 33
ESS4e04_5;4;4.5;01.12.2018;126110;GB;0,515299975872040;0,407606422901154;2,14443421363831; 2; 1; 62
ESS4e04_5;4;4.5;01.12.2018;126112;GB;1,546000003814697;1,242330193519592;2,14443421363831; 3; 1; 39
ESS4e04_5;4;4.5;01.12.2018;126113;GB;1,030699968338013;1,002080798149109;2,14443421363831; 2; 2; 70
ESS4e04_5;4;4.5;01.12.2018;126114;GB;1,030699968338013;0,758601546287537;2,14443421363831; 1; 2; 44
ESS4e04_5;4;4.5;01.12.2018;126116;GB;1,030699968338013;0,815291941165924;2,14443421363831; 2; 1; 74
ESS4e04_5;4;4.5;01.12.2018;126118;GB;1,030699968338013;0,866766273975372;2,14443421363831; 2; 2; 29
