name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;3286;FI;1;0,863873779773712;0,210200145840645; 3;1;70
ESS1e06_6;1;6.6;01.12.2018;2599;FI;1;0,900408446788788;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;2407;FI;1;1,259291172027588;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;4122;FI;1;1,216945767402649;0,210200145840645; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;3440;FI;1;0,820679247379303;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1350;FI;1;1,259757041931152;0,210200145840645; 5;1;37
ESS1e06_6;1;6.6;01.12.2018;3524;FI;1;1,294039845466614;0,210200145840645; 1;1;19
ESS1e06_6;1;6.6;01.12.2018;3131;FI;1;0,772480905056000;0,210200145840645; 5;2;16
ESS1e06_6;1;6.6;01.12.2018;4140;FI;1;1,141086220741272;0,210200145840645;NA;2;87
ESS1e06_6;1;6.6;01.12.2018;2310;FI;1;0,757300317287445;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1903;FI;1;0,953532338142395;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2194;FI;1;0,806463599205017;0,210200145840645; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;2729;FI;1;0,933031618595123;0,210200145840645; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;2489;FI;1;1,450013399124146;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;2496;FI;1;1,132591843605042;0,210200145840645; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;1394;FI;1;1,216945767402649;0,210200145840645; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;1405;FI;1;1,294039845466614;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;2283;FI;1;0,789124846458435;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;2298;FI;1;1,269105792045593;0,210200145840645; 4;2;54
ESS1e06_6;1;6.6;01.12.2018;2594;FI;1;1,065116286277771;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;3031;FI;1;0,953084468841553;0,210200145840645; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;1885;FI;1;1,016512870788574;0,210200145840645; 1;1;25
ESS1e06_6;1;6.6;01.12.2018;3597;FI;1;1,123833060264587;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1867;FI;1;1,094059586524963;0,210200145840645; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;3362;FI;1;0,844682753086090;0,210200145840645; 3;2;55
ESS1e06_6;1;6.6;01.12.2018;2001;FI;1;0,755872726440430;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1901;FI;1;0,998721182346344;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1299;FI;1;1,141086220741272;0,210200145840645; 2;2;93
ESS1e06_6;1;6.6;01.12.2018;2769;FI;1;0,909960508346558;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;4097;FI;1;0,917543232440948;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;1963;FI;1;0,930812954902649;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1491;FI;1;1,450013399124146;0,210200145840645; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;1833;FI;1;0,934209883213043;0,210200145840645; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;2238;FI;1;1,123833060264587;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;3348;FI;1;0,889689981937408;0,210200145840645; 1;1;25
ESS1e06_6;1;6.6;01.12.2018;2608;FI;1;0,757300317287445;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1851;FI;1;0,893445253372192;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;1377;FI;1;0,865251481533051;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;2346;FI;1;0,809089541435242;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;2155;FI;1;1,235725402832031;0,210200145840645; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;4115;FI;1;0,893445253372192;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;2387;FI;1;0,900408446788788;0,210200145840645; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;1809;FI;1;0,751443803310394;0,210200145840645; 5;1;45
ESS1e06_6;1;6.6;01.12.2018;1331;FI;1;1,141086220741272;0,210200145840645;NA;2;63
ESS1e06_6;1;6.6;01.12.2018;1201;FI;1;1,030065178871155;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1274;FI;1;1,056506991386414;0,210200145840645; 3;1;66
ESS1e06_6;1;6.6;01.12.2018;1696;FI;1;0,990997672080994;0,210200145840645; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;1266;FI;1;1,016512870788574;0,210200145840645; 3;1;24
ESS1e06_6;1;6.6;01.12.2018;2765;FI;1;0,990997672080994;0,210200145840645; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;1011;FI;1;0,863873779773712;0,210200145840645; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;2478;FI;1;1,411874771118164;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;4116;FI;1;0,802832484245300;0,210200145840645; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;4144;FI;1;1,056506991386414;0,210200145840645; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;1638;FI;1;1,235725402832031;0,210200145840645; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;2789;FI;1;0,844682753086090;0,210200145840645; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;1876;FI;1;1,411874771118164;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;3062;FI;1;0,751443803310394;0,210200145840645;NA;1;36
ESS1e06_6;1;6.6;01.12.2018;3352;FI;1;0,998721182346344;0,210200145840645; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;2297;FI;1;1,102586269378662;0,210200145840645; 3;1;45
ESS1e06_6;1;6.6;01.12.2018;1290;FI;1;1,216945767402649;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;1039;FI;1;1,259757041931152;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;1922;FI;1;1,179812908172607;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;2183;FI;1;0,789652884006500;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1708;FI;1;0,990997672080994;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;3176;FI;1;1,235725402832031;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;3467;FI;1;0,998721182346344;0,210200145840645; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;2369;FI;1;0,924694299697876;0,210200145840645; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;1628;FI;1;0,953084468841553;0,210200145840645; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;3170;FI;1;0,930812954902649;0,210200145840645; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;2246;FI;1;0,707489907741547;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;4049;FI;1;0,950624525547028;0,210200145840645; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;1171;FI;1;1,278753161430359;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;2050;FI;1;1,259291172027588;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;1361;FI;1;1,216945767402649;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;3363;FI;1;0,900408446788788;0,210200145840645; 4;1;69
ESS1e06_6;1;6.6;01.12.2018;1877;FI;1;1,294039845466614;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;3128;FI;1;1,179812908172607;0,210200145840645; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;2084;FI;1;0,953084468841553;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;3007;FI;1;0,772675573825836;0,210200145840645; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;3591;FI;1;0,893445253372192;0,210200145840645; 3;1;79
ESS1e06_6;1;6.6;01.12.2018;3514;FI;1;0,802832484245300;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;3136;FI;1;0,888696730136871;0,210200145840645; 3;2;24
ESS1e06_6;1;6.6;01.12.2018;3426;FI;1;0,900408446788788;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;1042;FI;1;1,141086220741272;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;4046;FI;1;1,259757041931152;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;4050;FI;1;1,016512870788574;0,210200145840645; 5;1;26
ESS1e06_6;1;6.6;01.12.2018;2171;FI;1;0,900408446788788;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;1470;FI;1;1,450013399124146;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;3054;FI;1;0,772675573825836;0,210200145840645; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;3554;FI;1;0,917543232440948;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;2487;FI;1;1,028759241104126;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2219;FI;1;0,789652884006500;0,210200145840645; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;3127;FI;1;0,827075302600861;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;2979;FI;1;0,789124846458435;0,210200145840645; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;2890;FI;1;0,831171810626984;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;3508;FI;1;1,052697896957397;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;3409;FI;1;0,941490769386292;0,210200145840645; 5;1;63
ESS1e06_6;1;6.6;01.12.2018;2064;FI;1;1,016512870788574;0,210200145840645; 4;1;27
ESS1e06_6;1;6.6;01.12.2018;2267;FI;1;0,907611846923828;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;2777;FI;1;0,772480905056000;0,210200145840645; 3;2;17
ESS1e06_6;1;6.6;01.12.2018;1258;FI;1;1,016512870788574;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;1424;FI;1;0,944972753524780;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;2399;FI;1;0,923614621162415;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;3153;FI;1;0,953084468841553;0,210200145840645; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;3023;FI;1;0,924694299697876;0,210200145840645; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;2260;FI;1;0,998721182346344;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;4090;FI;1;0,930812954902649;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;1868;FI;1;0,893445253372192;0,210200145840645; 5;1;55
ESS1e06_6;1;6.6;01.12.2018;1825;FI;1;1,226168990135193;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1453;FI;1;1,088944077491760;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;3342;FI;1;0,930812954902649;0,210200145840645; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;2738;FI;1;0,827075302600861;0,210200145840645; 4;2;44
ESS1e06_6;1;6.6;01.12.2018;3379;FI;1;0,879565477371216;0,210200145840645; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;3380;FI;1;0,869589984416962;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;2180;FI;1;0,882854878902435;0,210200145840645; 1;1;78
ESS1e06_6;1;6.6;01.12.2018;2126;FI;1;0,889689981937408;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1549;FI;1;1,063497900962830;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1681;FI;1;0,789652884006500;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1581;FI;1;0,943272948265076;0,210200145840645; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;2535;FI;1;0,943272948265076;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;3264;FI;1;0,900408446788788;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;1498;FI;1;1,141086220741272;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2776;FI;1;0,953532338142395;0,210200145840645; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;3070;FI;1;0,820679247379303;0,210200145840645; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;2761;FI;1;0,990997672080994;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;1816;FI;1;0,751443803310394;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;3592;FI;1;1,259291172027588;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;4096;FI;1;1,268864035606384;0,210200145840645; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;1144;FI;1;0,757300317287445;0,210200145840645; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;1961;FI;1;0,917543232440948;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;1309;FI;1;1,259757041931152;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;2881;FI;1;1,109144210815430;0,210200145840645; 3;1;39
ESS1e06_6;1;6.6;01.12.2018;2199;FI;1;0,849434435367584;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;3166;FI;1;0,953084468841553;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1690;FI;1;1,269105792045593;0,210200145840645; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;2455;FI;1;0,950624525547028;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1206;FI;1;0,998721182346344;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;3276;FI;1;0,849434435367584;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1426;FI;1;1,075697779655457;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;2234;FI;1;0,751443803310394;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2021;FI;1;0,869589984416962;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;1440;FI;1;0,965090036392212;0,210200145840645; 5;2;59
ESS1e06_6;1;6.6;01.12.2018;3155;FI;1;1,063497900962830;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;2516;FI;1;0,772480905056000;0,210200145840645; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;2610;FI;1;1,088944077491760;0,210200145840645; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;3490;FI;1;0,849434435367584;0,210200145840645; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;3374;FI;1;0,827075302600861;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1205;FI;1;0,898891448974609;0,210200145840645; 3;1;59
ESS1e06_6;1;6.6;01.12.2018;2873;FI;1;1,235725402832031;0,210200145840645; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;3349;FI;1;0,998721182346344;0,210200145840645; 4;2;68
ESS1e06_6;1;6.6;01.12.2018;2058;FI;1;1,058097124099731;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;1180;FI;1;0,943272948265076;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;3033;FI;1;0,930812954902649;0,210200145840645; 4;2;25
ESS1e06_6;1;6.6;01.12.2018;2141;FI;1;0,900408446788788;0,210200145840645; 3;1;58
ESS1e06_6;1;6.6;01.12.2018;1457;FI;1;1,086133480072021;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;2394;FI;1;0,990997672080994;0,210200145840645; 5;2;72
ESS1e06_6;1;6.6;01.12.2018;3370;FI;1;0,930812954902649;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;3041;FI;1;0,953532338142395;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;1618;FI;1;1,259757041931152;0,210200145840645; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;3067;FI;1;0,882809638977051;0,210200145840645; 1;1;20
ESS1e06_6;1;6.6;01.12.2018;2403;FI;1;0,838150441646576;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;2753;FI;1;0,933031618595123;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;4118;FI;1;0,923614621162415;0,210200145840645; 1;2;19
ESS1e06_6;1;6.6;01.12.2018;2272;FI;1;0,882809638977051;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1448;FI;1;1,259757041931152;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2236;FI;1;0,917543232440948;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2830;FI;1;0,953084468841553;0,210200145840645; 5;2;29
ESS1e06_6;1;6.6;01.12.2018;2330;FI;1;0,900408446788788;0,210200145840645; 4;1;83
ESS1e06_6;1;6.6;01.12.2018;3331;FI;1;0,998721182346344;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;4102;FI;1;0,900408446788788;0,210200145840645; 1;1;57
ESS1e06_6;1;6.6;01.12.2018;2851;FI;1;1,058097124099731;0,210200145840645; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;2911;FI;1;0,953532338142395;0,210200145840645; 4;2;72
ESS1e06_6;1;6.6;01.12.2018;2940;FI;1;0,757300317287445;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;2446;FI;1;0,907611846923828;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;2503;FI;1;0,882854878902435;0,210200145840645; 1;1;68
ESS1e06_6;1;6.6;01.12.2018;2912;FI;1;0,849434435367584;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;3535;FI;1;0,990997672080994;0,210200145840645; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;2026;FI;1;1,063497900962830;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2802;FI;1;1,278753161430359;0,210200145840645; 4;2;60
ESS1e06_6;1;6.6;01.12.2018;2872;FI;1;1,220893859863281;0,210200145840645; 4;2;80
ESS1e06_6;1;6.6;01.12.2018;2716;FI;1;0,995059669017792;0,210200145840645; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;3566;FI;1;0,933031618595123;0,210200145840645;NA;2;83
ESS1e06_6;1;6.6;01.12.2018;3065;FI;1;0,882809638977051;0,210200145840645; 3;1;27
ESS1e06_6;1;6.6;01.12.2018;2601;FI;1;1,269105792045593;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;3598;FI;1;0,923614621162415;0,210200145840645; 1;2;25
ESS1e06_6;1;6.6;01.12.2018;1971;FI;1;0,990997672080994;0,210200145840645; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;2395;FI;1;0,802832484245300;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;3132;FI;1;1,179812908172607;0,210200145840645; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;1794;FI;1;1,056879281997681;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;2593;FI;1;1,102586269378662;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;3314;FI;1;0,998721182346344;0,210200145840645; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;2393;FI;1;1,123833060264587;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;3340;FI;1;1,065116286277771;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1336;FI;1;1,016512870788574;0,210200145840645; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;3267;FI;1;0,844682753086090;0,210200145840645; 5;2;55
ESS1e06_6;1;6.6;01.12.2018;3343;FI;1;0,930812954902649;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1270;FI;1;1,461036086082458;0,210200145840645; 4;2;64
ESS1e06_6;1;6.6;01.12.2018;1004;FI;1;1,056879281997681;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;3556;FI;1;0,953532338142395;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;3492;FI;1;0,849434435367584;0,210200145840645; 4;1;20
ESS1e06_6;1;6.6;01.12.2018;4136;FI;1;1,141086220741272;0,210200145840645; 3;2;74
ESS1e06_6;1;6.6;01.12.2018;1119;FI;1;1,259757041931152;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2960;FI;1;1,052697896957397;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1674;FI;1;0,882854878902435;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;3320;FI;1;0,998721182346344;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;2876;FI;1;0,941490769386292;0,210200145840645; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;1261;FI;1;0,924423098564148;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;3516;FI;1;1,058097124099731;0,210200145840645; 1;1;15
ESS1e06_6;1;6.6;01.12.2018;3019;FI;1;0,950624525547028;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;3356;FI;1;0,924694299697876;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;1122;FI;1;1,461036086082458;0,210200145840645; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;1093;FI;1;0,944972753524780;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;4001;FI;1;0,900408446788788;0,210200145840645; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;2623;FI;1;1,461036086082458;0,210200145840645; 1;2;57
ESS1e06_6;1;6.6;01.12.2018;2006;FI;1;0,869589984416962;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;2969;FI;1;1,185631990432739;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2190;FI;1;0,806463599205017;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;4073;FI;1;0,882809638977051;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;4100;FI;1;0,990997672080994;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;3560;FI;1;0,933031618595123;0,210200145840645; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;4038;FI;1;1,086133480072021;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;2527;FI;1;0,898891448974609;0,210200145840645; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;3150;FI;1;0,924694299697876;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;2572;FI;1;0,998721182346344;0,210200145840645; 4;2;73
ESS1e06_6;1;6.6;01.12.2018;3573;FI;1;0,869589984416962;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;3133;FI;1;0,849434435367584;0,210200145840645; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;3529;FI;1;1,086133480072021;0,210200145840645; 4;2;53
ESS1e06_6;1;6.6;01.12.2018;1506;FI;1;1,028759241104126;0,210200145840645; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;2500;FI;1;0,998721182346344;0,210200145840645; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;1711;FI;1;0,844682753086090;0,210200145840645; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;3110;FI;1;0,998721182346344;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;3002;FI;1;0,809089541435242;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;3195;FI;1;0,809089541435242;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1849;FI;1;0,802832484245300;0,210200145840645; 4;2;16
ESS1e06_6;1;6.6;01.12.2018;3392;FI;1;1,411874771118164;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2072;FI;1;1,411874771118164;0,210200145840645; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;1091;FI;1;1,016512870788574;0,210200145840645; 3;1;23
ESS1e06_6;1;6.6;01.12.2018;1601;FI;1;0,930812954902649;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;1158;FI;1;1,235725402832031;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1937;FI;1;0,900408446788788;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;2324;FI;1;0,930812954902649;0,210200145840645; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;1746;FI;1;0,907611846923828;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1003;FI;1;1,226168990135193;0,210200145840645; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;1196;FI;1;0,950624525547028;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;3177;FI;1;1,065116286277771;0,210200145840645; 3;1;28
ESS1e06_6;1;6.6;01.12.2018;1152;FI;1;1,235725402832031;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;4154;FI;1;0,827075302600861;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1012;FI;1;0,934209883213043;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;3570;FI;1;0,933031618595123;0,210200145840645; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;3092;FI;1;1,086133480072021;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;2659;FI;1;1,030065178871155;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;2817;FI;1;0,757300317287445;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;2187;FI;1;0,924694299697876;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;3239;FI;1;1,102586269378662;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;2955;FI;1;0,998721182346344;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;2078;FI;1;0,953532338142395;0,210200145840645; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;1439;FI;1;0,965090036392212;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1367;FI;1;1,461036086082458;0,210200145840645; 3;2;62
ESS1e06_6;1;6.6;01.12.2018;1811;FI;1;0,945713877677917;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2661;FI;1;0,772675573825836;0,210200145840645; 3;2;47
ESS1e06_6;1;6.6;01.12.2018;3201;FI;1;0,941490769386292;0,210200145840645; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;2892;FI;1;0,831171810626984;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;4106;FI;1;1,063497900962830;0,210200145840645; 2;2;29
