name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;501639;NL;1,013858079910278;0,697964847087860;0,746969819068909; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;501640;NL;0,506929039955139;0,352666914463043;0,746969819068909; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;501642;NL;0,506929039955139;0,861280739307404;0,746969819068909; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;501643;NL;1,013858079910278;0,887364566326141;0,746969819068909; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;501644;NL;0,506929039955139;0,704875171184540;0,746969819068909; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;501646;NL;0,506929039955139;0,638004958629608;0,746969819068909; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;501647;NL;2,027716159820557;1,881402373313904;0,746969819068909; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;501651;NL;0,506929039955139;0,348982423543930;0,746969819068909; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;501656;NL;1,013858079910278;0,451556950807571;0,746969819068909; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;501659;NL;0,506929039955139;0,825555860996246;0,746969819068909; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;501660;NL;2,027716159820557;2,435297489166260;0,746969819068909; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;501661;NL;1,013858079910278;0,629436075687408;0,746969819068909; 5;1;64
ESS5e03_4;5;3.4;01.12.2018;501663;NL;0,506929039955139;0,225778475403786;0,746969819068909; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;501667;NL;0,506929039955139;0,533848285675049;0,746969819068909; 1;1;30
ESS5e03_4;5;3.4;01.12.2018;501671;NL;2,027716159820557;0,903113901615143;0,746969819068909; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;501674;NL;0,506929039955139;0,443682283163071;0,746969819068909; 5;2;70
ESS5e03_4;5;3.4;01.12.2018;501677;NL;1,520787119865417;1,601544857025146;0,746969819068909; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;501678;NL;1,013858079910278;0,940701186656952;0,746969819068909; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;501679;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;501680;NL;1,520787119865417;1,914014935493469;0,746969819068909; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;501681;NL;0,506929039955139;0,549277067184448;0,746969819068909; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;501682;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;501683;NL;1,013858079910278;1,409750342369080;0,746969819068909; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;501685;NL;1,013858079910278;1,098554134368896;0,746969819068909; 3;2;27
ESS5e03_4;5;3.4;01.12.2018;501686;NL;1,013858079910278;0,705333828926086;0,746969819068909; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;501687;NL;1,520787119865417;1,411051750183105;0,746969819068909; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;501688;NL;1,013858079910278;1,217648744583130;0,746969819068909; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;501689;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;501690;NL;1,013858079910278;1,067696571350098;0,746969819068909; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;501691;NL;1,013858079910278;0,705333828926086;0,746969819068909; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;501692;NL;2,027716159820557;0,903113901615143;0,746969819068909; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;501693;NL;0,506929039955139;0,314718037843704;0,746969819068909; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;501695;NL;0,506929039955139;0,352666914463043;0,746969819068909; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;501696;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;501698;NL;1,013858079910278;0,887364566326141;0,746969819068909; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;501701;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;501703;NL;1,013858079910278;0,451556950807571;0,746969819068909; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;501704;NL;1,013858079910278;1,067696571350098;0,746969819068909; 1;1;32
ESS5e03_4;5;3.4;01.12.2018;501706;NL;1,013858079910278;0,697964847087860;0,746969819068909; 2;1;82
ESS5e03_4;5;3.4;01.12.2018;501707;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;501708;NL;1,013858079910278;0,629436075687408;0,746969819068909; 4;1;61
ESS5e03_4;5;3.4;01.12.2018;501709;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;501710;NL;1,520787119865417;0,677335441112518;0,746969819068909; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;501711;NL;1,013858079910278;1,651111721992493;0,746969819068909; 1;1;49
ESS5e03_4;5;3.4;01.12.2018;501712;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;501713;NL;1,013858079910278;0,940701186656952;0,746969819068909; 5;1;41
ESS5e03_4;5;3.4;01.12.2018;501714;NL;1,013858079910278;0,451556950807571;0,746969819068909; 3;2;49
ESS5e03_4;5;3.4;01.12.2018;501715;NL;2,534645318984985;1,744912147521973;0,746969819068909; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;501717;NL;0,506929039955139;0,314718037843704;0,746969819068909; 4;1;80
ESS5e03_4;5;3.4;01.12.2018;501718;NL;1,013858079910278;0,705333828926086;0,746969819068909; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;501721;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;501722;NL;1,013858079910278;0,629436075687408;0,746969819068909; 3;1;72
ESS5e03_4;5;3.4;01.12.2018;501723;NL;0,506929039955139;0,861280739307404;0,746969819068909; 4;2;67
ESS5e03_4;5;3.4;01.12.2018;501725;NL;1,013858079910278;0,451556950807571;0,746969819068909; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;501726;NL;1,013858079910278;0,837693095207214;0,746969819068909; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;501728;NL;1,013858079910278;1,217648744583130;0,746969819068909; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;501729;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;501731;NL;1,520787119865417;1,914014935493469;0,746969819068909; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;501732;NL;0,506929039955139;0,347216635942459;0,746969819068909; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;501733;NL;1,013858079910278;1,276009917259216;0,746969819068909; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;501734;NL;1,520787119865417;0,677335441112518;0,746969819068909; 4;2;51
ESS5e03_4;5;3.4;01.12.2018;501735;NL;2,027716159820557;0,903113901615143;0,746969819068909; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;501737;NL;1,013858079910278;1,311696767807007;0,746969819068909; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;501741;NL;1,013858079910278;1,098554134368896;0,746969819068909; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;501742;NL;1,013858079910278;0,629436075687408;0,746969819068909; 4;1;73
ESS5e03_4;5;3.4;01.12.2018;501743;NL;1,013858079910278;0,451556950807571;0,746969819068909; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;501744;NL;2,027716159820557;1,881402373313904;0,746969819068909; 3;1;50
ESS5e03_4;5;3.4;01.12.2018;501746;NL;1,013858079910278;1,276009917259216;0,746969819068909; 4;2;39
ESS5e03_4;5;3.4;01.12.2018;501748;NL;0,506929039955139;0,549277067184448;0,746969819068909; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;501749;NL;0,506929039955139;0,347216635942459;0,746969819068909; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;501750;NL;0,506929039955139;0,443682283163071;0,746969819068909; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;501751;NL;0,506929039955139;0,443682283163071;0,746969819068909; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;501752;NL;0,506929039955139;0,655848383903503;0,746969819068909; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;501754;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;501755;NL;1,013858079910278;0,629436075687408;0,746969819068909; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;501756;NL;0,506929039955139;0,520295917987823;0,746969819068909; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;501757;NL;1,013858079910278;1,311696767807007;0,746969819068909; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;501759;NL;0,506929039955139;0,443682283163071;0,746969819068909; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;501760;NL;2,534645318984985;4,003352642059326;0,746969819068909; 4;1;17
ESS5e03_4;5;3.4;01.12.2018;501761;NL;1,013858079910278;0,887364566326141;0,746969819068909; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;501763;NL;1,013858079910278;1,067696571350098;0,746969819068909; 1;1;34
ESS5e03_4;5;3.4;01.12.2018;501764;NL;0,506929039955139;0,825555860996246;0,746969819068909; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;501766;NL;1,013858079910278;1,722561478614807;0,746969819068909; 4;2;63
ESS5e03_4;5;3.4;01.12.2018;501767;NL;1,520787119865417;0,944154143333435;0,746969819068909; 2;1;79
ESS5e03_4;5;3.4;01.12.2018;501768;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;501769;NL;2,027716159820557;2,135393142700195;0,746969819068909; 4;1;19
ESS5e03_4;5;3.4;01.12.2018;501770;NL;1,013858079910278;0,629436075687408;0,746969819068909; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;501771;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;501772;NL;0,506929039955139;0,314718037843704;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;501775;NL;1,013858079910278;0,697964847087860;0,746969819068909; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;501776;NL;1,013858079910278;1,651111721992493;0,746969819068909; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;501778;NL;1,013858079910278;0,837693095207214;0,746969819068909; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;501780;NL;1,013858079910278;1,651111721992493;0,746969819068909; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;501783;NL;0,506929039955139;0,861280739307404;0,746969819068909; 4;2;91
ESS5e03_4;5;3.4;01.12.2018;501785;NL;2,027716159820557;2,435297489166260;0,746969819068909; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;501786;NL;1,013858079910278;1,217648744583130;0,746969819068909; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;501787;NL;1,520787119865417;1,555508017539978;0,746969819068909; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;501788;NL;1,013858079910278;0,629436075687408;0,746969819068909; 5;1;66
ESS5e03_4;5;3.4;01.12.2018;501793;NL;1,520787119865417;1,058000802993774;0,746969819068909; 3;1;47
ESS5e03_4;5;3.4;01.12.2018;501794;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;501796;NL;0,506929039955139;0,314718037843704;0,746969819068909; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;501799;NL;1,013858079910278;0,697964847087860;0,746969819068909; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;501800;NL;1,520787119865417;1,058000802993774;0,746969819068909; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;501801;NL;0,506929039955139;0,638004958629608;0,746969819068909; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;501802;NL;1,013858079910278;0,451556950807571;0,746969819068909; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;501807;NL;2,534645318984985;1,763334631919861;0,746969819068909; 5;1;51
ESS5e03_4;5;3.4;01.12.2018;501810;NL;0,506929039955139;0,443682283163071;0,746969819068909; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;501811;NL;1,013858079910278;0,940701186656952;0,746969819068909; 3;1;44
ESS5e03_4;5;3.4;01.12.2018;501812;NL;0,506929039955139;0,655848383903503;0,746969819068909; 1;1;33
ESS5e03_4;5;3.4;01.12.2018;501813;NL;1,013858079910278;1,311696767807007;0,746969819068909; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;501814;NL;1,013858079910278;0,629436075687408;0,746969819068909; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;501822;NL;1,013858079910278;1,098554134368896;0,746969819068909; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;501826;NL;0,506929039955139;0,638004958629608;0,746969819068909; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;501830;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;501832;NL;1,013858079910278;0,451556950807571;0,746969819068909; 3;2;54
ESS5e03_4;5;3.4;01.12.2018;501833;NL;1,013858079910278;1,098554134368896;0,746969819068909; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;501834;NL;1,013858079910278;1,409750342369080;0,746969819068909; 4;1;82
ESS5e03_4;5;3.4;01.12.2018;501838;NL;1,013858079910278;0,629436075687408;0,746969819068909; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;501839;NL;0,506929039955139;0,907851517200470;0,746969819068909; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;501840;NL;1,013858079910278;0,940701186656952;0,746969819068909; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;501841;NL;1,013858079910278;1,037005424499512;0,746969819068909; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;501842;NL;1,520787119865417;1,041649937629700;0,746969819068909; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;501846;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;501847;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;501848;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;71
ESS5e03_4;5;3.4;01.12.2018;501852;NL;1,013858079910278;1,217648744583130;0,746969819068909; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;501854;NL;0,506929039955139;0,324824184179306;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;501856;NL;1,013858079910278;1,704131722450256;0,746969819068909; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;501857;NL;1,013858079910278;0,720377683639526;0,746969819068909; 4;1;63
ESS5e03_4;5;3.4;01.12.2018;501859;NL;1,013858079910278;0,915859341621399;0,746969819068909; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;501860;NL;1,013858079910278;0,720377683639526;0,746969819068909; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;501861;NL;1,013858079910278;0,915859341621399;0,746969819068909; 3;2;77
ESS5e03_4;5;3.4;01.12.2018;501863;NL;1,013858079910278;0,720377683639526;0,746969819068909; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;501864;NL;1,013858079910278;0,694433271884918;0,746969819068909; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;501866;NL;1,013858079910278;1,098554134368896;0,746969819068909; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;501868;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;501871;NL;1,013858079910278;0,451556950807571;0,746969819068909; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;501872;NL;1,013858079910278;1,098554134368896;0,746969819068909; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;501873;NL;1,013858079910278;1,815703034400940;0,746969819068909; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;501876;NL;0,506929039955139;0,470350593328476;0,746969819068909; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;501878;NL;1,013858079910278;1,217648744583130;0,746969819068909; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;501879;NL;0,506929039955139;0,314718037843704;0,746969819068909; 3;1;75
ESS5e03_4;5;3.4;01.12.2018;501880;NL;1,013858079910278;0,697964847087860;0,746969819068909; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;501881;NL;0,506929039955139;0,443682283163071;0,746969819068909; 3;2;84
ESS5e03_4;5;3.4;01.12.2018;501883;NL;1,013858079910278;0,887364566326141;0,746969819068909; 1;2;77
ESS5e03_4;5;3.4;01.12.2018;501885;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;501887;NL;0,506929039955139;0,348982423543930;0,746969819068909; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;501888;NL;1,013858079910278;0,629436075687408;0,746969819068909; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;501891;NL;1,013858079910278;0,694433271884918;0,746969819068909; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;501895;NL;1,013858079910278;1,217648744583130;0,746969819068909; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;501897;NL;1,013858079910278;0,451556950807571;0,746969819068909; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;501898;NL;1,013858079910278;1,815703034400940;0,746969819068909; 5;1;31
ESS5e03_4;5;3.4;01.12.2018;501900;NL;1,013858079910278;0,940701186656952;0,746969819068909; 5;1;49
ESS5e03_4;5;3.4;01.12.2018;501901;NL;1,013858079910278;1,651111721992493;0,746969819068909; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;501902;NL;0,506929039955139;0,352666914463043;0,746969819068909; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;501904;NL;0,506929039955139;0,907851517200470;0,746969819068909; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;501908;NL;0,506929039955139;0,638004958629608;0,746969819068909; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;501913;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;501915;NL;2,027716159820557;0,903113901615143;0,746969819068909; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;501916;NL;1,013858079910278;0,694433271884918;0,746969819068909; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;501917;NL;0,506929039955139;0,704875171184540;0,746969819068909; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;501922;NL;1,520787119865417;0,677335441112518;0,746969819068909; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;501923;NL;1,013858079910278;0,697964847087860;0,746969819068909; 1;1;65
ESS5e03_4;5;3.4;01.12.2018;501924;NL;1,013858079910278;1,067696571350098;0,746969819068909; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;501925;NL;1,013858079910278;1,276009917259216;0,746969819068909; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;501926;NL;1,013858079910278;1,815703034400940;0,746969819068909; 1;1;20
ESS5e03_4;5;3.4;01.12.2018;501927;NL;0,506929039955139;0,418846547603607;0,746969819068909; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;501928;NL;1,013858079910278;0,837693095207214;0,746969819068909; 4;2;63
ESS5e03_4;5;3.4;01.12.2018;501929;NL;1,520787119865417;2,723554611206055;0,746969819068909; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;501930;NL;2,027716159820557;2,074010848999023;0,746969819068909; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;501932;NL;1,013858079910278;0,887364566326141;0,746969819068909; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;501933;NL;2,027716159820557;2,135393142700195;0,746969819068909; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;501936;NL;1,013858079910278;0,887364566326141;0,746969819068909; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;501937;NL;0,506929039955139;0,608824372291565;0,746969819068909; 4;2;29
ESS5e03_4;5;3.4;01.12.2018;501938;NL;0,506929039955139;0,443682283163071;0,746969819068909; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;501940;NL;0,506929039955139;0,348982423543930;0,746969819068909; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;501941;NL;0,506929039955139;0,352666914463043;0,746969819068909; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;501942;NL;1,013858079910278;0,629436075687408;0,746969819068909; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;501944;NL;1,013858079910278;0,629436075687408;0,746969819068909; 4;1;80
ESS5e03_4;5;3.4;01.12.2018;501945;NL;2,027716159820557;3,631406068801880;0,746969819068909; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;501946;NL;0,506929039955139;0,443682283163071;0,746969819068909; 3;2;68
ESS5e03_4;5;3.4;01.12.2018;501947;NL;0,506929039955139;0,470350593328476;0,746969819068909; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;501950;NL;1,013858079910278;0,694433271884918;0,746969819068909; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;501951;NL;1,013858079910278;1,722561478614807;0,746969819068909; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;501956;NL;0,506929039955139;0,655848383903503;0,746969819068909; 4;1;31
ESS5e03_4;5;3.4;01.12.2018;501957;NL;0,506929039955139;0,638004958629608;0,746969819068909; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;501961;NL;0,506929039955139;0,655848383903503;0,746969819068909; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;501962;NL;0,506929039955139;0,314718037843704;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;501963;NL;0,506929039955139;0,347216635942459;0,746969819068909; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;501964;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;501966;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;501967;NL;1,013858079910278;1,815703034400940;0,746969819068909; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;501970;NL;1,013858079910278;1,037005424499512;0,746969819068909; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;501975;NL;1,013858079910278;1,067696571350098;0,746969819068909; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;501978;NL;1,013858079910278;1,722561478614807;0,746969819068909; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;501979;NL;1,013858079910278;1,651111721992493;0,746969819068909; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;501983;NL;1,013858079910278;0,629436075687408;0,746969819068909; 4;1;81
ESS5e03_4;5;3.4;01.12.2018;501984;NL;0,506929039955139;0,520295917987823;0,746969819068909; 1;2;74
ESS5e03_4;5;3.4;01.12.2018;501985;NL;1,520787119865417;1,555508017539978;0,746969819068909; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;501987;NL;1,013858079910278;0,940701186656952;0,746969819068909; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;501988;NL;1,520787119865417;1,601544857025146;0,746969819068909; 2;1;15
ESS5e03_4;5;3.4;01.12.2018;501990;NL;0,506929039955139;0,861280739307404;0,746969819068909; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;501993;NL;1,013858079910278;1,409750342369080;0,746969819068909; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;501994;NL;0,506929039955139;0,443682283163071;0,746969819068909; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;501995;NL;1,013858079910278;1,409750342369080;0,746969819068909; 1;1;86
ESS5e03_4;5;3.4;01.12.2018;501996;NL;0,506929039955139;0,314718037843704;0,746969819068909; 1;1;85
ESS5e03_4;5;3.4;01.12.2018;501997;NL;0,506929039955139;0,352666914463043;0,746969819068909; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;501998;NL;1,013858079910278;1,098554134368896;0,746969819068909; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;502000;NL;1,013858079910278;1,276009917259216;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;502002;NL;2,027716159820557;2,552019834518433;0,746969819068909; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;502003;NL;0,506929039955139;0,907851517200470;0,746969819068909; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;502005;NL;0,506929039955139;0,314718037843704;0,746969819068909; 4;1;74
ESS5e03_4;5;3.4;01.12.2018;502007;NL;1,013858079910278;0,451556950807571;0,746969819068909; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;502008;NL;0,506929039955139;0,225778475403786;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;502009;NL;0,506929039955139;0,443682283163071;0,746969819068909; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;502010;NL;1,013858079910278;0,697964847087860;0,746969819068909; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;502012;NL;1,013858079910278;0,887364566326141;0,746969819068909; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;502013;NL;0,506929039955139;0,347216635942459;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;502014;NL;1,013858079910278;0,694433271884918;0,746969819068909; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;502015;NL;0,506929039955139;0,348982423543930;0,746969819068909; 3;1;65
ESS5e03_4;5;3.4;01.12.2018;502017;NL;0,506929039955139;0,347216635942459;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;502019;NL;1,013858079910278;0,697964847087860;0,746969819068909; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;502020;NL;1,013858079910278;1,815703034400940;0,746969819068909; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;502021;NL;1,013858079910278;0,694433271884918;0,746969819068909; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;502024;NL;1,013858079910278;0,705333828926086;0,746969819068909; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;502025;NL;2,027716159820557;3,631406068801880;0,746969819068909; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;502026;NL;2,534645318984985;4,003352642059326;0,746969819068909; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;502029;NL;1,013858079910278;1,409750342369080;0,746969819068909; 2;1;76
ESS5e03_4;5;3.4;01.12.2018;502030;NL;1,013858079910278;0,694433271884918;0,746969819068909; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;502031;NL;1,013858079910278;0,629436075687408;0,746969819068909;NA;1;70
ESS5e03_4;5;3.4;01.12.2018;502032;NL;1,013858079910278;1,276009917259216;0,746969819068909; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;502033;NL;2,027716159820557;1,410667657852173;0,746969819068909; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;502035;NL;1,013858079910278;0,887364566326141;0,746969819068909; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;502036;NL;1,013858079910278;0,705333828926086;0,746969819068909; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;502037;NL;1,520787119865417;0,677335441112518;0,746969819068909; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;502038;NL;0,506929039955139;0,225778475403786;0,746969819068909; 2;2;40
