name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;1593;BE;0,999434471130371;0,884215772151947;0,531697332859039;0,470135182142258; 1;2; 52
ESS8e02_2;8;2.2;10.12.2020;1594;BE;1,000159621238708;1,236093282699585;0,531697332859039;0,657227516174316; 1;1; 39
ESS8e02_2;8;2.2;10.12.2020;1596;BE;0,996431231498718;0,856508314609528;0,531697332859039;0,455403178930283; 1;1; 62
ESS8e02_2;8;2.2;10.12.2020;1598;BE;0,999434471130371;0,800290584564209;0,531697332859039;0,425512373447418; 3;1; 21
ESS8e02_2;8;2.2;10.12.2020;1600;BE;0,999434471130371;1,222466707229614;0,531697332859039;0,649982273578644; 3;2; 65
ESS8e02_2;8;2.2;10.12.2020;1601;BE;1,000159621238708;1,219491839408875;0,531697332859039;0,648400545120239; 2;1; 64
ESS8e02_2;8;2.2;10.12.2020;1602;BE;0,999434471130371;0,962381720542908;0,531697332859039;0,511695802211761; 1;1; 66
ESS8e02_2;8;2.2;10.12.2020;1604;BE;1,000103831291199;0,774960637092590;0,531697332859039;0,412044495344162; 2;1; 49
ESS8e02_2;8;2.2;10.12.2020;1606;BE;1,000103831291199;0,824347496032715;0,531697332859039;0,438303381204605; 2;2; 70
ESS8e02_2;8;2.2;10.12.2020;1607;BE;1,000103831291199;0,764552891254425;0,531697332859039;0,406510740518570; 2;1; 80
ESS8e02_2;8;2.2;10.12.2020;1609;BE;1,000103831291199;0,764552891254425;0,531697332859039;0,406510740518570; 2;1; 61
ESS8e02_2;8;2.2;10.12.2020;1610;BE;1,000272870063782;1,317669391632080;0,531697332859039;0,700601279735565; 1;1; 23
ESS8e02_2;8;2.2;10.12.2020;1611;BE;1,000272870063782;0,993570744991302;0,531697332859039;0,528278946876526; 1;1; 37
ESS8e02_2;8;2.2;10.12.2020;1612;BE;1,000103831291199;0,872226536273956;0,531697332859039;0,463760524988174; 1;1; 34
ESS8e02_2;8;2.2;10.12.2020;1613;BE;1,000272870063782;1,165162801742554;0,531697332859039;0,619513988494873; 2;1; 51
ESS8e02_2;8;2.2;10.12.2020;1614;BE;1,000103831291199;0,835569262504578;0,531697332859039;0,444269955158234; 4;2; 44
ESS8e02_2;8;2.2;10.12.2020;1615;BE;1,000103831291199;0,872226536273956;0,531697332859039;0,463760524988174; 3;1; 18
ESS8e02_2;8;2.2;10.12.2020;1616;BE;1,000103831291199;1,314793825149536;0,531697332859039;0,699072360992432; 2;2; 58
ESS8e02_2;8;2.2;10.12.2020;1621;BE;0,984516382217407;0,924873828887939;0,531697332859039;0,491752952337265; 1;2; 39
ESS8e02_2;8;2.2;10.12.2020;1622;BE;0,984516382217407;0,822546422481537;0,531697332859039;0,437345743179321; 1;2; 54
ESS8e02_2;8;2.2;10.12.2020;1624;BE;0,984516382217407;1,216759443283081;0,531697332859039;0,646947741508484; 2;1; 44
ESS8e02_2;8;2.2;10.12.2020;1625;BE;0,998883545398712;1,234515547752380;0,531697332859039;0,656388640403748; 4;1; 45
ESS8e02_2;8;2.2;10.12.2020;1626;BE;1,000659227371216;1,105439066886902;0,531697332859039;0,587759017944336; 2;2; 44
ESS8e02_2;8;2.2;10.12.2020;1631;BE;1,000343441963196;0,901537179946899;0,531697332859039;0,479344934225082; 2;1; 59
ESS8e02_2;8;2.2;10.12.2020;1633;BE;1,000343441963196;1,008125424385071;0,531697332859039;0,536017596721649; 2;1; 83
ESS8e02_2;8;2.2;10.12.2020;1634;BE;1,000176310539246;1,317542672157288;0,531697332859039;0,700533926486969; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;1635;BE;1,000343441963196;1,105090618133545;0,531697332859039;0,587573766708374; 3;2; 40
ESS8e02_2;8;2.2;10.12.2020;1639;BE;0,984516382217407;1,217957258224487;0,531697332859039;0,647584617137909; 2;1; 27
ESS8e02_2;8;2.2;10.12.2020;1640;BE;1,000659227371216;0,993954479694366;0,531697332859039;0,528482973575592; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;1641;BE;1,000176310539246;1,465322017669678;0,531697332859039;0,779107809066772; 2;2; 27
ESS8e02_2;8;2.2;10.12.2020;1642;BE;1,000343441963196;1,121199727058411;0,531697332859039;0,596138894557953; 2;2; 65
ESS8e02_2;8;2.2;10.12.2020;1643;BE;1,000190377235413;1,237348198890686;0,531697332859039;0,657894730567932; 2;1; 16
ESS8e02_2;8;2.2;10.12.2020;1644;BE;1,000343441963196;1,123697042465210;0,531697332859039;0,597466707229614; 1;1; 20
ESS8e02_2;8;2.2;10.12.2020;1646;BE;1,000190377235413;0,926979362964630;0,531697332859039;0,492872446775436; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;1650;BE;1,000601530075073;1,105375289916992;0,531697332859039;0,587725102901459; 1;2; 51
ESS8e02_2;8;2.2;10.12.2020;1651;BE;1,000628113746643;1,008412122726440;0,531697332859039;0,536170065402985; 2;1; 71
ESS8e02_2;8;2.2;10.12.2020;1652;BE;1,000601530075073;1,008385419845581;0,531697332859039;0,536155819892883; 3;1; 66
ESS8e02_2;8;2.2;10.12.2020;1655;BE;0,998910903930664;1,313225150108337;0,531697332859039;0,698238313198090; 1;2; 84
ESS8e02_2;8;2.2;10.12.2020;1657;BE;1,000601530075073;0,993897080421448;0,531697332859039;0,528452455997467; 1;1; 40
ESS8e02_2;8;2.2;10.12.2020;1659;BE;0,996431231498718;0,856508314609528;0,531697332859039;0,455403178930283; 2;1; 76
ESS8e02_2;8;2.2;10.12.2020;1661;BE;0,999391317367554;1,313582777976990;0,531697332859039;0,698428452014923; 4;2; 68
ESS8e02_2;8;2.2;10.12.2020;1664;BE;0,996431231498718;1,309965610504150;0,531697332859039;0,696505248546600; 4;2; 78
ESS8e02_2;8;2.2;10.12.2020;1666;BE;1,000601530075073;1,105375289916992;0,531697332859039;0,587725102901459; 1;2; 37
ESS8e02_2;8;2.2;10.12.2020;1667;BE;1,000601530075073;0,993897080421448;0,531697332859039;0,528452455997467; 1;1; 53
ESS8e02_2;8;2.2;10.12.2020;1670;BE;1,000985383987427;1,250536203384399;0,531697332859039;0,664906799793243; 2;2; 22
ESS8e02_2;8;2.2;10.12.2020;1671;BE;1,000985383987427;1,315677642822266;0,531697332859039;0,699542284011841; 3;2; 81
ESS8e02_2;8;2.2;10.12.2020;1672;BE;1,000601530075073;1,250056385993958;0,531697332859039;0,664651632308960; 1;2; 20
ESS8e02_2;8;2.2;10.12.2020;1676;BE;1,000407457351685;0,993704199790955;0,531697332859039;0,528349876403809; 2;1; 49
ESS8e02_2;8;2.2;10.12.2020;1680;BE;1,000304222106934;0,824512720108032;0,531697332859039;0,438391208648682; 3;2; 81
ESS8e02_2;8;2.2;10.12.2020;1683;BE;1,000179767608643;0,871434390544891;0,531697332859039;0,463339358568192; 2;1; 46
ESS8e02_2;8;2.2;10.12.2020;1684;BE;1,001301407814026;0,989197194576263;0,531697332859039;0,525953531265259; 3;2; 37
ESS8e02_2;8;2.2;10.12.2020;1685;BE;0,984516382217407;0,912452220916748;0,531697332859039;0,485148429870605; 2;2; 60
ESS8e02_2;8;2.2;10.12.2020;1687;BE;1,000304222106934;0,871542751789093;0,531697332859039;0,463396966457367; 4;1; 40
ESS8e02_2;8;2.2;10.12.2020;1688;BE;1,001301407814026;1,106149077415466;0,531697332859039;0,588136494159698; 4;2; 51
ESS8e02_2;8;2.2;10.12.2020;1689;BE;1,000304222106934;0,927084565162659;0,531697332859039;0,492928385734558; 2;2; 61
ESS8e02_2;8;2.2;10.12.2020;1690;BE;1,000059127807617;0,774926006793976;0,531697332859039;0,412026107311249; 3;1; 38
ESS8e02_2;8;2.2;10.12.2020;1692;BE;0,984516382217407;1,294301629066467;0,531697332859039;0,688176751136780; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;1693;BE;1,000181317329407;0,859731793403625;0,531697332859039;0,457117110490799; 2;1; 63
ESS8e02_2;8;2.2;10.12.2020;1694;BE;1,000681638717651;0,871871590614319;0,531697332859039;0,463571816682816; 1;1; 54
ESS8e02_2;8;2.2;10.12.2020;1696;BE;1,000681638717651;0,927434563636780;0,531697332859039;0,493114501237869; 2;2; 63
ESS8e02_2;8;2.2;10.12.2020;1697;BE;1,000159621238708;1,037100076675415;0,531697332859039;0,551423370838165; 2;2; 86
ESS8e02_2;8;2.2;10.12.2020;1698;BE;1,000059127807617;1,237185955047607;0,531697332859039;0,657808482646942; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;1699;BE;1,000628113746643;1,296311855316162;0,531697332859039;0,689245581626892; 4;2; 43
ESS8e02_2;8;2.2;10.12.2020;1702;BE;1,000897645950317;0,872918665409088;0,531697332859039;0,464128524065018; 2;1; 30
ESS8e02_2;8;2.2;10.12.2020;1703;BE;1,000489473342896;0,940804541110992;0,531697332859039;0,500223278999329; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;1704;BE;1,000489473342896;0,939879059791565;0,531697332859039;0,499731183052063; 2;2; 35
ESS8e02_2;8;2.2;10.12.2020;1708;BE;1,003030896186829;0,890971302986145;0,531697332859039;0,473727077245712; 3;1; 39
ESS8e02_2;8;2.2;10.12.2020;1710;BE;1,003030896186829;0,996310234069824;0,531697332859039;0,529735505580902; 2;1; 53
ESS8e02_2;8;2.2;10.12.2020;1712;BE;1,000176310539246;1,007956743240356;0,531697332859039;0,535927891731262; 2;1; 57
ESS8e02_2;8;2.2;10.12.2020;1717;BE;1,000391602516174;1,317826032638550;0,531697332859039;0,700684607028961; 2;1; 21
ESS8e02_2;8;2.2;10.12.2020;1718;BE;0,999020934104919;0,728014290332794;0,531697332859039;0,387083262205124; 2;2; 27
ESS8e02_2;8;2.2;10.12.2020;1719;BE;1,000391602516174;1,165301203727722;0,531697332859039;0,619587540626526; 1;1; 47
ESS8e02_2;8;2.2;10.12.2020;1720;BE;0,999020934104919;0,883849799633026;0,531697332859039;0,469940572977066; 2;2; 53
ESS8e02_2;8;2.2;10.12.2020;1721;BE;1,000176310539246;0,888436019420624;0,531697332859039;0,472379058599472; 2;1; 44
ESS8e02_2;8;2.2;10.12.2020;1722;BE;1,000489473342896;1,315301179885864;0,531697332859039;0,699342131614685; 2;2; 61
ESS8e02_2;8;2.2;10.12.2020;1723;BE;1,000391602516174;1,121254086494446;0,531697332859039;0,596167802810669; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;1727;BE;1,000272870063782;1,008054375648499;0,531697332859039;0,535979807376862; 2;1; 65
ESS8e02_2;8;2.2;10.12.2020;1728;BE;1,000391602516174;1,105144143104553;0,531697332859039;0,587602198123932; 1;2; 49
ESS8e02_2;8;2.2;10.12.2020;1729;BE;1,001532435417175;0,872612655162811;0,531697332859039;0,463965833187103; 4;1; 54
ESS8e02_2;8;2.2;10.12.2020;1734;BE;1,000489473342896;0,872562408447266;0,531697332859039;0,463939100503922; 2;1; 29
ESS8e02_2;8;2.2;10.12.2020;1736;BE;1,001532435417175;0,776832044124603;0,531697332859039;0,413039535284042; 2;1; 33
ESS8e02_2;8;2.2;10.12.2020;1738;BE;1,001053214073181;0,836362659931183;0,531697332859039;0,444691807031631; 3;2; 37
ESS8e02_2;8;2.2;10.12.2020;1740;BE;1,000638961791992;0,860125362873077;0,531697332859039;0,457326352596283; 1;1; 57
ESS8e02_2;8;2.2;10.12.2020;1745;BE;1,012258887290955;0,784379422664642;0,531697332859039;0,417052447795868; 1;1; 46
ESS8e02_2;8;2.2;10.12.2020;1749;BE;1,012258887290955;0,784379422664642;0,531697332859039;0,417052447795868; 2;1; 43
ESS8e02_2;8;2.2;10.12.2020;1751;BE;1,001501560211182;0,873444974422455;0,531697332859039;0,464408367872238; 3;1; 23
ESS8e02_2;8;2.2;10.12.2020;1752;BE;1,001441359519958;1,335788726806641;0,531697332859039;0,710235297679901; 2;2; 17
ESS8e02_2;8;2.2;10.12.2020;1757;BE;1,001501560211182;0,941756427288055;0,531697332859039;0,500729382038116; 2;2; 24
ESS8e02_2;8;2.2;10.12.2020;1758;BE;1,001053214073181;1,237197160720825;0,531697332859039;0,657814443111420; 3;1; 40
ESS8e02_2;8;2.2;10.12.2020;1759;BE;1,001441359519958;0,775997221469879;0,531697332859039;0,412595659494400; 2;1; 38
ESS8e02_2;8;2.2;10.12.2020;1761;BE;1,001501560211182;0,872586190700531;0,531697332859039;0,463951766490936; 3;1; 40
ESS8e02_2;8;2.2;10.12.2020;1768;BE;1,000638961791992;0,836839854717255;0,531697332859039;0,444945514202118; 3;2; 31
ESS8e02_2;8;2.2;10.12.2020;1769;BE;1,001501560211182;0,836737453937531;0,531697332859039;0,444891065359116; 4;2; 42
ESS8e02_2;8;2.2;10.12.2020;1770;BE;1,000638961791992;0,871834397315979;0,531697332859039;0,463552027940750; 4;1; 46
ESS8e02_2;8;2.2;10.12.2020;1775;BE;1,001265764236450;0,940608203411102;0,531697332859039;0,500118851661682; 3;2; 40
ESS8e02_2;8;2.2;10.12.2020;1778;BE;1,000181317329407;0,835634350776672;0,531697332859039;0,444304555654526; 2;2; 41
ESS8e02_2;8;2.2;10.12.2020;1781;BE;1,001126170158386;1,105955362319946;0,531697332859039;0,588033497333527; 1;2; 53
ESS8e02_2;8;2.2;10.12.2020;1782;BE;1,000689744949341;0,729230284690857;0,531697332859039;0,387729793787003; 4;2; 26
ESS8e02_2;8;2.2;10.12.2020;1785;BE;1,000847578048706;0,775536954402924;0,531697332859039;0,412350922822952; 3;1; 52
ESS8e02_2;8;2.2;10.12.2020;1787;BE;1,000263571739197;1,465449452400208;0,531697332859039;0,779175579547882; 2;2; 17
ESS8e02_2;8;2.2;10.12.2020;1790;BE;1,000847578048706;0,836190819740295;0,531697332859039;0,444600433111191; 2;2; 42
ESS8e02_2;8;2.2;10.12.2020;1791;BE;1,000263571739197;1,002576589584351;0,531697332859039;0,533067286014557; 1;2; 57
ESS8e02_2;8;2.2;10.12.2020;1792;BE;1,000304222106934;0,835737109184265;0,531697332859039;0,444359183311462; 1;2; 37
ESS8e02_2;8;2.2;10.12.2020;1794;BE;1,000304222106934;0,835737109184265;0,531697332859039;0,444359183311462; 4;2; 49
ESS8e02_2;8;2.2;10.12.2020;1798;BE;1,000304222106934;1,219668149948120;0,531697332859039;0,648494303226471; 2;1; 68
ESS8e02_2;8;2.2;10.12.2020;1799;BE;1,012258887290955;0,882826924324036;0,531697332859039;0,469396740198135; 3;1; 20
ESS8e02_2;8;2.2;10.12.2020;1808;BE;0,996334373950958;1,309565067291260;0,531697332859039;0,696292281150818; 4;2; 55
ESS8e02_2;8;2.2;10.12.2020;1812;BE;1,001008510589600;0,873015344142914;0,531697332859039;0,464179933071136; 2;1; 19
ESS8e02_2;8;2.2;10.12.2020;1813;BE;0,996334373950958;1,309565067291260;0,531697332859039;0,696292281150818; 1;2; 57
ESS8e02_2;8;2.2;10.12.2020;1816;BE;1,001008510589600;0,873015344142914;0,531697332859039;0,464179933071136; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;1817;BE;1,012258887290955;1,251046180725098;0,531697332859039;0,665177941322327; 2;1; 39
ESS8e02_2;8;2.2;10.12.2020;1820;BE;1,000659227371216;1,318178772926331;0,531697332859039;0,700872123241425; 2;1; 16
ESS8e02_2;8;2.2;10.12.2020;1821;BE;0,996334373950958;1,116706013679504;0,531697332859039;0,593749642372131; 1;2; 64
ESS8e02_2;8;2.2;10.12.2020;1822;BE;1,001265764236450;0,872380197048187;0,531697332859039;0,463842242956161; 2;1; 51
ESS8e02_2;8;2.2;10.12.2020;1824;BE;0,999020934104919;0,961983561515808;0,531697332859039;0,511484086513519; 1;1; 60
ESS8e02_2;8;2.2;10.12.2020;1832;BE;1,000447392463684;0,775227010250092;0,531697332859039;0,412186145782471; 2;1; 48
ESS8e02_2;8;2.2;10.12.2020;1833;BE;1,000447392463684;1,219842791557312;0,531697332859039;0,648587167263031; 4;1; 80
ESS8e02_2;8;2.2;10.12.2020;1835;BE;1,001301407814026;1,316093206405640;0,531697332859039;0,699763238430023; 1;2; 87
ESS8e02_2;8;2.2;10.12.2020;1838;BE;1,001501560211182;1,316631555557251;0,531697332859039;0,700049519538879; 2;2; 89
ESS8e02_2;8;2.2;10.12.2020;1839;BE;1,001050949096680;1,316039085388184;0,531697332859039;0,699734508991241; 4;2; 78
ESS8e02_2;8;2.2;10.12.2020;1841;BE;1,012258887290955;0,784379422664642;0,531697332859039;0,417052447795868; 4;1; 50
ESS8e02_2;8;2.2;10.12.2020;1844;BE;1,012258887290955;0,845724999904633;0,531697332859039;0,449669718742371; 2;2; 43
ESS8e02_2;8;2.2;10.12.2020;1847;BE;0,998883545398712;0,823341488838196;0,531697332859039;0,437768489122391; 3;2; 60
ESS8e02_2;8;2.2;10.12.2020;1848;BE;1,003129720687866;0,874004840850830;0,531697332859039;0,464706033468246; 4;1; 52
ESS8e02_2;8;2.2;10.12.2020;1849;BE;0,996431231498718;0,832501232624054;0,531697332859039;0,442638695240021; 2;2; 38
ESS8e02_2;8;2.2;10.12.2020;1850;BE;1,000059127807617;0,859627187252045;0,531697332859039;0,457061499357224; 3;1; 64
ESS8e02_2;8;2.2;10.12.2020;1851;BE;1,012258887290955;1,234244108200073;0,531697332859039;0,656244337558746; 1;1; 72
ESS8e02_2;8;2.2;10.12.2020;1853;BE;1,012258887290955;0,834366559982300;0,531697332859039;0,443630486726761; 2;2; 61
ESS8e02_2;8;2.2;10.12.2020;1854;BE;0,999020934104919;0,715334951877594;0,531697332859039;0,380341678857803; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;1860;BE;1,000171899795532;1,219506502151489;0,531697332859039;0,648408353328705; 4;1; 56
ESS8e02_2;8;2.2;10.12.2020;1861;BE;1,003129720687866;0,862266361713409;0,531697332859039;0,458464741706848; 4;1; 71
ESS8e02_2;8;2.2;10.12.2020;1867;BE;1,000318646430969;0,939718425273895;0,531697332859039;0,499645799398422; 1;2; 52
ESS8e02_2;8;2.2;10.12.2020;1868;BE;1,000540137290955;0,940852403640747;0,531697332859039;0,500248730182648; 2;2; 34
ESS8e02_2;8;2.2;10.12.2020;1869;BE;1,000318646430969;0,871555507183075;0,531697332859039;0,463403731584549; 1;1; 40
ESS8e02_2;8;2.2;10.12.2020;1870;BE;1,000540137290955;0,860040426254272;0,531697332859039;0,457281202077866; 2;1; 72
ESS8e02_2;8;2.2;10.12.2020;1871;BE;1,000318646430969;0,764717221260071;0,531697332859039;0,406598120927811; 3;1; 66
ESS8e02_2;8;2.2;10.12.2020;1873;BE;1,000403642654419;1,117668986320496;0,531697332859039;0,594261646270752; 4;2; 31
ESS8e02_2;8;2.2;10.12.2020;1874;BE;1,000403642654419;1,002717256546021;0,531697332859039;0,533142089843750; 3;2; 63
ESS8e02_2;8;2.2;10.12.2020;1877;BE;1,000346660614014;0,939745068550110;0,531697332859039;0,499659955501556; 1;2; 36
ESS8e02_2;8;2.2;10.12.2020;1878;BE;1,000346660614014;0,871579527854919;0,531697332859039;0,463416516780853; 2;1; 41
ESS8e02_2;8;2.2;10.12.2020;1880;BE;1,000827431678772;0,870026826858521;0,531697332859039;0,462590962648392; 3;1; 40
ESS8e02_2;8;2.2;10.12.2020;1881;BE;1,000403642654419;0,922772169113159;0,531697332859039;0,490635514259338; 1;1; 80
ESS8e02_2;8;2.2;10.12.2020;1882;BE;1,001158595085144;0,775777876377106;0,531697332859039;0,412479043006897; 4;1; 39
ESS8e02_2;8;2.2;10.12.2020;1891;BE;0,998883545398712;1,332377076148987;0,531697332859039;0,708421349525452; 2;2; 16
ESS8e02_2;8;2.2;10.12.2020;1893;BE;1,000403642654419;0,993700385093689;0,531697332859039;0,528347849845886; 5;1; 49
ESS8e02_2;8;2.2;10.12.2020;1894;BE;1,001158595085144;1,238546013832092;0,531697332859039;0,658531606197357; 2;1; 24
ESS8e02_2;8;2.2;10.12.2020;1896;BE;1,000403642654419;1,317841768264771;0,531697332859039;0,700692951679230; 1;1; 18
ESS8e02_2;8;2.2;10.12.2020;1897;BE;1,000545024871826;1,296203613281250;0,531697332859039;0,689188003540039; 1;2; 51
ESS8e02_2;8;2.2;10.12.2020;1898;BE;1,000545024871826;1,182469606399536;0,531697332859039;0,628715932369232; 1;1; 61
ESS8e02_2;8;2.2;10.12.2020;1903;BE;1,000303030014038;1,236269950866699;0,531697332859039;0,657321453094482;NA;1; 52
ESS8e02_2;8;2.2;10.12.2020;1905;BE;1,000628113746643;0,888837218284607;0,531697332859039;0,472592383623123; 2;1; 43
ESS8e02_2;8;2.2;10.12.2020;1906;BE;1,000628113746643;1,315208554267883;0,531697332859039;0,699292898178101; 4;2; 55
ESS8e02_2;8;2.2;10.12.2020;1908;BE;0,999686121940613;0,871003687381744;0,531697332859039;0,463110357522964; 4;1; 47
ESS8e02_2;8;2.2;10.12.2020;1909;BE;0,999686121940613;0,939124643802643;0,531697332859039;0,499330073595047; 3;2; 44
ESS8e02_2;8;2.2;10.12.2020;1910;BE;0,999686121940613;0,926512181758881;0,531697332859039;0,492624074220657; 4;2; 56
ESS8e02_2;8;2.2;10.12.2020;1912;BE;1,000193357467651;0,775030195713043;0,531697332859039;0,412081480026245; 4;1; 42
ESS8e02_2;8;2.2;10.12.2020;1915;BE;1,000193357467651;1,314911246299744;0,531697332859039;0,699134826660156; 5;2; 63
ESS8e02_2;8;2.2;10.12.2020;1916;BE;0,999641537666321;0,926470577716827;0,531697332859039;0,492601931095123; 4;2; 76
ESS8e02_2;8;2.2;10.12.2020;1917;BE;0,999641537666321;0,859267830848694;0,531697332859039;0,456870406866074; 1;1; 72
ESS8e02_2;8;2.2;10.12.2020;1918;BE;1,000414490699768;0,764790236949921;0,531697332859039;0,406636923551559; 2;1; 79
ESS8e02_2;8;2.2;10.12.2020;1921;BE;1,000414490699768;0,764790236949921;0,531697332859039;0,406636923551559; 4;1; 62
ESS8e02_2;8;2.2;10.12.2020;1923;BE;1,000414490699768;1,315202116966248;0,531697332859039;0,699289441108704; 2;2; 73
ESS8e02_2;8;2.2;10.12.2020;1926;BE;1,000414490699768;1,237625241279602;0,531697332859039;0,658042073249817; 3;1; 15
ESS8e02_2;8;2.2;10.12.2020;1927;BE;1,000414490699768;0,835828721523285;0,531697332859039;0,444407910108566; 2;2; 47
ESS8e02_2;8;2.2;10.12.2020;1928;BE;1,000447392463684;0,764815390110016;0,531697332859039;0,406650304794312; 4;1; 59
ESS8e02_2;8;2.2;10.12.2020;1929;BE;1,000447392463684;1,333149671554565;0,531697332859039;0,708832144737244; 2;2; 42
ESS8e02_2;8;2.2;10.12.2020;1931;BE;1,000997781753540;1,105340838432312;0,531697332859039;0,587706804275513; 1;2; 53
ESS8e02_2;8;2.2;10.12.2020;1932;BE;1,000997781753540;0,885599017143250;0,531697332859039;0,470870643854141; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;1933;BE;1,000179767608643;1,219515800476074;0,531697332859039;0,648413300514221; 4;1; 72
ESS8e02_2;8;2.2;10.12.2020;1934;BE;1,001532435417175;0,860893309116364;0,531697332859039;0,457734674215317; 2;1; 81
ESS8e02_2;8;2.2;10.12.2020;1937;BE;1,001532435417175;0,940859019756317;0,531697332859039;0,500252246856689; 2;2; 50
ESS8e02_2;8;2.2;10.12.2020;1938;BE;0,998556613922119;0,986485242843628;0,531697332859039;0,524511575698853; 2;2; 42
ESS8e02_2;8;2.2;10.12.2020;1939;BE;1,001532435417175;1,239008307456970;0,531697332859039;0,658777415752411; 3;1; 18
ESS8e02_2;8;2.2;10.12.2020;1940;BE;1,012258887290955;0,950935006141663;0,531697332859039;0,505609631538391; 1;2; 51
ESS8e02_2;8;2.2;10.12.2020;1942;BE;0,984516382217407;0,857787191867828;0,531697332859039;0,456083178520203; 2;1; 37
ESS8e02_2;8;2.2;10.12.2020;1943;BE;0,998556613922119;1,315408587455750;0,531697332859039;0,699399232864380; 1;1; 17
ESS8e02_2;8;2.2;10.12.2020;1946;BE;0,984516382217407;1,217957258224487;0,531697332859039;0,647584617137909; 2;1; 31
ESS8e02_2;8;2.2;10.12.2020;1949;BE;1,000797510147095;0,836149036884308;0,531697332859039;0,444578230381012; 2;2; 35
ESS8e02_2;8;2.2;10.12.2020;1950;BE;0,998116970062256;1,102631092071533;0,531697332859039;0,586266040802002; 2;2; 52
ESS8e02_2;8;2.2;10.12.2020;1951;BE;0,984516382217407;1,294301629066467;0,531697332859039;0,688176751136780; 2;2; 72
ESS8e02_2;8;2.2;10.12.2020;1953;BE;0,996431231498718;0,856508314609528;0,531697332859039;0,455403178930283; 2;1; 81
ESS8e02_2;8;2.2;10.12.2020;1954;BE;1,000082254409790;1,465183973312378;0,531697332859039;0,779034435749054; 3;2; 18
ESS8e02_2;8;2.2;10.12.2020;1955;BE;0,984516382217407;0,762882351875305;0,531697332859039;0,405622512102127; 3;1; 51
ESS8e02_2;8;2.2;10.12.2020;1956;BE;0,996431231498718;0,761745393276215;0,531697332859039;0,405018001794815; 2;1; 55
ESS8e02_2;8;2.2;10.12.2020;1957;BE;0,996431231498718;0,761745393276215;0,531697332859039;0,405018001794815; 2;1; 70
ESS8e02_2;8;2.2;10.12.2020;1960;BE;1,001848101615906;0,837026774883270;0,531697332859039;0,445044904947281; 2;2; 40
ESS8e02_2;8;2.2;10.12.2020;1962;BE;1,001848101615906;0,837026774883270;0,531697332859039;0,445044904947281; 4;2; 53
ESS8e02_2;8;2.2;10.12.2020;1965;BE;1,001848101615906;0,872887670993805;0,531697332859039;0,464112043380737; 1;1; 52
ESS8e02_2;8;2.2;10.12.2020;1966;BE;1,000193357467651;0,835644185543060;0,531697332859039;0,444309800863266; 2;2; 51
ESS8e02_2;8;2.2;10.12.2020;1967;BE;1,000193357467651;0,835644185543060;0,531697332859039;0,444309800863266; 4;2; 37
ESS8e02_2;8;2.2;10.12.2020;1968;BE;1,001848101615906;1,317086577415466;0,531697332859039;0,700291454792023; 2;2; 89
ESS8e02_2;8;2.2;10.12.2020;1970;BE;1,000193357467651;0,872304618358612;0,531697332859039;0,463802039623260; 2;1; 27
ESS8e02_2;8;2.2;10.12.2020;1972;BE;1,001848101615906;0,776312232017517;0,531697332859039;0,412763148546219; 1;1; 38
ESS8e02_2;8;2.2;10.12.2020;1976;BE;1,001848101615906;0,928515553474426;0,531697332859039;0,493689239025116; 1;2; 65
ESS8e02_2;8;2.2;10.12.2020;1977;BE;0,984516382217407;0,858631968498230;0,531697332859039;0,456532329320908; 4;1; 28
ESS8e02_2;8;2.2;10.12.2020;1980;BE;1,001107931137085;0,860528647899628;0,531697332859039;0,457540780305862; 2;1; 74
ESS8e02_2;8;2.2;10.12.2020;1981;BE;1,000414490699768;0,775201618671417;0,531697332859039;0,412172645330429; 4;1; 49
ESS8e02_2;8;2.2;10.12.2020;1986;BE;1,001848101615906;0,777076840400696;0,531697332859039;0,413169682025909; 4;1; 23
ESS8e02_2;8;2.2;10.12.2020;1988;BE;1,000729560852051;1,318271398544312;0,531697332859039;0,700921416282654; 2;1; 17
ESS8e02_2;8;2.2;10.12.2020;1989;BE;1,000997781753540;1,077915191650391;0,531697332859039;0,573124647140503; 1;1; 60
ESS8e02_2;8;2.2;10.12.2020;1992;BE;1,000729560852051;1,105516791343689;0,531697332859039;0,587800323963165; 1;2; 45
ESS8e02_2;8;2.2;10.12.2020;1993;BE;1,000729560852051;1,005277872085571;0,531697332859039;0,534503579139709; 3;1; 33
ESS8e02_2;8;2.2;10.12.2020;1994;BE;1,000190377235413;1,236130833625793;0,531697332859039;0,657247483730316; 2;1; 48
ESS8e02_2;8;2.2;10.12.2020;1995;BE;1,000190377235413;1,332807540893555;0,531697332859039;0,708650231361389; 1;2; 47
ESS8e02_2;8;2.2;10.12.2020;1996;BE;1,000628113746643;0,901794314384460;0,531697332859039;0,479481637477875; 4;1; 55
